sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30889;DHT22;51092;50.874;7.024;2023-12-28T00:00:57;10.40;79.50
30889;DHT22;51092;50.874;7.024;2023-12-28T00:02:00;10.40;79.30
30889;DHT22;51092;50.874;7.024;2023-12-28T00:03:01;10.50;79.60
30889;DHT22;51092;50.874;7.024;2023-12-28T00:04:04;10.60;79.00
30889;DHT22;51092;50.874;7.024;2023-12-28T00:05:06;10.60;79.10
30889;DHT22;51092;50.874;7.024;2023-12-28T00:06:08;10.70;79.50
30889;DHT22;51092;50.874;7.024;2023-12-28T00:07:11;10.60;79.80
30889;DHT22;51092;50.874;7.024;2023-12-28T00:08:14;10.60;80.00
30889;DHT22;51092;50.874;7.024;2023-12-28T00:09:16;10.60;80.40
30889;DHT22;51092;50.874;7.024;2023-12-28T00:10:17;10.60;81.00
30889;DHT22;51092;50.874;7.024;2023-12-28T00:11:20;10.60;81.80
30889;DHT22;51092;50.874;7.024;2023-12-28T00:12:22;10.50;82.00
30889;DHT22;51092;50.874;7.024;2023-12-28T00:13:26;10.60;82.50
30889;DHT22;51092;50.874;7.024;2023-12-28T00:14:27;10.50;82.00
30889;DHT22;51092;50.874;7.024;2023-12-28T00:15:30;10.50;82.20
30889;DHT22;51092;50.874;7.024;2023-12-28T00:16:31;10.50;82.70
30889;DHT22;51092;50.874;7.024;2023-12-28T00:17:33;10.50;82.30
30889;DHT22;51092;50.874;7.024;2023-12-28T00:18:36;10.60;82.60
30889;DHT22;51092;50.874;7.024;2023-12-28T00:19:37;10.50;82.60
30889;DHT22;51092;50.874;7.024;2023-12-28T00:20:40;10.50;82.60
30889;DHT22;51092;50.874;7.024;2023-12-28T00:21:41;10.50;82.90
30889;DHT22;51092;50.874;7.024;2023-12-28T00:22:44;10.50;82.80
30889;DHT22;51092;50.874;7.024;2023-12-28T00:23:45;10.60;83.10
30889;DHT22;51092;50.874;7.024;2023-12-28T00:24:50;10.50;83.40
30889;DHT22;51092;50.874;7.024;2023-12-28T00:25:51;10.50;84.70
30889;DHT22;51092;50.874;7.024;2023-12-28T00:26:54;10.50;85.00
30889;DHT22;51092;50.874;7.024;2023-12-28T00:27:55;10.50;86.30
30889;DHT22;51092;50.874;7.024;2023-12-28T00:28:59;10.40;87.10
30889;DHT22;51092;50.874;7.024;2023-12-28T00:30:01;10.30;89.40
30889;DHT22;51092;50.874;7.024;2023-12-28T00:31:03;10.20;89.50
30889;DHT22;51092;50.874;7.024;2023-12-28T00:32:05;10.20;89.90
30889;DHT22;51092;50.874;7.024;2023-12-28T00:33:08;10.20;88.90
30889;DHT22;51092;50.874;7.024;2023-12-28T00:34:09;10.20;89.40
30889;DHT22;51092;50.874;7.024;2023-12-28T00:35:12;10.20;89.10
30889;DHT22;51092;50.874;7.024;2023-12-28T00:36:14;10.20;90.10
30889;DHT22;51092;50.874;7.024;2023-12-28T00:37:16;10.10;90.10
30889;DHT22;51092;50.874;7.024;2023-12-28T00:38:18;10.20;89.90
30889;DHT22;51092;50.874;7.024;2023-12-28T00:39:19;10.10;90.10
30889;DHT22;51092;50.874;7.024;2023-12-28T00:40:21;10.20;90.00
30889;DHT22;51092;50.874;7.024;2023-12-28T00:41:23;10.20;89.60
30889;DHT22;51092;50.874;7.024;2023-12-28T00:42:25;10.20;89.90
30889;DHT22;51092;50.874;7.024;2023-12-28T00:43:27;10.20;90.00
30889;DHT22;51092;50.874;7.024;2023-12-28T00:44:30;10.10;90.00
30889;DHT22;51092;50.874;7.024;2023-12-28T00:45:32;10.20;88.90
30889;DHT22;51092;50.874;7.024;2023-12-28T00:46:34;10.20;89.30
30889;DHT22;51092;50.874;7.024;2023-12-28T00:47:36;10.20;88.90
30889;DHT22;51092;50.874;7.024;2023-12-28T00:48:38;10.20;89.30
30889;DHT22;51092;50.874;7.024;2023-12-28T00:49:40;10.20;89.60
30889;DHT22;51092;50.874;7.024;2023-12-28T00:50:42;10.20;89.60
30889;DHT22;51092;50.874;7.024;2023-12-28T00:51:44;10.20;90.00
30889;DHT22;51092;50.874;7.024;2023-12-28T00:52:46;10.20;90.00
30889;DHT22;51092;50.874;7.024;2023-12-28T00:53:47;10.20;89.40
30889;DHT22;51092;50.874;7.024;2023-12-28T00:54:49;10.20;89.40
30889;DHT22;51092;50.874;7.024;2023-12-28T00:55:51;10.20;89.50
30889;DHT22;51092;50.874;7.024;2023-12-28T00:56:53;10.20;89.60
30889;DHT22;51092;50.874;7.024;2023-12-28T00:57:55;10.20;89.70
30889;DHT22;51092;50.874;7.024;2023-12-28T00:58:57;10.20;90.00
30889;DHT22;51092;50.874;7.024;2023-12-28T01:00:01;10.20;89.70
30889;DHT22;51092;50.874;7.024;2023-12-28T01:01:02;10.20;90.00
30889;DHT22;51092;50.874;7.024;2023-12-28T01:02:05;10.20;90.10
30889;DHT22;51092;50.874;7.024;2023-12-28T01:03:06;10.20;89.80
30889;DHT22;51092;50.874;7.024;2023-12-28T01:04:09;10.20;90.30
30889;DHT22;51092;50.874;7.024;2023-12-28T01:05:10;10.20;90.20
30889;DHT22;51092;50.874;7.024;2023-12-28T01:06:12;10.20;90.10
30889;DHT22;51092;50.874;7.024;2023-12-28T01:07:14;10.20;90.20
30889;DHT22;51092;50.874;7.024;2023-12-28T01:08:16;10.20;90.00
30889;DHT22;51092;50.874;7.024;2023-12-28T01:09:18;10.20;90.10
30889;DHT22;51092;50.874;7.024;2023-12-28T01:10:20;10.20;90.40
30889;DHT22;51092;50.874;7.024;2023-12-28T01:11:23;10.20;90.50
30889;DHT22;51092;50.874;7.024;2023-12-28T01:12:24;10.10;90.70
30889;DHT22;51092;50.874;7.024;2023-12-28T01:13:27;10.10;90.60
30889;DHT22;51092;50.874;7.024;2023-12-28T01:14:29;10.10;90.80
30889;DHT22;51092;50.874;7.024;2023-12-28T01:15:33;10.20;90.60
30889;DHT22;51092;50.874;7.024;2023-12-28T01:16:34;10.20;90.80
30889;DHT22;51092;50.874;7.024;2023-12-28T01:17:37;10.10;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T01:18:39;10.10;90.70
30889;DHT22;51092;50.874;7.024;2023-12-28T01:19:41;10.10;90.70
30889;DHT22;51092;50.874;7.024;2023-12-28T01:20:43;10.20;90.70
30889;DHT22;51092;50.874;7.024;2023-12-28T01:21:45;10.20;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T01:22:47;10.20;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T01:23:51;10.10;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T01:24:52;10.10;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T01:25:55;10.10;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T01:26:57;10.10;91.30
30889;DHT22;51092;50.874;7.024;2023-12-28T01:27:59;10.10;91.10
30889;DHT22;51092;50.874;7.024;2023-12-28T01:29:01;10.10;91.10
30889;DHT22;51092;50.874;7.024;2023-12-28T01:30:05;10.10;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T01:31:08;10.10;91.40
30889;DHT22;51092;50.874;7.024;2023-12-28T01:32:11;10.10;91.00
30889;DHT22;51092;50.874;7.024;2023-12-28T01:33:12;10.20;91.10
30889;DHT22;51092;50.874;7.024;2023-12-28T01:34:15;10.20;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T01:35:16;10.20;91.10
30889;DHT22;51092;50.874;7.024;2023-12-28T01:36:20;10.10;91.10
30889;DHT22;51092;50.874;7.024;2023-12-28T01:37:21;10.10;91.30
30889;DHT22;51092;50.874;7.024;2023-12-28T01:38:24;10.10;91.30
30889;DHT22;51092;50.874;7.024;2023-12-28T01:39:25;10.10;91.20
30889;DHT22;51092;50.874;7.024;2023-12-28T01:40:28;10.10;91.10
30889;DHT22;51092;50.874;7.024;2023-12-28T01:41:29;10.10;91.40
30889;DHT22;51092;50.874;7.024;2023-12-28T01:42:32;10.10;91.20
30889;DHT22;51092;50.874;7.024;2023-12-28T01:43:33;10.10;91.40
30889;DHT22;51092;50.874;7.024;2023-12-28T01:44:35;10.10;91.40
30889;DHT22;51092;50.874;7.024;2023-12-28T01:45:37;10.10;91.20
30889;DHT22;51092;50.874;7.024;2023-12-28T01:46:41;10.10;91.50
30889;DHT22;51092;50.874;7.024;2023-12-28T01:47:43;10.10;91.20
30889;DHT22;51092;50.874;7.024;2023-12-28T01:48:49;10.10;91.30
30889;DHT22;51092;50.874;7.024;2023-12-28T01:49:51;10.10;91.10
30889;DHT22;51092;50.874;7.024;2023-12-28T01:50:54;10.10;91.10
30889;DHT22;51092;50.874;7.024;2023-12-28T01:51:55;10.10;91.20
30889;DHT22;51092;50.874;7.024;2023-12-28T01:52:59;10.10;91.30
30889;DHT22;51092;50.874;7.024;2023-12-28T01:54:02;10.10;91.20
30889;DHT22;51092;50.874;7.024;2023-12-28T01:55:05;10.10;91.20
30889;DHT22;51092;50.874;7.024;2023-12-28T01:56:08;10.10;91.40
30889;DHT22;51092;50.874;7.024;2023-12-28T01:57:11;10.10;91.20
30889;DHT22;51092;50.874;7.024;2023-12-28T01:58:13;10.20;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T01:59:16;10.20;90.80
30889;DHT22;51092;50.874;7.024;2023-12-28T02:00:21;10.20;91.00
30889;DHT22;51092;50.874;7.024;2023-12-28T02:01:24;10.20;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T02:02:30;10.20;91.00
30889;DHT22;51092;50.874;7.024;2023-12-28T02:03:33;10.20;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T02:04:35;10.20;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T02:05:38;10.20;91.10
30889;DHT22;51092;50.874;7.024;2023-12-28T02:06:39;10.20;90.80
30889;DHT22;51092;50.874;7.024;2023-12-28T02:07:41;10.20;90.70
30889;DHT22;51092;50.874;7.024;2023-12-28T02:08:43;10.20;90.80
30889;DHT22;51092;50.874;7.024;2023-12-28T02:09:45;10.20;90.80
30889;DHT22;51092;50.874;7.024;2023-12-28T02:10:47;10.20;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T02:11:49;10.20;90.80
30889;DHT22;51092;50.874;7.024;2023-12-28T02:12:52;10.20;91.00
30889;DHT22;51092;50.874;7.024;2023-12-28T02:13:54;10.20;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T02:14:56;10.20;91.30
30889;DHT22;51092;50.874;7.024;2023-12-28T02:16:01;10.20;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T02:17:10;10.20;90.70
30889;DHT22;51092;50.874;7.024;2023-12-28T02:18:19;10.30;90.70
30889;DHT22;51092;50.874;7.024;2023-12-28T02:19:31;10.30;90.70
30889;DHT22;51092;50.874;7.024;2023-12-28T02:20:34;10.30;90.50
30889;DHT22;51092;50.874;7.024;2023-12-28T02:21:36;10.30;90.80
30889;DHT22;51092;50.874;7.024;2023-12-28T02:22:38;10.30;90.70
30889;DHT22;51092;50.874;7.024;2023-12-28T02:23:46;10.30;90.70
30889;DHT22;51092;50.874;7.024;2023-12-28T02:24:59;10.30;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T02:26:01;10.40;90.30
30889;DHT22;51092;50.874;7.024;2023-12-28T02:27:03;10.40;90.50
30889;DHT22;51092;50.874;7.024;2023-12-28T02:28:05;10.40;90.60
30889;DHT22;51092;50.874;7.024;2023-12-28T02:29:08;10.30;90.70
30889;DHT22;51092;50.874;7.024;2023-12-28T02:30:10;10.30;91.00
30889;DHT22;51092;50.874;7.024;2023-12-28T02:31:32;10.30;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T02:32:45;10.30;91.20
30889;DHT22;51092;50.874;7.024;2023-12-28T02:33:52;10.30;91.10
30889;DHT22;51092;50.874;7.024;2023-12-28T02:34:59;10.30;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T02:36:07;10.30;90.80
30889;DHT22;51092;50.874;7.024;2023-12-28T02:37:12;10.40;90.80
30889;DHT22;51092;50.874;7.024;2023-12-28T02:38:17;10.30;91.20
30889;DHT22;51092;50.874;7.024;2023-12-28T02:39:20;10.30;91.20
30889;DHT22;51092;50.874;7.024;2023-12-28T02:40:26;10.30;91.40
30889;DHT22;51092;50.874;7.024;2023-12-28T02:41:30;10.40;91.10
30889;DHT22;51092;50.874;7.024;2023-12-28T02:42:33;10.40;91.20
30889;DHT22;51092;50.874;7.024;2023-12-28T02:43:34;10.40;91.20
30889;DHT22;51092;50.874;7.024;2023-12-28T02:44:37;10.30;91.60
30889;DHT22;51092;50.874;7.024;2023-12-28T02:45:39;10.40;91.10
30889;DHT22;51092;50.874;7.024;2023-12-28T02:46:40;10.40;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T02:47:42;10.50;90.70
30889;DHT22;51092;50.874;7.024;2023-12-28T02:48:45;10.40;90.80
30889;DHT22;51092;50.874;7.024;2023-12-28T02:49:47;10.40;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T02:50:49;10.40;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T02:51:51;10.50;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T02:52:53;10.40;90.80
30889;DHT22;51092;50.874;7.024;2023-12-28T02:53:54;10.40;91.00
30889;DHT22;51092;50.874;7.024;2023-12-28T02:54:57;10.50;90.80
30889;DHT22;51092;50.874;7.024;2023-12-28T02:55:59;10.40;91.20
30889;DHT22;51092;50.874;7.024;2023-12-28T02:57:02;10.40;91.10
30889;DHT22;51092;50.874;7.024;2023-12-28T02:58:03;10.40;91.10
30889;DHT22;51092;50.874;7.024;2023-12-28T02:59:05;10.40;90.90
30889;DHT22;51092;50.874;7.024;2023-12-28T03:00:08;10.40;91.20
30889;DHT22;51092;50.874;7.024;2023-12-28T03:01:10;10.40;91.10
30889;DHT22;51092;50.874;7.024;2023-12-28T03:02:12;10.40;91.10
30889;DHT22;51092;50.874;7.024;2023-12-28T03:03:14;10.40;91.20
30889;DHT22;51092;50.874;7.024;2023-12-28T03:04:16;10.30;91.40
30889;DHT22;51092;50.874;7.024;2023-12-28T03:05:18;10.40;91.10
30889;DHT22;51092;50.874;7.024;2023-12-28T03:06:20;10.30;91.30
30889;DHT22;51092;50.874;7.024;2023-12-28T03:07:22;10.40;91.30
30889;DHT22;51092;50.874;7.024;2023-12-28T03:08:24;10.30;91.20
30889;DHT22;51092;50.874;7.024;2023-12-28T03:09:26;10.30;91.10
30889;DHT22;51092;50.874;7.024;2023-12-28T03:10:28;10.30;91.30
30889;DHT22;51092;50.874;7.024;2023-12-28T03:11:31;10.30;91.30
30889;DHT22;51092;50.874;7.024;2023-12-28T03:12:33;10.30;91.30
30889;DHT22;51092;50.874;7.024;2023-12-28T03:13:35;10.30;91.30
30889;DHT22;51092;50.874;7.024;2023-12-28T03:14:36;10.30;91.20
30889;DHT22;51092;50.874;7.024;2023-12-28T03:15:39;10.30;91.30
30889;DHT22;51092;50.874;7.024;2023-12-28T03:16:40;10.30;91.30
30889;DHT22;51092;50.874;7.024;2023-12-28T03:17:42;10.30;91.60
30889;DHT22;51092;50.874;7.024;2023-12-28T03:18:44;10.30;91.30
30889;DHT22;51092;50.874;7.024;2023-12-28T03:19:46;10.30;91.30
30889;DHT22;51092;50.874;7.024;2023-12-28T03:20:48;10.30;91.40
30889;DHT22;51092;50.874;7.024;2023-12-28T03:21:50;10.30;91.60
30889;DHT22;51092;50.874;7.024;2023-12-28T03:22:52;10.20;91.80
30889;DHT22;51092;50.874;7.024;2023-12-28T03:23:54;10.20;92.00
30889;DHT22;51092;50.874;7.024;2023-12-28T03:24:55;10.20;91.90
30889;DHT22;51092;50.874;7.024;2023-12-28T03:26:00;10.10;92.00
30889;DHT22;51092;50.874;7.024;2023-12-28T03:27:03;10.00;92.30
30889;DHT22;51092;50.874;7.024;2023-12-28T03:28:06;9.90;92.90
30889;DHT22;51092;50.874;7.024;2023-12-28T03:29:08;9.80;93.20
30889;DHT22;51092;50.874;7.024;2023-12-28T03:30:10;9.70;93.30
30889;DHT22;51092;50.874;7.024;2023-12-28T03:31:13;9.70;93.60
30889;DHT22;51092;50.874;7.024;2023-12-28T03:32:14;9.60;93.90
30889;DHT22;51092;50.874;7.024;2023-12-28T03:33:16;9.50;94.20
30889;DHT22;51092;50.874;7.024;2023-12-28T03:34:19;9.50;94.60
30889;DHT22;51092;50.874;7.024;2023-12-28T03:35:20;9.50;94.70
30889;DHT22;51092;50.874;7.024;2023-12-28T03:36:22;9.40;95.40
30889;DHT22;51092;50.874;7.024;2023-12-28T03:37:24;9.40;95.50
30889;DHT22;51092;50.874;7.024;2023-12-28T03:38:27;9.40;95.60
30889;DHT22;51092;50.874;7.024;2023-12-28T03:39:28;9.30;96.10
30889;DHT22;51092;50.874;7.024;2023-12-28T03:40:30;9.30;96.10
30889;DHT22;51092;50.874;7.024;2023-12-28T03:41:32;9.30;96.10
30889;DHT22;51092;50.874;7.024;2023-12-28T03:42:35;9.30;96.10
30889;DHT22;51092;50.874;7.024;2023-12-28T03:43:39;9.30;96.20
30889;DHT22;51092;50.874;7.024;2023-12-28T03:44:40;9.30;96.30
30889;DHT22;51092;50.874;7.024;2023-12-28T03:45:43;9.30;96.70
30889;DHT22;51092;50.874;7.024;2023-12-28T03:46:44;9.30;96.80
30889;DHT22;51092;50.874;7.024;2023-12-28T03:47:47;9.30;96.80
30889;DHT22;51092;50.874;7.024;2023-12-28T03:48:48;9.20;96.90
30889;DHT22;51092;50.874;7.024;2023-12-28T03:49:51;9.20;96.80
30889;DHT22;51092;50.874;7.024;2023-12-28T03:50:52;9.30;96.50
30889;DHT22;51092;50.874;7.024;2023-12-28T03:51:55;9.30;96.10
30889;DHT22;51092;50.874;7.024;2023-12-28T03:52:56;9.30;96.10
30889;DHT22;51092;50.874;7.024;2023-12-28T03:53:59;9.30;96.10
30889;DHT22;51092;50.874;7.024;2023-12-28T03:55:01;9.30;95.90
30889;DHT22;51092;50.874;7.024;2023-12-28T03:56:03;9.20;96.10
30889;DHT22;51092;50.874;7.024;2023-12-28T03:57:05;9.30;95.90
30889;DHT22;51092;50.874;7.024;2023-12-28T03:58:09;9.20;95.90
30889;DHT22;51092;50.874;7.024;2023-12-28T03:59:10;9.20;96.00
30889;DHT22;51092;50.874;7.024;2023-12-28T04:00:13;9.20;96.00
30889;DHT22;51092;50.874;7.024;2023-12-28T04:01:16;9.20;96.10
30889;DHT22;51092;50.874;7.024;2023-12-28T04:02:19;9.20;96.30
30889;DHT22;51092;50.874;7.024;2023-12-28T04:03:21;9.20;96.50
30889;DHT22;51092;50.874;7.024;2023-12-28T04:04:23;9.20;96.60
30889;DHT22;51092;50.874;7.024;2023-12-28T04:05:24;9.10;96.60
30889;DHT22;51092;50.874;7.024;2023-12-28T04:06:27;9.10;97.00
30889;DHT22;51092;50.874;7.024;2023-12-28T04:07:28;9.10;97.30
30889;DHT22;51092;50.874;7.024;2023-12-28T04:08:31;9.10;97.00
30889;DHT22;51092;50.874;7.024;2023-12-28T04:09:33;9.10;96.70
30889;DHT22;51092;50.874;7.024;2023-12-28T04:10:35;9.10;96.70
30889;DHT22;51092;50.874;7.024;2023-12-28T04:11:38;9.10;96.90
30889;DHT22;51092;50.874;7.024;2023-12-28T04:12:41;9.10;96.80
30889;DHT22;51092;50.874;7.024;2023-12-28T04:13:43;9.10;96.80
30889;DHT22;51092;50.874;7.024;2023-12-28T04:14:46;9.10;96.90
30889;DHT22;51092;50.874;7.024;2023-12-28T04:15:48;9.00;97.10
30889;DHT22;51092;50.874;7.024;2023-12-28T04:16:50;9.00;97.20
30889;DHT22;51092;50.874;7.024;2023-12-28T04:17:51;9.00;97.40
30889;DHT22;51092;50.874;7.024;2023-12-28T04:18:54;9.00;97.20
30889;DHT22;51092;50.874;7.024;2023-12-28T04:19:55;9.00;97.20
30889;DHT22;51092;50.874;7.024;2023-12-28T04:20:58;9.00;97.40
30889;DHT22;51092;50.874;7.024;2023-12-28T04:21:59;9.00;97.20
30889;DHT22;51092;50.874;7.024;2023-12-28T04:23:02;9.00;97.40
30889;DHT22;51092;50.874;7.024;2023-12-28T04:24:04;9.00;98.20
30889;DHT22;51092;50.874;7.024;2023-12-28T04:25:07;9.00;97.70
30889;DHT22;51092;50.874;7.024;2023-12-28T04:26:08;9.00;97.80
30889;DHT22;51092;50.874;7.024;2023-12-28T04:27:11;9.00;97.90
30889;DHT22;51092;50.874;7.024;2023-12-28T04:28:13;9.00;97.90
30889;DHT22;51092;50.874;7.024;2023-12-28T04:29:17;9.00;97.80
30889;DHT22;51092;50.874;7.024;2023-12-28T04:30:18;9.00;97.70
30889;DHT22;51092;50.874;7.024;2023-12-28T04:31:21;9.00;97.70
30889;DHT22;51092;50.874;7.024;2023-12-28T04:32:22;9.00;97.50
30889;DHT22;51092;50.874;7.024;2023-12-28T04:33:26;9.10;97.10
30889;DHT22;51092;50.874;7.024;2023-12-28T04:34:28;9.10;96.90
30889;DHT22;51092;50.874;7.024;2023-12-28T04:35:30;9.20;96.50
30889;DHT22;51092;50.874;7.024;2023-12-28T04:36:32;9.20;96.10
30889;DHT22;51092;50.874;7.024;2023-12-28T04:37:34;9.20;95.80
30889;DHT22;51092;50.874;7.024;2023-12-28T04:38:36;9.20;95.70
30889;DHT22;51092;50.874;7.024;2023-12-28T04:39:39;9.20;95.60
30889;DHT22;51092;50.874;7.024;2023-12-28T04:40:41;9.30;95.40
30889;DHT22;51092;50.874;7.024;2023-12-28T04:41:43;9.20;95.40
30889;DHT22;51092;50.874;7.024;2023-12-28T04:42:45;9.20;95.60
30889;DHT22;51092;50.874;7.024;2023-12-28T04:43:47;9.20;95.60
30889;DHT22;51092;50.874;7.024;2023-12-28T04:44:51;9.20;95.30
30889;DHT22;51092;50.874;7.024;2023-12-28T04:45:52;9.30;94.90
30889;DHT22;51092;50.874;7.024;2023-12-28T04:46:54;9.30;94.90
30889;DHT22;51092;50.874;7.024;2023-12-28T04:47:57;9.20;95.10
30889;DHT22;51092;50.874;7.024;2023-12-28T04:48:59;9.20;95.00
30889;DHT22;51092;50.874;7.024;2023-12-28T04:50:01;9.30;94.60
30889;DHT22;51092;50.874;7.024;2023-12-28T04:51:04;9.30;94.40
30889;DHT22;51092;50.874;7.024;2023-12-28T04:52:06;9.30;94.20
30889;DHT22;51092;50.874;7.024;2023-12-28T04:53:08;9.30;94.10
30889;DHT22;51092;50.874;7.024;2023-12-28T04:54:10;9.40;93.70
30889;DHT22;51092;50.874;7.024;2023-12-28T04:55:11;9.40;93.60
30889;DHT22;51092;50.874;7.024;2023-12-28T04:56:18;9.40;93.40
30889;DHT22;51092;50.874;7.024;2023-12-28T04:57:19;9.40;93.30
30889;DHT22;51092;50.874;7.024;2023-12-28T04:58:22;9.40;93.50
30889;DHT22;51092;50.874;7.024;2023-12-28T04:59:23;9.50;93.00
30889;DHT22;51092;50.874;7.024;2023-12-28T05:00:27;9.40;93.10
30889;DHT22;51092;50.874;7.024;2023-12-28T05:01:29;9.40;93.20
30889;DHT22;51092;50.874;7.024;2023-12-28T05:02:32;9.40;93.00
30889;DHT22;51092;50.874;7.024;2023-12-28T05:03:34;9.40;93.10
30889;DHT22;51092;50.874;7.024;2023-12-28T05:04:37;9.40;93.10
30889;DHT22;51092;50.874;7.024;2023-12-28T05:05:39;9.40;93.10
30889;DHT22;51092;50.874;7.024;2023-12-28T05:06:41;9.40;93.00
30889;DHT22;51092;50.874;7.024;2023-12-28T05:07:42;9.40;93.20
30889;DHT22;51092;50.874;7.024;2023-12-28T05:08:45;9.40;93.20
30889;DHT22;51092;50.874;7.024;2023-12-28T05:09:46;9.40;93.10
30889;DHT22;51092;50.874;7.024;2023-12-28T05:10:49;9.40;93.20
30889;DHT22;51092;50.874;7.024;2023-12-28T05:11:50;9.40;93.40
30889;DHT22;51092;50.874;7.024;2023-12-28T05:12:52;9.40;93.30
30889;DHT22;51092;50.874;7.024;2023-12-28T05:13:54;9.40;93.20
30889;DHT22;51092;50.874;7.024;2023-12-28T05:14:56;9.40;93.30
30889;DHT22;51092;50.874;7.024;2023-12-28T05:15:59;9.40;93.50
30889;DHT22;51092;50.874;7.024;2023-12-28T05:17:03;9.40;93.30
30889;DHT22;51092;50.874;7.024;2023-12-28T05:18:05;9.40;93.10
30889;DHT22;51092;50.874;7.024;2023-12-28T05:19:08;9.40;93.10
30889;DHT22;51092;50.874;7.024;2023-12-28T05:20:10;9.30;93.70
30889;DHT22;51092;50.874;7.024;2023-12-28T05:21:13;9.30;93.60
30889;DHT22;51092;50.874;7.024;2023-12-28T05:22:15;9.30;93.80
30889;DHT22;51092;50.874;7.024;2023-12-28T05:23:17;9.30;93.60
30889;DHT22;51092;50.874;7.024;2023-12-28T05:24:19;9.30;93.60
30889;DHT22;51092;50.874;7.024;2023-12-28T05:25:21;9.30;93.40
30889;DHT22;51092;50.874;7.024;2023-12-28T05:26:22;9.40;93.20
30889;DHT22;51092;50.874;7.024;2023-12-28T05:27:25;9.30;93.60
30889;DHT22;51092;50.874;7.024;2023-12-28T05:28:26;9.40;93.00
30889;DHT22;51092;50.874;7.024;2023-12-28T05:29:29;9.40;92.80
30889;DHT22;51092;50.874;7.024;2023-12-28T05:30:30;9.40;93.10
30889;DHT22;51092;50.874;7.024;2023-12-28T05:31:34;9.30;93.40
30889;DHT22;51092;50.874;7.024;2023-12-28T05:32:35;9.40;93.10
30889;DHT22;51092;50.874;7.024;2023-12-28T05:33:37;9.30;93.20
30889;DHT22;51092;50.874;7.024;2023-12-28T05:34:39;9.30;93.50
30889;DHT22;51092;50.874;7.024;2023-12-28T05:35:41;9.40;92.90
30889;DHT22;51092;50.874;7.024;2023-12-28T05:36:43;9.40;92.90
30889;DHT22;51092;50.874;7.024;2023-12-28T05:37:46;9.40;92.80
30889;DHT22;51092;50.874;7.024;2023-12-28T05:38:49;9.30;93.10
30889;DHT22;51092;50.874;7.024;2023-12-28T05:39:50;9.30;93.10
30889;DHT22;51092;50.874;7.024;2023-12-28T05:40:53;9.40;92.70
30889;DHT22;51092;50.874;7.024;2023-12-28T05:41:54;9.30;93.00
30889;DHT22;51092;50.874;7.024;2023-12-28T05:42:56;9.30;92.90
30889;DHT22;51092;50.874;7.024;2023-12-28T05:43:58;9.30;93.00
30889;DHT22;51092;50.874;7.024;2023-12-28T05:45:00;9.30;93.20
30889;DHT22;51092;50.874;7.024;2023-12-28T05:46:02;9.30;93.60
30889;DHT22;51092;50.874;7.024;2023-12-28T05:47:05;9.30;93.30
30889;DHT22;51092;50.874;7.024;2023-12-28T05:48:07;9.40;93.00
30889;DHT22;51092;50.874;7.024;2023-12-28T05:49:09;9.40;93.20
30889;DHT22;51092;50.874;7.024;2023-12-28T05:50:11;9.30;93.90
30889;DHT22;51092;50.874;7.024;2023-12-28T05:51:13;9.40;93.20
30889;DHT22;51092;50.874;7.024;2023-12-28T05:52:15;9.40;93.70
30889;DHT22;51092;50.874;7.024;2023-12-28T05:53:19;9.30;93.10
30889;DHT22;51092;50.874;7.024;2023-12-28T05:54:22;9.30;93.20
30889;DHT22;51092;50.874;7.024;2023-12-28T05:55:23;9.20;93.40
30889;DHT22;51092;50.874;7.024;2023-12-28T05:56:26;9.20;93.70
30889;DHT22;51092;50.874;7.024;2023-12-28T05:57:27;9.10;93.80
30889;DHT22;51092;50.874;7.024;2023-12-28T05:58:32;9.10;93.80
30889;DHT22;51092;50.874;7.024;2023-12-28T05:59:37;9.10;93.70
30889;DHT22;51092;50.874;7.024;2023-12-28T06:00:39;9.10;94.00
30889;DHT22;51092;50.874;7.024;2023-12-28T06:01:43;9.10;94.00
30889;DHT22;51092;50.874;7.024;2023-12-28T06:02:46;9.10;94.00
30889;DHT22;51092;50.874;7.024;2023-12-28T06:03:52;9.00;94.00
30889;DHT22;51092;50.874;7.024;2023-12-28T06:04:53;9.00;94.30
30889;DHT22;51092;50.874;7.024;2023-12-28T06:05:56;9.00;94.50
30889;DHT22;51092;50.874;7.024;2023-12-28T06:06:57;9.00;94.30
30889;DHT22;51092;50.874;7.024;2023-12-28T06:08:00;9.00;94.10
30889;DHT22;51092;50.874;7.024;2023-12-28T06:09:02;9.00;94.20
30889;DHT22;51092;50.874;7.024;2023-12-28T06:10:04;9.00;94.10
30889;DHT22;51092;50.874;7.024;2023-12-28T06:11:07;9.00;94.20
30889;DHT22;51092;50.874;7.024;2023-12-28T06:12:08;9.00;94.90
30889;DHT22;51092;50.874;7.024;2023-12-28T06:13:11;9.00;94.40
30889;DHT22;51092;50.874;7.024;2023-12-28T06:14:12;9.00;94.10
30889;DHT22;51092;50.874;7.024;2023-12-28T06:15:14;9.00;94.00
30889;DHT22;51092;50.874;7.024;2023-12-28T06:16:15;9.00;94.30
30889;DHT22;51092;50.874;7.024;2023-12-28T06:17:20;8.90;94.30
30889;DHT22;51092;50.874;7.024;2023-12-28T06:18:22;8.90;94.40
30889;DHT22;51092;50.874;7.024;2023-12-28T06:19:24;8.90;94.40
30889;DHT22;51092;50.874;7.024;2023-12-28T06:20:26;8.90;94.40
30889;DHT22;51092;50.874;7.024;2023-12-28T06:21:29;8.90;94.30
30889;DHT22;51092;50.874;7.024;2023-12-28T06:22:31;9.00;94.10
30889;DHT22;51092;50.874;7.024;2023-12-28T06:23:33;9.00;93.90
30889;DHT22;51092;50.874;7.024;2023-12-28T06:24:37;9.10;93.50
30889;DHT22;51092;50.874;7.024;2023-12-28T06:25:40;9.10;93.30
30889;DHT22;51092;50.874;7.024;2023-12-28T06:26:42;9.00;93.60
30889;DHT22;51092;50.874;7.024;2023-12-28T06:27:45;9.00;93.80
30889;DHT22;51092;50.874;7.024;2023-12-28T06:28:46;9.00;94.20
30889;DHT22;51092;50.874;7.024;2023-12-28T06:29:48;9.00;93.80
30889;DHT22;51092;50.874;7.024;2023-12-28T06:30:50;9.00;93.70
30889;DHT22;51092;50.874;7.024;2023-12-28T06:31:53;9.00;93.70
30889;DHT22;51092;50.874;7.024;2023-12-28T06:32:55;9.00;93.60
30889;DHT22;51092;50.874;7.024;2023-12-28T06:33:58;9.10;93.40
30889;DHT22;51092;50.874;7.024;2023-12-28T06:35:00;9.10;93.40
30889;DHT22;51092;50.874;7.024;2023-12-28T06:36:06;9.00;93.40
30889;DHT22;51092;50.874;7.024;2023-12-28T06:37:07;9.00;93.70
30889;DHT22;51092;50.874;7.024;2023-12-28T06:38:10;8.90;93.70