sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72053;SDS011;59918;51.280;7.950;2023-08-24T00:02:06;4.80;;;3.90;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:04:32;4.55;;;3.58;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:06:58;4.35;;;3.30;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:09:23;5.00;;;3.42;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:11:48;4.90;;;3.75;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:14:13;3.95;;;3.50;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:16:39;4.25;;;3.55;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:19:04;5.22;;;3.63;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:21:29;4.32;;;3.75;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:23:55;4.47;;;3.58;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:26:20;8.52;;;3.90;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:28:46;6.63;;;3.78;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:31:11;4.20;;;3.45;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:33:36;5.13;;;4.20;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:36:02;6.55;;;4.05;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:38:28;7.90;;;3.60;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:40:53;4.13;;;3.70;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:43:19;4.85;;;3.97;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:45:45;7.22;;;3.92;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:48:10;4.53;;;4.13;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:50:35;6.20;;;4.18;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:53:00;4.22;;;3.90;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:55:26;5.95;;;3.45;;
72053;SDS011;59918;51.280;7.950;2023-08-24T00:57:51;5.75;;;3.83;;
72053;SDS011;59918;51.280;7.950;2023-08-24T01:00:17;5.28;;;3.78;;
72053;SDS011;59918;51.280;7.950;2023-08-24T01:02:42;8.10;;;3.70;;
72053;SDS011;59918;51.280;7.950;2023-08-24T01:05:08;7.60;;;3.80;;
72053;SDS011;59918;51.280;7.950;2023-08-24T01:07:37;8.70;;;3.60;;
72053;SDS011;59918;51.280;7.950;2023-08-24T01:10:04;4.40;;;3.65;;
72053;SDS011;59918;51.280;7.950;2023-08-24T01:18:15;3.73;;;3.43;;
72053;SDS011;59918;51.280;7.950;2023-08-24T01:20:42;4.97;;;4.18;;
72053;SDS011;59918;51.280;7.950;2023-08-24T01:26:13;7.05;;;3.60;;
72053;SDS011;59918;51.280;7.950;2023-08-24T01:28:42;4.70;;;3.88;;
72053;SDS011;59918;51.280;7.950;2023-08-24T01:31:08;4.60;;;3.80;;
72053;SDS011;59918;51.280;7.950;2023-08-24T01:33:34;4.88;;;3.95;;
72053;SDS011;59918;51.280;7.950;2023-08-24T01:35:59;4.57;;;4.18;;
72053;SDS011;59918;51.280;7.950;2023-08-24T01:38:25;5.40;;;3.60;;
72053;SDS011;59918;51.280;7.950;2023-08-24T01:43:34;8.07;;;3.90;;
72053;SDS011;59918;51.280;7.950;2023-08-24T01:46:01;5.57;;;4.20;;
72053;SDS011;59918;51.280;7.950;2023-08-24T01:48:29;4.13;;;3.70;;
72053;SDS011;59918;51.280;7.950;2023-08-24T01:50:59;5.75;;;4.22;;
72053;SDS011;59918;51.280;7.950;2023-08-24T01:53:27;4.60;;;4.20;;
72053;SDS011;59918;51.280;7.950;2023-08-24T01:55:55;4.75;;;3.70;;
72053;SDS011;59918;51.280;7.950;2023-08-24T01:58:21;6.97;;;4.15;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:00:46;4.97;;;4.35;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:03:11;4.55;;;3.92;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:05:37;3.97;;;3.60;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:08:02;5.80;;;4.10;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:10:27;11.07;;;4.40;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:12:53;8.00;;;3.92;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:15:18;4.60;;;4.20;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:17:43;4.95;;;3.67;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:20:09;5.47;;;4.00;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:22:34;4.22;;;3.63;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:25:00;4.85;;;3.72;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:27:25;4.85;;;4.40;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:29:50;5.35;;;4.22;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:32:15;6.78;;;4.88;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:34:40;4.60;;;4.10;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:37:06;9.15;;;4.28;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:39:31;5.32;;;4.18;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:41:56;5.68;;;4.15;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:44:22;4.68;;;4.28;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:46:47;8.80;;;4.57;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:49:13;5.95;;;4.30;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:51:38;4.65;;;4.30;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:54:04;5.57;;;4.07;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:56:29;17.75;;;4.28;;
72053;SDS011;59918;51.280;7.950;2023-08-24T02:58:54;5.55;;;4.10;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:01:19;6.68;;;4.00;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:03:45;6.28;;;4.60;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:06:10;5.03;;;4.10;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:08:35;5.28;;;4.78;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:11:01;8.77;;;4.70;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:13:27;4.38;;;3.85;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:15:53;8.13;;;4.65;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:18:18;8.23;;;4.60;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:20:44;7.15;;;4.57;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:23:10;9.00;;;4.93;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:25:36;6.68;;;4.70;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:28:02;4.97;;;4.57;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:30:28;6.38;;;4.50;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:32:53;6.93;;;4.57;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:35:19;5.13;;;4.65;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:37:44;11.40;;;5.13;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:40:09;8.77;;;4.47;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:42:35;6.72;;;4.82;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:45:00;6.10;;;4.25;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:47:25;5.88;;;4.50;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:49:51;8.35;;;4.55;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:52:18;5.28;;;4.78;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:54:43;6.63;;;4.40;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:57:09;4.20;;;3.90;;
72053;SDS011;59918;51.280;7.950;2023-08-24T03:59:34;6.53;;;4.75;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:02:00;9.13;;;4.93;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:04:25;8.25;;;4.50;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:06:50;8.38;;;4.95;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:09:16;10.13;;;4.38;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:11:41;5.72;;;4.40;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:14:06;5.18;;;4.40;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:16:31;5.35;;;4.50;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:18:56;7.43;;;4.57;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:21:22;6.50;;;4.80;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:23:47;6.00;;;5.22;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:26:12;7.78;;;5.10;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:28:38;7.80;;;4.82;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:31:04;7.35;;;4.70;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:33:29;5.05;;;4.60;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:35:54;5.63;;;5.18;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:38:20;5.70;;;4.75;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:43:18;8.10;;;5.40;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:45:48;7.68;;;4.93;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:48:14;4.95;;;4.55;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:50:41;7.25;;;4.70;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:53:08;8.68;;;6.00;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:55:33;6.03;;;5.18;;
72053;SDS011;59918;51.280;7.950;2023-08-24T04:57:58;7.53;;;5.85;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:00:23;8.80;;;5.85;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:02:49;6.40;;;4.97;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:05:14;7.65;;;5.32;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:07:41;9.15;;;5.22;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:10:07;5.50;;;5.05;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:12:32;7.57;;;5.18;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:14:58;7.75;;;4.72;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:17:23;5.82;;;5.25;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:19:53;6.05;;;5.45;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:22:21;7.72;;;5.60;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:24:46;11.10;;;6.38;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:27:12;8.70;;;5.93;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:29:37;6.88;;;5.15;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:32:04;10.57;;;5.32;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:34:30;5.88;;;5.20;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:36:55;7.97;;;5.57;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:39:20;6.82;;;5.68;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:41:46;7.97;;;5.57;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:44:11;7.75;;;5.65;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:46:36;6.30;;;5.72;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:49:01;11.60;;;6.03;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:51:27;13.57;;;6.65;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:53:52;9.75;;;6.50;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:56:18;7.90;;;6.18;;
72053;SDS011;59918;51.280;7.950;2023-08-24T05:58:43;11.25;;;5.78;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:01:08;11.02;;;6.22;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:03:34;9.20;;;5.82;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:06:03;8.32;;;6.57;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:08:29;10.38;;;6.88;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:10:54;11.45;;;7.00;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:13:19;7.40;;;6.22;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:15:44;9.55;;;6.13;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:18:10;6.55;;;5.95;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:20:35;9.52;;;7.05;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:23:00;7.10;;;6.40;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:25:25;7.28;;;6.55;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:27:51;8.10;;;6.03;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:30:16;12.35;;;6.70;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:32:41;18.40;;;7.60;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:35:06;11.18;;;6.32;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:37:32;9.23;;;6.30;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:39:57;7.60;;;6.15;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:42:22;7.80;;;5.93;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:44:48;7.13;;;5.57;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:47:13;5.93;;;5.03;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:49:38;9.35;;;5.28;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:52:03;6.40;;;5.07;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:54:29;5.53;;;4.80;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:56:54;6.88;;;4.85;;
72053;SDS011;59918;51.280;7.950;2023-08-24T06:59:19;7.10;;;5.15;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:01:45;5.15;;;4.65;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:04:10;8.38;;;4.90;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:06:35;8.25;;;4.97;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:09:00;9.25;;;4.78;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:11:26;7.90;;;5.40;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:13:51;8.07;;;4.38;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:16:16;6.95;;;4.38;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:18:41;12.23;;;4.90;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:21:07;5.80;;;3.88;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:23:32;5.65;;;4.78;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:25:57;7.85;;;4.22;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:28:22;9.20;;;3.90;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:30:48;7.20;;;4.38;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:33:13;8.48;;;3.60;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:35:38;5.28;;;3.97;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:38:03;4.60;;;3.40;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:40:28;8.52;;;3.55;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:42:54;5.90;;;3.45;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:45:19;5.47;;;3.72;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:47:44;6.80;;;3.92;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:50:10;8.77;;;3.50;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:52:37;4.95;;;3.53;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:55:03;5.40;;;3.45;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:57:29;4.72;;;3.20;;
72053;SDS011;59918;51.280;7.950;2023-08-24T07:59:54;4.72;;;3.58;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:02:20;6.00;;;3.33;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:04:45;4.68;;;3.70;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:07:10;6.18;;;3.42;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:09:36;4.82;;;3.30;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:12:02;5.55;;;3.15;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:14:27;5.00;;;3.13;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:16:52;7.63;;;3.40;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:19:18;5.90;;;3.30;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:21:43;2.88;;;2.60;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:24:08;4.47;;;3.50;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:26:33;4.15;;;2.70;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:28:59;3.65;;;2.85;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:31:24;2.78;;;2.38;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:33:49;2.93;;;2.67;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:36:14;5.47;;;2.53;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:38:39;4.67;;;2.83;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:41:05;2.60;;;2.40;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:43:30;4.63;;;2.65;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:45:56;4.20;;;2.65;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:48:22;6.63;;;2.40;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:50:49;3.20;;;2.60;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:53:16;3.50;;;2.58;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:55:41;2.38;;;2.17;;
72053;SDS011;59918;51.280;7.950;2023-08-24T08:58:07;7.53;;;3.10;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:00:33;2.95;;;2.58;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:02:59;2.60;;;2.38;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:05:26;2.58;;;2.40;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:07:53;2.92;;;2.50;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:10:19;2.25;;;2.00;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:12:45;4.65;;;2.65;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:15:10;6.60;;;2.80;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:17:35;2.38;;;2.10;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:20:06;3.88;;;2.40;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:22:38;5.82;;;2.67;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:25:03;4.30;;;2.50;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:27:29;6.07;;;2.88;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:29:54;3.97;;;2.78;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:32:29;3.33;;;2.50;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:34:56;3.38;;;2.80;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:37:26;3.25;;;2.33;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:40:07;2.80;;;2.57;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:42:36;6.57;;;2.67;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:45:06;3.97;;;2.30;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:47:32;4.63;;;2.47;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:49:57;2.47;;;2.28;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:52:23;5.13;;;2.78;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:54:54;2.87;;;2.53;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:57:20;2.75;;;2.30;;
72053;SDS011;59918;51.280;7.950;2023-08-24T09:59:46;2.05;;;1.95;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:02:15;2.30;;;2.10;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:04:45;3.03;;;2.13;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:07:15;5.93;;;2.58;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:09:47;3.00;;;2.35;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:12:23;3.08;;;2.15;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:15:01;2.20;;;2.00;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:17:27;4.25;;;2.10;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:19:53;3.20;;;2.33;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:22:20;2.97;;;2.13;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:24:46;2.27;;;1.80;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:27:12;5.10;;;2.13;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:29:39;2.22;;;2.08;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:32:06;3.10;;;1.80;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:34:33;3.22;;;2.35;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:37:08;2.22;;;2.08;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:39:35;4.65;;;2.20;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:42:00;4.60;;;2.50;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:44:35;3.00;;;2.50;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:47:05;2.80;;;2.50;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:49:43;2.70;;;2.50;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:54:50;2.38;;;2.17;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:57:17;2.20;;;2.00;;
72053;SDS011;59918;51.280;7.950;2023-08-24T10:59:43;3.60;;;2.13;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:02:10;2.23;;;2.03;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:05:03;3.58;;;1.95;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:07:29;2.60;;;2.10;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:09:54;3.17;;;1.80;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:12:19;3.53;;;2.17;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:14:51;4.38;;;2.00;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:17:18;2.22;;;1.83;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:19:51;4.65;;;1.70;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:22:17;3.67;;;2.20;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:24:43;3.92;;;1.85;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:27:09;2.83;;;1.90;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:29:34;2.47;;;1.90;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:32:00;2.90;;;1.65;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:34:28;2.05;;;1.77;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:36:54;2.42;;;1.70;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:39:20;3.03;;;1.73;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:41:56;1.85;;;1.70;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:44:21;2.42;;;1.80;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:46:47;5.63;;;2.10;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:49:12;3.35;;;1.73;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:51:37;3.28;;;1.67;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:54:03;2.50;;;1.80;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:56:28;2.95;;;1.88;;
72053;SDS011;59918;51.280;7.950;2023-08-24T11:58:53;3.72;;;2.20;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:01:18;2.17;;;1.77;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:03:44;2.33;;;2.13;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:06:10;3.30;;;1.67;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:08:42;3.70;;;1.67;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:11:11;2.22;;;1.75;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:13:44;3.17;;;1.90;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:16:10;3.35;;;1.80;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:18:46;4.68;;;2.22;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:21:32;2.92;;;1.90;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:26:27;5.10;;;2.20;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:28:53;4.07;;;2.08;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:31:20;2.30;;;2.05;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:34:04;4.20;;;2.00;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:36:36;7.45;;;2.20;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:39:05;3.10;;;2.42;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:41:31;3.88;;;1.92;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:43:56;2.65;;;1.75;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:46:22;5.47;;;1.80;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:48:47;2.65;;;1.75;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:51:13;2.13;;;1.90;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:53:38;3.60;;;2.13;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:56:03;4.50;;;2.00;;
72053;SDS011;59918;51.280;7.950;2023-08-24T12:58:29;7.68;;;1.95;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:00:55;3.05;;;1.80;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:03:20;5.77;;;2.30;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:05:45;2.72;;;2.05;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:08:10;4.57;;;2.53;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:10:36;2.23;;;2.03;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:13:01;2.57;;;1.67;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:15:27;2.67;;;1.70;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:17:52;2.67;;;1.95;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:20:17;2.53;;;2.10;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:22:43;3.90;;;2.07;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:25:08;4.70;;;1.83;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:27:34;2.17;;;1.92;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:29:59;3.70;;;2.00;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:32:25;3.97;;;2.08;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:34:51;2.90;;;2.00;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:37:17;4.77;;;1.90;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:39:44;4.57;;;2.10;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:42:09;3.03;;;1.80;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:44:35;4.32;;;1.98;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:47:00;5.57;;;2.17;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:49:25;4.60;;;1.77;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:51:50;2.67;;;1.83;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:54:16;3.97;;;2.17;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:56:43;2.47;;;1.92;;
72053;SDS011;59918;51.280;7.950;2023-08-24T13:59:09;3.92;;;1.88;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:01:35;3.45;;;1.80;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:04:00;2.65;;;2.40;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:06:33;4.35;;;2.10;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:08:59;3.75;;;2.10;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:11:24;3.95;;;2.20;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:13:50;6.45;;;1.88;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:16:17;5.72;;;2.60;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:18:42;5.65;;;2.22;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:21:08;2.72;;;2.28;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:23:33;3.10;;;2.08;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:25:58;2.90;;;1.90;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:28:23;4.53;;;2.10;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:30:52;3.92;;;2.10;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:33:17;3.78;;;2.50;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:35:51;2.40;;;2.15;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:38:17;2.40;;;1.75;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:40:42;2.40;;;2.20;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:43:10;3.73;;;2.30;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:45:35;4.90;;;2.70;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:48:01;2.30;;;1.85;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:50:26;2.20;;;2.00;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:52:52;3.60;;;2.13;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:55:17;3.88;;;2.10;;
72053;SDS011;59918;51.280;7.950;2023-08-24T14:57:42;5.83;;;2.93;;
72053;SDS011;59918;51.280;7.950;2023-08-24T15:00:07;6.27;;;2.30;;
72053;SDS011;59918;51.280;7.950;2023-08-24T15:02:33;3.10;;;2.40;;