sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20102;DHT22;10210;52.284;9.892;2023-03-19T00:00:15;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:02:42;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:05:14;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:07:40;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:10:05;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:12:31;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:14:57;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:17:23;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:19:48;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:22:14;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:24:40;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:27:06;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:29:32;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:31:58;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:34:23;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:36:49;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:39:15;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:41:40;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:44:06;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:46:33;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:48:58;14.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:51:24;14.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:53:51;14.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:56:18;14.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T00:58:44;14.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:01:13;14.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:03:41;14.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:06:06;14.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:08:32;14.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:11:24;14.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:13:50;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:16:15;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:18:41;14.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:21:06;14.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:23:32;14.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:25:58;14.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:28:24;14.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:30:50;14.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:33:15;14.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:35:44;14.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:38:12;14.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:40:46;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:43:15;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:45:47;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:48:20;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:50:52;14.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:53:25;13.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:55:59;13.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T01:58:43;13.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:01:13;13.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:03:39;13.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:06:05;13.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:08:32;13.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:11:00;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:13:26;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:15:53;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:18:20;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:21:10;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:24:06;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:26:40;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:29:07;13.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:31:34;13.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:34:50;13.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:36:54;13.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:39:34;13.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:42:09;13.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:44:36;13.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:47:03;13.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:49:29;13.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:51:55;13.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:54:21;13.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:56:46;13.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T02:59:13;13.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:01:39;13.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:04:05;13.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:06:31;13.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:08:56;13.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:11:22;13.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:13:48;13.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:16:14;13.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:18:40;13.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:21:05;13.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:23:31;13.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:25:57;13.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:28:23;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:30:49;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:33:14;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:35:41;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:38:07;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:40:33;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:42:59;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:45:25;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:47:51;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:50:17;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:52:42;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:55:09;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T03:57:35;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:00:02;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:02:28;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:04:54;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:07:20;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:09:46;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:12:12;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:14:38;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:17:04;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:19:30;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:21:57;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:24:24;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:26:50;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:29:17;13.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:31:43;13.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:34:10;13.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:36:36;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:39:03;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:41:29;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:43:55;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:46:21;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:48:46;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:51:12;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:53:38;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:56:04;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T04:58:31;13.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:00:57;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:03:23;13.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:05:49;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:08:14;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:10:41;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:13:06;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:15:32;13.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:17:58;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:20:24;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:22:52;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:25:18;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:27:44;13.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:30:10;13.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:32:37;13.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:35:05;12.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:37:31;12.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:39:56;12.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:42:22;12.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:44:48;12.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:47:13;12.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:49:39;12.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:52:05;12.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:54:31;12.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:56:57;12.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T05:59:23;12.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:01:48;12.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:04:14;13.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:06:40;13.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:09:06;13.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:11:32;13.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:13:57;13.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:16:23;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:18:49;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:21:15;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:23:40;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:26:06;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:28:32;13.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:30:57;13.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:33:23;13.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:35:52;13.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:38:18;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:40:43;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:43:09;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:45:35;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:48:01;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:50:27;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:52:52;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:55:18;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T06:57:47;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:00:15;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:02:42;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:05:08;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:07:34;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:10:01;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:12:26;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:14:53;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:17:21;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:19:48;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:22:13;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:24:39;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:27:05;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:29:30;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:31:57;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:34:22;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:36:48;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:39:14;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:41:40;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:44:06;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:46:31;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:48:57;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:51:22;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:53:48;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:56:14;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T07:58:40;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:01:06;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:03:32;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:05:58;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:08:24;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:10:53;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:13:19;13.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:15:44;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:18:10;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:20:36;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:23:02;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:25:29;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:27:57;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:30:24;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:32:50;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:35:16;13.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:37:42;13.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:40:08;13.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:42:35;13.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:45:10;13.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:47:37;13.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:50:04;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:52:31;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:54:57;14.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:57:23;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T08:59:50;14.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T09:02:17;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T09:04:43;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T09:07:09;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T09:09:38;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T09:12:05;15.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T09:14:32;15.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T09:16:59;15.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T09:19:24;15.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T09:21:50;15.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T09:24:16;15.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T09:26:43;15.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T09:29:10;15.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T09:31:37;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T09:34:04;15.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T09:36:31;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T09:38:57;16.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T09:44:34;17.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T09:49:57;17.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T09:57:54;18.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T10:00:25;18.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T10:15:00;18.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T10:17:53;18.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T10:20:29;18.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T10:23:36;18.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T10:26:23;19.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T10:29:06;19.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T10:31:44;19.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T10:34:22;19.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T10:39:32;19.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T10:44:58;19.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T10:47:36;19.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T10:50:03;19.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T10:52:32;19.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T10:55:14;18.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T10:57:43;18.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T11:00:22;18.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T11:02:54;18.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T11:10:28;18.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T11:12:58;18.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T11:15:36;18.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T11:18:28;18.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T11:20:58;19.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T11:23:40;19.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T11:26:07;19.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T11:28:36;19.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T11:31:12;19.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T11:34:17;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T11:37:10;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T11:42:43;19.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T11:49:17;19.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T11:51:51;19.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T11:54:57;19.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T12:00:56;19.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T12:06:15;19.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T12:09:01;19.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T12:30:38;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T12:33:15;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T12:36:10;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T12:38:55;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T12:41:27;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T12:44:04;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T12:46:55;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T12:49:41;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T12:57:57;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T13:00:33;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T13:05:43;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T13:11:49;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T13:21:03;19.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T13:23:41;19.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T13:26:11;19.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T13:28:54;19.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T13:31:35;20.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T13:39:37;20.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T13:47:56;20.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T13:54:50;20.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T13:59:45;20.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T14:05:07;20.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T14:07:43;20.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T14:10:28;20.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T14:13:05;20.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T14:15:48;20.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T14:18:20;20.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T14:20:58;20.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T14:23:33;20.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T14:26:27;20.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T14:29:00;20.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T14:34:31;19.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T14:37:23;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T14:39:58;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T14:43:07;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T14:45:47;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T14:48:53;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T14:52:01;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T14:54:45;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T14:57:20;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T14:59:50;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T15:02:24;19.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T15:04:57;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T15:07:29;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T15:10:00;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T15:15:19;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T15:18:10;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T15:20:42;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T15:23:12;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T15:25:51;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T15:28:23;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T15:31:01;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T15:33:36;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T15:41:30;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T15:43:58;19.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T15:46:31;19.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T15:51:45;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T15:54:19;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T15:56:47;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T15:59:17;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T16:01:46;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T16:04:16;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T16:06:47;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T16:09:41;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T16:12:30;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T16:15:23;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T16:17:54;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T16:20:20;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T16:22:53;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T16:25:25;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T16:27:54;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T16:30:25;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T16:33:05;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T16:35:32;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T16:40:44;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T16:43:19;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T16:45:53;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T16:48:29;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T16:50:55;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T16:53:28;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T16:55:57;19.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T16:58:31;19.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T17:00:59;19.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T17:03:25;19.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T17:05:54;18.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T17:08:20;18.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T17:10:49;18.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T17:13:23;18.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T17:15:53;18.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T17:18:23;18.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T17:21:00;18.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T17:23:30;18.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T17:25:59;18.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T17:28:25;18.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T17:30:51;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T17:33:26;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T17:35:54;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T17:38:27;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T17:40:56;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T17:43:22;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T17:45:48;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T17:48:19;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-19T17:50:47;18.50;99.90