sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7410;SDS011;3747;48.628;9.058;2022-12-07T00:01:30;14.53;;;8.30;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:04:01;13.30;;;8.70;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:06:30;14.17;;;8.70;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:08:57;11.50;;;7.40;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:11:24;14.90;;;8.97;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:13:52;13.47;;;8.97;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:16:20;13.60;;;9.13;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:18:47;13.27;;;9.73;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:21:16;16.67;;;9.70;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:23:45;13.10;;;9.07;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:26:13;12.20;;;8.47;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:28:44;13.77;;;8.40;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:31:12;19.13;;;9.07;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:33:39;12.23;;;8.47;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:36:10;11.90;;;8.17;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:38:40;11.30;;;7.70;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:41:09;12.07;;;8.00;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:43:38;11.87;;;8.73;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:46:05;12.23;;;8.63;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:48:32;10.50;;;8.13;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:50:59;13.23;;;8.23;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:53:26;14.53;;;8.40;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:55:54;13.03;;;7.87;;
7410;SDS011;3747;48.628;9.058;2022-12-07T00:58:21;11.37;;;8.33;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:00:48;10.57;;;7.53;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:03:16;10.17;;;7.83;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:05:48;10.47;;;7.10;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:08:16;13.20;;;8.17;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:10:43;13.30;;;8.53;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:13:11;10.80;;;7.63;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:15:38;13.50;;;8.13;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:18:06;11.67;;;7.80;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:20:33;11.27;;;7.57;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:22:59;11.13;;;8.00;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:25:26;11.50;;;8.60;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:27:53;12.63;;;8.80;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:30:21;11.77;;;8.40;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:32:48;12.53;;;8.93;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:35:15;12.20;;;7.97;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:37:42;12.67;;;9.07;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:40:09;16.83;;;9.90;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:42:36;15.23;;;9.87;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:48:04;13.50;;;10.27;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:50:34;14.10;;;10.53;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:53:02;15.97;;;11.17;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:55:32;15.37;;;9.90;;
7410;SDS011;3747;48.628;9.058;2022-12-07T01:58:00;13.60;;;9.30;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:00:27;14.10;;;10.07;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:02:55;14.63;;;10.13;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:05:27;16.07;;;10.73;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:07:55;16.50;;;11.87;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:10:24;18.03;;;11.50;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:12:52;17.27;;;11.07;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:15:23;15.83;;;11.23;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:17:57;15.83;;;11.87;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:20:31;15.70;;;11.40;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:23:07;18.47;;;12.00;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:26:10;16.20;;;12.10;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:29:03;17.53;;;13.03;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:31:45;20.57;;;12.80;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:34:18;19.47;;;13.50;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:36:53;17.07;;;11.40;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:39:25;18.23;;;11.47;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:41:58;19.67;;;12.23;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:44:30;17.30;;;11.57;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:46:59;17.77;;;11.60;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:49:29;17.70;;;11.53;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:51:56;18.97;;;12.53;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:54:23;16.10;;;11.60;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:56:51;17.40;;;11.83;;
7410;SDS011;3747;48.628;9.058;2022-12-07T02:59:26;16.70;;;11.50;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:02:08;21.03;;;12.37;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:04:45;14.97;;;11.27;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:07:24;22.47;;;12.87;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:10:00;21.07;;;12.40;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:12:31;16.87;;;11.43;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:15:03;20.73;;;12.07;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:17:35;30.17;;;17.63;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:20:06;51.60;;;26.87;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:22:35;20.73;;;13.37;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:25:05;18.80;;;12.47;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:27:35;18.10;;;11.67;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:30:08;18.40;;;11.73;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:32:39;18.33;;;11.53;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:35:11;15.80;;;11.20;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:37:43;17.03;;;11.67;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:40:14;19.50;;;12.37;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:42:48;19.10;;;11.17;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:45:17;18.93;;;11.20;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:47:48;19.13;;;11.50;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:50:21;17.63;;;11.93;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:52:54;17.03;;;11.63;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:55:26;20.10;;;13.03;;
7410;SDS011;3747;48.628;9.058;2022-12-07T03:57:57;17.27;;;12.07;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:00:27;20.43;;;13.83;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:02:55;20.67;;;12.80;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:05:22;21.07;;;12.70;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:07:49;18.33;;;12.63;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:10:16;26.03;;;14.13;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:12:43;23.73;;;15.67;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:15:10;21.13;;;13.30;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:17:38;20.30;;;12.77;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:20:06;21.13;;;12.50;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:22:33;20.50;;;12.43;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:25:00;18.63;;;12.53;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:27:27;17.83;;;12.33;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:29:53;26.43;;;16.40;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:32:21;15.93;;;12.20;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:34:49;17.27;;;11.70;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:37:16;18.13;;;12.00;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:39:43;17.33;;;11.67;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:42:10;16.10;;;11.93;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:44:39;19.33;;;12.53;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:47:05;22.60;;;15.60;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:49:33;16.43;;;10.40;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:52:01;18.47;;;12.40;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:54:28;17.33;;;11.07;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:56:54;18.13;;;11.47;;
7410;SDS011;3747;48.628;9.058;2022-12-07T04:59:21;16.17;;;10.53;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:01:48;12.37;;;8.30;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:04:15;12.07;;;8.00;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:06:42;12.40;;;8.93;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:09:11;14.33;;;9.40;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:11:37;13.33;;;9.47;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:14:05;15.37;;;9.97;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:16:33;14.10;;;9.53;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:19:00;13.60;;;9.67;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:21:27;12.27;;;8.77;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:23:54;12.27;;;8.97;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:26:22;14.47;;;9.07;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:28:52;15.23;;;9.50;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:31:19;15.23;;;9.57;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:33:46;16.97;;;9.60;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:36:13;15.00;;;10.73;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:38:40;15.93;;;11.20;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:41:07;18.73;;;12.33;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:43:57;19.40;;;11.20;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:46:24;17.87;;;11.17;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:48:51;14.13;;;9.83;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:51:18;18.93;;;10.80;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:53:45;15.47;;;9.37;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:56:11;16.40;;;9.93;;
7410;SDS011;3747;48.628;9.058;2022-12-07T05:58:38;13.97;;;9.27;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:01:24;15.80;;;9.63;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:03:51;15.63;;;10.03;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:06:18;16.83;;;9.97;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:08:45;17.00;;;9.47;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:11:11;17.93;;;10.17;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:13:56;19.53;;;11.73;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:16:24;16.63;;;10.77;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:18:51;15.20;;;10.80;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:21:17;21.10;;;12.53;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:23:44;25.43;;;15.07;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:26:12;19.83;;;12.63;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:28:39;20.37;;;12.90;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:31:06;20.37;;;12.17;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:33:35;24.10;;;14.20;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:36:02;23.80;;;12.60;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:38:29;19.43;;;10.90;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:40:56;21.93;;;12.47;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:43:22;19.70;;;11.50;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:45:49;22.20;;;12.67;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:48:16;27.77;;;15.67;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:50:45;23.17;;;13.93;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:53:12;22.87;;;12.93;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:55:39;24.40;;;14.07;;
7410;SDS011;3747;48.628;9.058;2022-12-07T06:58:06;21.90;;;13.57;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:00:33;26.97;;;15.93;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:03:00;25.43;;;14.33;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:05:27;24.83;;;12.80;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:07:55;24.50;;;14.33;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:10:22;24.03;;;13.27;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:12:48;21.37;;;13.23;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:15:15;21.83;;;13.70;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:17:42;22.50;;;12.80;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:20:09;20.93;;;13.70;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:22:37;22.53;;;13.40;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:25:05;24.13;;;13.43;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:27:32;22.80;;;13.13;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:29:59;22.40;;;13.33;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:32:25;24.47;;;14.27;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:34:53;21.27;;;12.70;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:37:19;20.03;;;12.07;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:39:46;18.63;;;11.73;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:42:14;16.60;;;10.60;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:44:41;16.93;;;9.50;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:47:08;17.77;;;11.13;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:49:35;18.33;;;11.00;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:52:01;15.27;;;10.50;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:54:28;14.77;;;10.23;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:56:55;14.73;;;9.07;;
7410;SDS011;3747;48.628;9.058;2022-12-07T07:59:23;12.40;;;8.70;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:01:50;12.27;;;8.40;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:04:17;13.93;;;9.97;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:06:44;16.67;;;10.50;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:09:11;13.77;;;8.53;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:11:38;12.47;;;7.93;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:14:05;12.67;;;8.27;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:16:33;10.70;;;7.47;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:18:59;10.60;;;7.13;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:21:26;8.47;;;6.40;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:23:53;9.00;;;6.67;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:26:20;8.73;;;6.87;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:28:47;10.10;;;6.23;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:31:15;10.30;;;7.03;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:33:45;8.63;;;6.80;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:36:12;9.53;;;7.07;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:38:40;9.33;;;5.93;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:41:07;9.13;;;6.67;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:43:34;9.30;;;5.87;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:46:03;11.03;;;6.97;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:48:35;8.07;;;5.87;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:51:06;7.97;;;5.70;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:53:33;7.50;;;5.37;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:56:01;8.77;;;6.03;;
7410;SDS011;3747;48.628;9.058;2022-12-07T08:58:28;7.07;;;6.13;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:00:55;6.30;;;5.20;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:03:21;8.27;;;6.63;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:05:48;8.33;;;6.23;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:08:16;7.43;;;5.60;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:10:43;5.77;;;4.60;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:13:10;5.60;;;4.70;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:15:37;6.10;;;4.57;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:18:03;6.97;;;4.50;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:20:30;6.07;;;5.03;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:22:57;5.77;;;4.80;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:25:27;8.27;;;5.83;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:27:57;5.93;;;5.07;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:30:24;5.30;;;4.70;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:32:52;4.90;;;4.03;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:38:09;4.40;;;4.00;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:40:37;8.10;;;4.73;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:43:04;6.37;;;4.27;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:45:37;6.10;;;5.07;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:48:05;5.37;;;4.60;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:50:40;4.93;;;4.43;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:53:07;5.93;;;4.63;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:55:38;7.20;;;5.20;;
7410;SDS011;3747;48.628;9.058;2022-12-07T09:58:08;5.90;;;4.10;;
7410;SDS011;3747;48.628;9.058;2022-12-07T10:00:42;6.20;;;4.57;;
7410;SDS011;3747;48.628;9.058;2022-12-07T10:03:10;5.87;;;4.53;;
7410;SDS011;3747;48.628;9.058;2022-12-07T10:05:38;5.60;;;4.37;;
7410;SDS011;3747;48.628;9.058;2022-12-07T10:08:08;6.47;;;4.57;;
7410;SDS011;3747;48.628;9.058;2022-12-07T10:10:40;4.37;;;3.97;;
7410;SDS011;3747;48.628;9.058;2022-12-07T10:13:07;4.57;;;4.17;;
7410;SDS011;3747;48.628;9.058;2022-12-07T10:15:45;6.37;;;4.93;;
7410;SDS011;3747;48.628;9.058;2022-12-07T10:18:18;7.43;;;4.80;;
7410;SDS011;3747;48.628;9.058;2022-12-07T10:20:47;4.50;;;4.10;;
7410;SDS011;3747;48.628;9.058;2022-12-07T10:23:14;19.70;;;10.60;;
7410;SDS011;3747;48.628;9.058;2022-12-07T10:25:44;6.67;;;4.00;;
7410;SDS011;3747;48.628;9.058;2022-12-07T10:31:02;5.67;;;3.90;;
7410;SDS011;3747;48.628;9.058;2022-12-07T10:33:48;5.03;;;4.27;;
7410;SDS011;3747;48.628;9.058;2022-12-07T10:36:17;6.30;;;4.07;;
7410;SDS011;3747;48.628;9.058;2022-12-07T10:38:46;5.43;;;4.00;;
7410;SDS011;3747;48.628;9.058;2022-12-07T10:41:16;3.87;;;3.50;;
7410;SDS011;3747;48.628;9.058;2022-12-07T10:43:53;4.57;;;4.00;;
7410;SDS011;3747;48.628;9.058;2022-12-07T10:46:26;4.37;;;3.97;;
7410;SDS011;3747;48.628;9.058;2022-12-07T10:49:28;4.93;;;3.87;;
7410;SDS011;3747;48.628;9.058;2022-12-07T10:52:16;5.43;;;3.93;;
7410;SDS011;3747;48.628;9.058;2022-12-07T10:54:52;5.40;;;3.93;;
7410;SDS011;3747;48.628;9.058;2022-12-07T10:57:35;4.50;;;3.60;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:00:12;4.30;;;3.90;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:02:49;4.03;;;3.30;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:05:27;4.27;;;3.87;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:08:00;7.07;;;4.33;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:10:37;4.50;;;3.73;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:13:18;4.20;;;3.63;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:16:02;5.20;;;4.23;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:18:42;6.30;;;5.00;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:21:19;5.30;;;4.20;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:23:54;5.20;;;4.10;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:26:31;4.83;;;4.40;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:29:18;14.27;;;8.83;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:32:01;5.40;;;3.90;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:34:37;5.33;;;4.03;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:37:12;5.70;;;4.20;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:39:44;7.23;;;4.67;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:42:14;7.50;;;4.10;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:44:51;5.27;;;4.30;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:47:23;4.87;;;4.30;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:49:56;6.90;;;4.43;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:52:32;5.20;;;4.37;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:55:14;5.60;;;4.40;;
7410;SDS011;3747;48.628;9.058;2022-12-07T11:57:48;4.60;;;4.13;;
7410;SDS011;3747;48.628;9.058;2022-12-07T12:00:24;4.20;;;3.80;;
7410;SDS011;3747;48.628;9.058;2022-12-07T12:02:52;4.10;;;3.50;;
7410;SDS011;3747;48.628;9.058;2022-12-07T12:05:24;4.57;;;3.97;;
7410;SDS011;3747;48.628;9.058;2022-12-07T12:07:52;4.83;;;3.73;;
7410;SDS011;3747;48.628;9.058;2022-12-07T12:10:27;4.17;;;3.77;;
7410;SDS011;3747;48.628;9.058;2022-12-07T12:13:14;4.87;;;3.50;;
7410;SDS011;3747;48.628;9.058;2022-12-07T12:16:10;3.50;;;3.20;;
7410;SDS011;3747;48.628;9.058;2022-12-07T12:18:53;4.83;;;3.77;;
7410;SDS011;3747;48.628;9.058;2022-12-07T12:21:29;3.43;;;3.13;;
7410;SDS011;3747;48.628;9.058;2022-12-07T12:23:58;4.03;;;3.00;;
7410;SDS011;3747;48.628;9.058;2022-12-07T12:26:29;3.13;;;2.73;;
7410;SDS011;3747;48.628;9.058;2022-12-07T12:28:59;3.50;;;3.00;;
7410;SDS011;3747;48.628;9.058;2022-12-07T12:31:32;6.73;;;3.07;;
7410;SDS011;3747;48.628;9.058;2022-12-07T12:34:02;3.37;;;2.97;;
7410;SDS011;3747;48.628;9.058;2022-12-07T12:36:44;4.70;;;3.53;;
7410;SDS011;3747;48.628;9.058;2022-12-07T12:39:13;3.47;;;2.90;;
7410;SDS011;3747;48.628;9.058;2022-12-07T12:41:57;4.40;;;3.13;;
7410;SDS011;3747;48.628;9.058;2022-12-07T12:47:40;4.33;;;3.47;;
7410;SDS011;3747;48.628;9.058;2022-12-07T12:50:19;4.83;;;2.90;;
7410;SDS011;3747;48.628;9.058;2022-12-07T12:52:50;3.77;;;3.33;;
7410;SDS011;3747;48.628;9.058;2022-12-07T12:58:29;3.50;;;3.20;;
7410;SDS011;3747;48.628;9.058;2022-12-07T13:04:03;4.90;;;3.30;;
7410;SDS011;3747;48.628;9.058;2022-12-07T13:06:50;5.63;;;3.20;;
7410;SDS011;3747;48.628;9.058;2022-12-07T13:09:19;6.37;;;3.60;;
7410;SDS011;3747;48.628;9.058;2022-12-07T13:11:48;5.07;;;3.93;;
7410;SDS011;3747;48.628;9.058;2022-12-07T13:14:41;4.27;;;3.87;;
7410;SDS011;3747;48.628;9.058;2022-12-07T13:20:44;6.63;;;3.63;;
7410;SDS011;3747;48.628;9.058;2022-12-07T13:23:13;3.60;;;3.27;;
7410;SDS011;3747;48.628;9.058;2022-12-07T13:25:47;3.40;;;3.00;;
7410;SDS011;3747;48.628;9.058;2022-12-07T13:28:18;3.37;;;3.07;;
7410;SDS011;3747;48.628;9.058;2022-12-07T13:30:48;3.00;;;2.70;;
7410;SDS011;3747;48.628;9.058;2022-12-07T13:33:23;4.43;;;2.77;;
7410;SDS011;3747;48.628;9.058;2022-12-07T13:35:55;3.17;;;2.87;;
7410;SDS011;3747;48.628;9.058;2022-12-07T13:38:25;3.20;;;2.77;;
7410;SDS011;3747;48.628;9.058;2022-12-07T13:41:05;4.73;;;3.77;;
7410;SDS011;3747;48.628;9.058;2022-12-07T13:43:42;3.57;;;3.27;;
7410;SDS011;3747;48.628;9.058;2022-12-07T13:46:10;3.43;;;3.10;;
7410;SDS011;3747;48.628;9.058;2022-12-07T13:48:43;3.93;;;2.57;;
7410;SDS011;3747;48.628;9.058;2022-12-07T13:51:17;2.97;;;2.53;;
7410;SDS011;3747;48.628;9.058;2022-12-07T13:53:46;2.73;;;2.30;;
7410;SDS011;3747;48.628;9.058;2022-12-07T13:56:14;3.63;;;2.63;;
7410;SDS011;3747;48.628;9.058;2022-12-07T13:58:41;3.00;;;2.70;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:01:09;3.77;;;2.70;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:03:36;3.37;;;2.87;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:06:14;3.70;;;2.90;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:08:45;3.43;;;3.13;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:11:16;3.87;;;3.03;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:13:50;4.00;;;2.80;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:16:24;3.17;;;2.93;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:18:54;3.93;;;3.20;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:21:25;3.57;;;3.10;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:24:14;3.70;;;3.00;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:26:42;2.87;;;2.60;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:29:20;3.23;;;2.80;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:31:48;3.10;;;2.70;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:34:15;5.67;;;3.63;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:36:43;3.80;;;3.40;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:39:09;6.10;;;3.60;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:41:36;4.67;;;3.50;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:44:18;5.03;;;3.83;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:46:46;4.53;;;3.80;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:49:13;3.97;;;3.63;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:51:41;5.53;;;4.20;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:54:12;6.57;;;4.67;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:56:41;6.43;;;4.57;;
7410;SDS011;3747;48.628;9.058;2022-12-07T14:59:18;5.60;;;4.17;;
7410;SDS011;3747;48.628;9.058;2022-12-07T15:01:44;8.30;;;4.50;;
7410;SDS011;3747;48.628;9.058;2022-12-07T15:04:11;7.17;;;5.07;;
7410;SDS011;3747;48.628;9.058;2022-12-07T15:06:55;6.47;;;4.77;;
7410;SDS011;3747;48.628;9.058;2022-12-07T15:09:22;6.33;;;5.13;;
7410;SDS011;3747;48.628;9.058;2022-12-07T15:11:50;8.43;;;4.87;;
7410;SDS011;3747;48.628;9.058;2022-12-07T15:14:16;8.03;;;5.13;;
7410;SDS011;3747;48.628;9.058;2022-12-07T15:16:43;6.87;;;5.03;;
7410;SDS011;3747;48.628;9.058;2022-12-07T15:19:11;6.80;;;5.30;;
7410;SDS011;3747;48.628;9.058;2022-12-07T15:21:40;7.47;;;5.63;;
7410;SDS011;3747;48.628;9.058;2022-12-07T15:24:10;9.10;;;5.43;;
7410;SDS011;3747;48.628;9.058;2022-12-07T15:26:37;6.10;;;4.90;;
7410;SDS011;3747;48.628;9.058;2022-12-07T15:29:05;6.03;;;4.83;;
7410;SDS011;3747;48.628;9.058;2022-12-07T15:31:32;7.50;;;4.93;;
7410;SDS011;3747;48.628;9.058;2022-12-07T15:33:59;7.33;;;5.27;;
7410;SDS011;3747;48.628;9.058;2022-12-07T15:36:28;7.43;;;5.27;;
7410;SDS011;3747;48.628;9.058;2022-12-07T15:38:56;6.82;;;6.13;;
7410;SDS011;3747;48.628;9.058;2022-12-07T15:41:24;8.13;;;5.67;;
7410;SDS011;3747;48.628;9.058;2022-12-07T15:43:51;5.70;;;5.03;;