sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26157;SDS011;67284;44.782;10.282;2023-09-19T00:03:03;12.90;;;6.13;;
26157;SDS011;67284;44.782;10.282;2023-09-19T00:07:56;11.30;;;4.70;;
26157;SDS011;67284;44.782;10.282;2023-09-19T00:12:52;11.07;;;5.75;;
26157;SDS011;67284;44.782;10.282;2023-09-19T00:17:48;10.48;;;4.43;;
26157;SDS011;67284;44.782;10.282;2023-09-19T00:22:40;13.48;;;5.68;;
26157;SDS011;67284;44.782;10.282;2023-09-19T00:27:33;11.60;;;5.20;;
26157;SDS011;67284;44.782;10.282;2023-09-19T00:32:25;14.57;;;5.15;;
26157;SDS011;67284;44.782;10.282;2023-09-19T00:37:22;12.63;;;5.43;;
26157;SDS011;67284;44.782;10.282;2023-09-19T00:42:20;18.20;;;5.78;;
26157;SDS011;67284;44.782;10.282;2023-09-19T00:47:12;11.85;;;5.72;;
26157;SDS011;67284;44.782;10.282;2023-09-19T00:52:10;12.20;;;4.80;;
26157;SDS011;67284;44.782;10.282;2023-09-19T00:57:03;13.43;;;4.80;;
26157;SDS011;67284;44.782;10.282;2023-09-19T01:01:56;11.98;;;5.32;;
26157;SDS011;67284;44.782;10.282;2023-09-19T01:06:48;13.55;;;5.25;;
26157;SDS011;67284;44.782;10.282;2023-09-19T01:11:45;19.98;;;5.18;;
26157;SDS011;67284;44.782;10.282;2023-09-19T01:16:56;9.85;;;5.53;;
26157;SDS011;67284;44.782;10.282;2023-09-19T01:22:00;12.85;;;6.10;;
26157;SDS011;67284;44.782;10.282;2023-09-19T01:32:18;13.38;;;6.45;;
26157;SDS011;67284;44.782;10.282;2023-09-19T01:37:16;15.88;;;6.20;;
26157;SDS011;67284;44.782;10.282;2023-09-19T01:47:11;14.75;;;6.13;;
26157;SDS011;67284;44.782;10.282;2023-09-19T01:52:14;11.02;;;5.70;;
26157;SDS011;67284;44.782;10.282;2023-09-19T01:57:20;17.27;;;6.22;;
26157;SDS011;67284;44.782;10.282;2023-09-19T02:02:18;13.50;;;6.03;;
26157;SDS011;67284;44.782;10.282;2023-09-19T02:07:14;18.42;;;7.50;;
26157;SDS011;67284;44.782;10.282;2023-09-19T02:12:06;16.63;;;6.00;;
26157;SDS011;67284;44.782;10.282;2023-09-19T02:16:59;16.75;;;6.95;;
26157;SDS011;67284;44.782;10.282;2023-09-19T02:21:51;15.25;;;5.68;;
26157;SDS011;67284;44.782;10.282;2023-09-19T02:26:45;18.85;;;6.07;;
26157;SDS011;67284;44.782;10.282;2023-09-19T02:31:37;14.90;;;6.20;;
26157;SDS011;67284;44.782;10.282;2023-09-19T02:36:29;10.52;;;5.45;;
26157;SDS011;67284;44.782;10.282;2023-09-19T02:41:22;13.75;;;5.55;;
26157;SDS011;67284;44.782;10.282;2023-09-19T02:46:14;16.90;;;7.18;;
26157;SDS011;67284;44.782;10.282;2023-09-19T02:51:06;15.18;;;6.80;;
26157;SDS011;67284;44.782;10.282;2023-09-19T02:55:58;17.90;;;6.22;;
26157;SDS011;67284;44.782;10.282;2023-09-19T03:00:50;18.40;;;7.10;;
26157;SDS011;67284;44.782;10.282;2023-09-19T03:05:43;12.57;;;7.22;;
26157;SDS011;67284;44.782;10.282;2023-09-19T03:10:41;17.77;;;6.65;;
26157;SDS011;67284;44.782;10.282;2023-09-19T03:15:33;16.30;;;5.80;;
26157;SDS011;67284;44.782;10.282;2023-09-19T03:20:26;15.65;;;7.25;;
26157;SDS011;67284;44.782;10.282;2023-09-19T03:25:19;15.15;;;7.13;;
26157;SDS011;67284;44.782;10.282;2023-09-19T03:30:14;16.25;;;6.80;;
26157;SDS011;67284;44.782;10.282;2023-09-19T03:35:06;17.45;;;7.35;;
26157;SDS011;67284;44.782;10.282;2023-09-19T03:39:59;12.77;;;6.53;;
26157;SDS011;67284;44.782;10.282;2023-09-19T03:44:52;15.75;;;6.38;;
26157;SDS011;67284;44.782;10.282;2023-09-19T03:49:44;14.85;;;7.55;;
26157;SDS011;67284;44.782;10.282;2023-09-19T03:54:36;13.20;;;6.47;;
26157;SDS011;67284;44.782;10.282;2023-09-19T03:59:28;15.23;;;6.60;;
26157;SDS011;67284;44.782;10.282;2023-09-19T04:04:20;19.35;;;7.20;;
26157;SDS011;67284;44.782;10.282;2023-09-19T04:09:12;17.45;;;7.57;;
26157;SDS011;67284;44.782;10.282;2023-09-19T04:14:05;15.88;;;7.82;;
26157;SDS011;67284;44.782;10.282;2023-09-19T04:18:56;17.45;;;8.07;;
26157;SDS011;67284;44.782;10.282;2023-09-19T04:23:48;13.35;;;7.10;;
26157;SDS011;67284;44.782;10.282;2023-09-19T04:28:40;19.33;;;7.70;;
26157;SDS011;67284;44.782;10.282;2023-09-19T04:33:32;14.27;;;7.85;;
26157;SDS011;67284;44.782;10.282;2023-09-19T04:38:26;18.60;;;8.52;;
26157;SDS011;67284;44.782;10.282;2023-09-19T04:43:20;16.40;;;8.00;;
26157;SDS011;67284;44.782;10.282;2023-09-19T04:48:12;16.83;;;7.90;;
26157;SDS011;67284;44.782;10.282;2023-09-19T04:53:06;18.42;;;8.82;;
26157;SDS011;67284;44.782;10.282;2023-09-19T04:57:58;21.50;;;9.35;;
26157;SDS011;67284;44.782;10.282;2023-09-19T05:02:50;20.42;;;9.48;;
26157;SDS011;67284;44.782;10.282;2023-09-19T05:07:45;21.27;;;10.50;;
26157;SDS011;67284;44.782;10.282;2023-09-19T05:12:38;18.25;;;9.07;;
26157;SDS011;67284;44.782;10.282;2023-09-19T05:17:30;21.77;;;9.82;;
26157;SDS011;67284;44.782;10.282;2023-09-19T05:22:22;21.23;;;10.18;;
26157;SDS011;67284;44.782;10.282;2023-09-19T05:27:16;36.47;;;10.90;;
26157;SDS011;67284;44.782;10.282;2023-09-19T05:32:08;23.67;;;10.93;;
26157;SDS011;67284;44.782;10.282;2023-09-19T05:37:01;17.67;;;10.35;;
26157;SDS011;67284;44.782;10.282;2023-09-19T05:41:54;33.53;;;11.63;;
26157;SDS011;67284;44.782;10.282;2023-09-19T05:46:46;25.23;;;12.43;;
26157;SDS011;67284;44.782;10.282;2023-09-19T05:51:39;20.05;;;11.43;;
26157;SDS011;67284;44.782;10.282;2023-09-19T05:56:31;19.88;;;11.60;;
26157;SDS011;67284;44.782;10.282;2023-09-19T06:01:23;19.35;;;12.43;;
26157;SDS011;67284;44.782;10.282;2023-09-19T06:06:16;27.48;;;13.60;;
26157;SDS011;67284;44.782;10.282;2023-09-19T06:11:08;23.73;;;13.93;;
26157;SDS011;67284;44.782;10.282;2023-09-19T06:16:00;28.15;;;14.25;;
26157;SDS011;67284;44.782;10.282;2023-09-19T06:20:56;25.48;;;14.50;;
26157;SDS011;67284;44.782;10.282;2023-09-19T06:25:49;25.90;;;14.80;;
26157;SDS011;67284;44.782;10.282;2023-09-19T06:30:41;24.45;;;16.50;;
26157;SDS011;67284;44.782;10.282;2023-09-19T06:35:33;39.90;;;18.80;;
26157;SDS011;67284;44.782;10.282;2023-09-19T06:40:26;41.92;;;19.33;;
26157;SDS011;67284;44.782;10.282;2023-09-19T06:45:19;34.50;;;19.90;;
26157;SDS011;67284;44.782;10.282;2023-09-19T06:50:13;36.42;;;21.70;;
26157;SDS011;67284;44.782;10.282;2023-09-19T06:55:06;42.70;;;22.88;;
26157;SDS011;67284;44.782;10.282;2023-09-19T06:59:58;49.80;;;21.88;;
26157;SDS011;67284;44.782;10.282;2023-09-19T07:04:50;42.45;;;23.17;;
26157;SDS011;67284;44.782;10.282;2023-09-19T07:09:42;34.65;;;20.65;;
26157;SDS011;67284;44.782;10.282;2023-09-19T07:14:34;35.67;;;19.55;;
26157;SDS011;67284;44.782;10.282;2023-09-19T07:19:26;34.60;;;18.65;;
26157;SDS011;67284;44.782;10.282;2023-09-19T07:24:23;38.55;;;19.08;;
26157;SDS011;67284;44.782;10.282;2023-09-19T07:29:15;40.22;;;19.83;;
26157;SDS011;67284;44.782;10.282;2023-09-19T07:34:07;34.03;;;18.30;;
26157;SDS011;67284;44.782;10.282;2023-09-19T07:39:00;29.70;;;15.43;;
26157;SDS011;67284;44.782;10.282;2023-09-19T07:44:10;29.08;;;15.32;;
26157;SDS011;67284;44.782;10.282;2023-09-19T07:49:02;32.85;;;15.98;;
26157;SDS011;67284;44.782;10.282;2023-09-19T07:53:54;31.75;;;14.23;;
26157;SDS011;67284;44.782;10.282;2023-09-19T07:58:46;42.10;;;16.02;;
26157;SDS011;67284;44.782;10.282;2023-09-19T08:03:38;38.03;;;15.63;;
26157;SDS011;67284;44.782;10.282;2023-09-19T08:08:33;25.92;;;15.05;;
26157;SDS011;67284;44.782;10.282;2023-09-19T08:13:32;24.77;;;14.35;;
26157;SDS011;67284;44.782;10.282;2023-09-19T08:18:24;24.15;;;14.38;;
26157;SDS011;67284;44.782;10.282;2023-09-19T08:23:16;21.73;;;13.73;;
26157;SDS011;67284;44.782;10.282;2023-09-19T08:28:11;24.65;;;13.88;;
26157;SDS011;67284;44.782;10.282;2023-09-19T08:33:05;23.75;;;13.93;;
26157;SDS011;67284;44.782;10.282;2023-09-19T08:37:58;23.70;;;13.57;;
26157;SDS011;67284;44.782;10.282;2023-09-19T08:42:56;22.10;;;13.57;;
26157;SDS011;67284;44.782;10.282;2023-09-19T08:48:03;23.15;;;13.43;;
26157;SDS011;67284;44.782;10.282;2023-09-19T08:53:00;23.88;;;12.88;;
26157;SDS011;67284;44.782;10.282;2023-09-19T08:57:59;26.20;;;15.02;;
26157;SDS011;67284;44.782;10.282;2023-09-19T09:02:54;23.38;;;13.40;;
26157;SDS011;67284;44.782;10.282;2023-09-19T09:07:46;23.23;;;14.10;;
26157;SDS011;67284;44.782;10.282;2023-09-19T09:12:39;21.92;;;14.23;;
26157;SDS011;67284;44.782;10.282;2023-09-19T09:17:32;27.90;;;15.70;;
26157;SDS011;67284;44.782;10.282;2023-09-19T09:22:24;30.17;;;16.48;;
26157;SDS011;67284;44.782;10.282;2023-09-19T09:27:16;27.52;;;17.45;;
26157;SDS011;67284;44.782;10.282;2023-09-19T09:32:22;31.13;;;16.25;;
26157;SDS011;67284;44.782;10.282;2023-09-19T09:37:16;29.25;;;18.15;;
26157;SDS011;67284;44.782;10.282;2023-09-19T09:42:15;29.73;;;16.55;;
26157;SDS011;67284;44.782;10.282;2023-09-19T09:47:44;34.35;;;18.17;;
26157;SDS011;67284;44.782;10.282;2023-09-19T09:52:48;26.60;;;16.85;;
26157;SDS011;67284;44.782;10.282;2023-09-19T09:57:40;32.88;;;20.20;;
26157;SDS011;67284;44.782;10.282;2023-09-19T10:02:34;25.35;;;13.75;;
26157;SDS011;67284;44.782;10.282;2023-09-19T10:07:33;28.98;;;15.68;;
26157;SDS011;67284;44.782;10.282;2023-09-19T10:12:32;27.65;;;15.52;;
26157;SDS011;67284;44.782;10.282;2023-09-19T10:17:29;35.95;;;18.75;;
26157;SDS011;67284;44.782;10.282;2023-09-19T10:22:24;27.45;;;15.40;;
26157;SDS011;67284;44.782;10.282;2023-09-19T10:27:18;31.25;;;16.60;;
26157;SDS011;67284;44.782;10.282;2023-09-19T10:32:12;24.92;;;16.00;;
26157;SDS011;67284;44.782;10.282;2023-09-19T10:37:11;19.77;;;13.82;;
26157;SDS011;67284;44.782;10.282;2023-09-19T10:42:04;22.13;;;13.95;;
26157;SDS011;67284;44.782;10.282;2023-09-19T10:47:00;22.25;;;15.10;;
26157;SDS011;67284;44.782;10.282;2023-09-19T10:51:55;29.20;;;15.60;;
26157;SDS011;67284;44.782;10.282;2023-09-19T10:56:51;26.27;;;14.45;;
26157;SDS011;67284;44.782;10.282;2023-09-19T11:01:51;23.17;;;13.68;;
26157;SDS011;67284;44.782;10.282;2023-09-19T11:06:58;23.42;;;14.45;;
26157;SDS011;67284;44.782;10.282;2023-09-19T11:12:03;31.17;;;14.17;;
26157;SDS011;67284;44.782;10.282;2023-09-19T11:21:59;20.55;;;12.10;;
26157;SDS011;67284;44.782;10.282;2023-09-19T11:26:51;23.30;;;13.43;;
26157;SDS011;67284;44.782;10.282;2023-09-19T11:31:59;19.00;;;12.10;;
26157;SDS011;67284;44.782;10.282;2023-09-19T11:36:52;20.92;;;12.52;;
26157;SDS011;67284;44.782;10.282;2023-09-19T11:41:45;23.77;;;13.13;;
26157;SDS011;67284;44.782;10.282;2023-09-19T11:51:42;20.30;;;12.77;;
26157;SDS011;67284;44.782;10.282;2023-09-19T11:56:38;20.20;;;13.18;;
26157;SDS011;67284;44.782;10.282;2023-09-19T12:01:32;23.75;;;13.15;;
26157;SDS011;67284;44.782;10.282;2023-09-19T12:06:27;26.42;;;13.20;;
26157;SDS011;67284;44.782;10.282;2023-09-19T12:11:21;22.70;;;13.02;;
26157;SDS011;67284;44.782;10.282;2023-09-19T12:16:18;21.05;;;12.65;;
26157;SDS011;67284;44.782;10.282;2023-09-19T12:21:21;18.73;;;10.43;;
26157;SDS011;67284;44.782;10.282;2023-09-19T12:26:14;25.30;;;12.18;;
26157;SDS011;67284;44.782;10.282;2023-09-19T12:31:06;20.48;;;12.27;;
26157;SDS011;67284;44.782;10.282;2023-09-19T12:35:59;23.50;;;12.90;;
26157;SDS011;67284;44.782;10.282;2023-09-19T12:40:51;23.13;;;13.10;;
26157;SDS011;67284;44.782;10.282;2023-09-19T12:45:44;22.00;;;12.80;;
26157;SDS011;67284;44.782;10.282;2023-09-19T12:50:36;23.60;;;12.88;;
26157;SDS011;67284;44.782;10.282;2023-09-19T12:55:59;21.65;;;11.50;;
26157;SDS011;67284;44.782;10.282;2023-09-19T13:00:51;19.38;;;11.55;;
26157;SDS011;67284;44.782;10.282;2023-09-19T13:05:50;15.68;;;10.55;;
26157;SDS011;67284;44.782;10.282;2023-09-19T13:11:03;21.92;;;10.50;;
26157;SDS011;67284;44.782;10.282;2023-09-19T13:16:04;23.80;;;10.57;;
26157;SDS011;67284;44.782;10.282;2023-09-19T13:21:06;25.17;;;10.73;;
26157;SDS011;67284;44.782;10.282;2023-09-19T13:26:04;16.20;;;9.88;;
26157;SDS011;67284;44.782;10.282;2023-09-19T13:30:57;19.75;;;10.05;;
26157;SDS011;67284;44.782;10.282;2023-09-19T13:35:49;16.90;;;9.27;;
26157;SDS011;67284;44.782;10.282;2023-09-19T13:40:41;21.85;;;11.02;;
26157;SDS011;67284;44.782;10.282;2023-09-19T13:45:34;20.17;;;9.82;;
26157;SDS011;67284;44.782;10.282;2023-09-19T13:50:26;24.83;;;10.40;;
26157;SDS011;67284;44.782;10.282;2023-09-19T13:55:20;16.08;;;9.52;;
26157;SDS011;67284;44.782;10.282;2023-09-19T14:00:12;18.17;;;8.98;;
26157;SDS011;67284;44.782;10.282;2023-09-19T14:05:07;17.83;;;9.32;;
26157;SDS011;67284;44.782;10.282;2023-09-19T14:10:00;16.27;;;9.65;;
26157;SDS011;67284;44.782;10.282;2023-09-19T14:14:51;17.27;;;9.63;;
26157;SDS011;67284;44.782;10.282;2023-09-19T14:19:43;19.25;;;7.82;;
26157;SDS011;67284;44.782;10.282;2023-09-19T14:24:37;14.80;;;9.05;;
26157;SDS011;67284;44.782;10.282;2023-09-19T14:29:29;16.45;;;8.80;;
26157;SDS011;67284;44.782;10.282;2023-09-19T14:34:22;20.23;;;8.75;;
26157;SDS011;67284;44.782;10.282;2023-09-19T14:39:14;16.38;;;8.15;;
26157;SDS011;67284;44.782;10.282;2023-09-19T14:44:06;14.30;;;8.52;;
26157;SDS011;67284;44.782;10.282;2023-09-19T14:48:58;17.77;;;9.18;;
26157;SDS011;67284;44.782;10.282;2023-09-19T14:53:55;20.02;;;9.15;;
26157;SDS011;67284;44.782;10.282;2023-09-19T14:58:48;18.85;;;10.18;;
26157;SDS011;67284;44.782;10.282;2023-09-19T15:03:40;18.75;;;10.30;;
26157;SDS011;67284;44.782;10.282;2023-09-19T15:08:34;17.80;;;9.95;;
26157;SDS011;67284;44.782;10.282;2023-09-19T15:13:37;21.80;;;9.85;;
26157;SDS011;67284;44.782;10.282;2023-09-19T15:18:29;16.85;;;9.70;;
26157;SDS011;67284;44.782;10.282;2023-09-19T15:23:22;15.77;;;10.02;;
26157;SDS011;67284;44.782;10.282;2023-09-19T15:28:23;17.20;;;9.45;;
26157;SDS011;67284;44.782;10.282;2023-09-19T15:33:14;13.10;;;8.38;;
26157;SDS011;67284;44.782;10.282;2023-09-19T15:38:07;14.48;;;8.85;;
26157;SDS011;67284;44.782;10.282;2023-09-19T15:42:59;14.75;;;8.60;;
26157;SDS011;67284;44.782;10.282;2023-09-19T15:47:51;17.45;;;9.02;;
26157;SDS011;67284;44.782;10.282;2023-09-19T15:52:44;13.68;;;8.60;;
26157;SDS011;67284;44.782;10.282;2023-09-19T15:57:37;13.15;;;8.70;;
26157;SDS011;67284;44.782;10.282;2023-09-19T16:02:29;12.15;;;7.07;;
26157;SDS011;67284;44.782;10.282;2023-09-19T16:07:22;6.80;;;3.05;;
26157;SDS011;67284;44.782;10.282;2023-09-19T16:12:13;6.82;;;3.70;;
26157;SDS011;67284;44.782;10.282;2023-09-19T16:17:05;5.72;;;2.70;;
26157;SDS011;67284;44.782;10.282;2023-09-19T16:21:59;4.93;;;2.05;;
26157;SDS011;67284;44.782;10.282;2023-09-19T16:26:51;8.25;;;2.72;;
26157;SDS011;67284;44.782;10.282;2023-09-19T16:31:44;4.63;;;1.83;;
26157;SDS011;67284;44.782;10.282;2023-09-19T16:36:36;4.63;;;2.40;;
26157;SDS011;67284;44.782;10.282;2023-09-19T16:41:29;3.65;;;1.77;;
26157;SDS011;67284;44.782;10.282;2023-09-19T16:46:21;6.80;;;1.80;;
26157;SDS011;67284;44.782;10.282;2023-09-19T16:51:14;5.85;;;2.22;;
26157;SDS011;67284;44.782;10.282;2023-09-19T16:56:08;4.38;;;2.05;;
26157;SDS011;67284;44.782;10.282;2023-09-19T17:01:02;4.07;;;2.08;;
26157;SDS011;67284;44.782;10.282;2023-09-19T17:06:00;8.45;;;1.70;;
26157;SDS011;67284;44.782;10.282;2023-09-19T17:10:59;4.43;;;1.75;;
26157;SDS011;67284;44.782;10.282;2023-09-19T17:16:01;7.88;;;1.90;;
26157;SDS011;67284;44.782;10.282;2023-09-19T17:20:54;2.75;;;1.60;;
26157;SDS011;67284;44.782;10.282;2023-09-19T17:25:46;6.05;;;2.25;;
26157;SDS011;67284;44.782;10.282;2023-09-19T17:30:38;5.28;;;2.28;;
26157;SDS011;67284;44.782;10.282;2023-09-19T17:35:30;5.13;;;1.80;;
26157;SDS011;67284;44.782;10.282;2023-09-19T17:40:22;6.43;;;1.70;;
26157;SDS011;67284;44.782;10.282;2023-09-19T17:45:14;6.40;;;2.22;;
26157;SDS011;67284;44.782;10.282;2023-09-19T17:50:07;8.45;;;2.10;;
26157;SDS011;67284;44.782;10.282;2023-09-19T17:55:03;9.23;;;2.45;;
26157;SDS011;67284;44.782;10.282;2023-09-19T17:59:56;3.90;;;2.15;;
26157;SDS011;67284;44.782;10.282;2023-09-19T18:04:48;6.72;;;2.35;;
26157;SDS011;67284;44.782;10.282;2023-09-19T18:09:41;5.18;;;2.92;;
26157;SDS011;67284;44.782;10.282;2023-09-19T18:14:33;4.85;;;2.47;;
26157;SDS011;67284;44.782;10.282;2023-09-19T18:19:24;7.68;;;1.75;;
26157;SDS011;67284;44.782;10.282;2023-09-19T18:24:18;4.30;;;2.47;;
26157;SDS011;67284;44.782;10.282;2023-09-19T18:29:10;6.97;;;3.03;;
26157;SDS011;67284;44.782;10.282;2023-09-19T18:34:02;6.05;;;2.13;;
26157;SDS011;67284;44.782;10.282;2023-09-19T18:38:54;5.20;;;2.13;;
26157;SDS011;67284;44.782;10.282;2023-09-19T18:43:47;3.95;;;2.05;;
26157;SDS011;67284;44.782;10.282;2023-09-19T18:48:40;5.93;;;2.00;;
26157;SDS011;67284;44.782;10.282;2023-09-19T18:53:37;8.82;;;2.08;;
26157;SDS011;67284;44.782;10.282;2023-09-19T18:58:31;4.47;;;1.95;;
26157;SDS011;67284;44.782;10.282;2023-09-19T19:03:23;5.50;;;2.50;;
26157;SDS011;67284;44.782;10.282;2023-09-19T19:08:15;7.38;;;2.10;;
26157;SDS011;67284;44.782;10.282;2023-09-19T19:13:06;4.00;;;1.85;;
26157;SDS011;67284;44.782;10.282;2023-09-19T19:17:58;4.75;;;2.00;;
26157;SDS011;67284;44.782;10.282;2023-09-19T19:22:50;6.45;;;1.75;;
26157;SDS011;67284;44.782;10.282;2023-09-19T19:27:42;5.30;;;1.75;;
26157;SDS011;67284;44.782;10.282;2023-09-19T19:32:34;4.60;;;2.10;;
26157;SDS011;67284;44.782;10.282;2023-09-19T19:37:27;2.72;;;1.58;;
26157;SDS011;67284;44.782;10.282;2023-09-19T19:42:19;3.88;;;2.22;;
26157;SDS011;67284;44.782;10.282;2023-09-19T19:47:11;5.88;;;2.03;;
26157;SDS011;67284;44.782;10.282;2023-09-19T19:52:04;5.95;;;2.05;;
26157;SDS011;67284;44.782;10.282;2023-09-19T19:56:56;3.63;;;1.60;;
26157;SDS011;67284;44.782;10.282;2023-09-19T20:01:48;5.28;;;1.67;;
26157;SDS011;67284;44.782;10.282;2023-09-19T20:06:41;2.30;;;1.83;;
26157;SDS011;67284;44.782;10.282;2023-09-19T20:11:34;5.82;;;1.92;;
26157;SDS011;67284;44.782;10.282;2023-09-19T20:16:29;3.75;;;1.52;;
26157;SDS011;67284;44.782;10.282;2023-09-19T20:21:23;2.95;;;1.42;;
26157;SDS011;67284;44.782;10.282;2023-09-19T20:26:15;5.72;;;1.92;;
26157;SDS011;67284;44.782;10.282;2023-09-19T20:31:12;4.78;;;1.55;;
26157;SDS011;67284;44.782;10.282;2023-09-19T20:36:08;8.35;;;2.30;;
26157;SDS011;67284;44.782;10.282;2023-09-19T20:41:01;6.20;;;1.90;;
26157;SDS011;67284;44.782;10.282;2023-09-19T20:45:54;4.18;;;1.48;;
26157;SDS011;67284;44.782;10.282;2023-09-19T20:50:46;3.42;;;1.60;;
26157;SDS011;67284;44.782;10.282;2023-09-19T20:55:38;5.60;;;2.00;;
26157;SDS011;67284;44.782;10.282;2023-09-19T21:00:32;4.47;;;1.50;;
26157;SDS011;67284;44.782;10.282;2023-09-19T21:05:25;3.90;;;1.80;;
26157;SDS011;67284;44.782;10.282;2023-09-19T21:10:17;3.83;;;1.85;;
26157;SDS011;67284;44.782;10.282;2023-09-19T21:15:09;5.38;;;1.73;;
26157;SDS011;67284;44.782;10.282;2023-09-19T21:20:01;4.40;;;2.25;;
26157;SDS011;67284;44.782;10.282;2023-09-19T21:24:53;7.82;;;1.77;;
26157;SDS011;67284;44.782;10.282;2023-09-19T21:29:47;3.75;;;1.45;;
26157;SDS011;67284;44.782;10.282;2023-09-19T21:34:39;6.35;;;1.48;;
26157;SDS011;67284;44.782;10.282;2023-09-19T21:39:32;5.78;;;2.25;;
26157;SDS011;67284;44.782;10.282;2023-09-19T21:44:24;2.15;;;1.35;;
26157;SDS011;67284;44.782;10.282;2023-09-19T21:49:16;4.45;;;2.25;;
26157;SDS011;67284;44.782;10.282;2023-09-19T21:54:08;6.40;;;1.75;;
26157;SDS011;67284;44.782;10.282;2023-09-19T21:59:00;2.88;;;1.52;;
26157;SDS011;67284;44.782;10.282;2023-09-19T22:03:52;3.47;;;1.85;;
26157;SDS011;67284;44.782;10.282;2023-09-19T22:08:45;3.55;;;1.63;;
26157;SDS011;67284;44.782;10.282;2023-09-19T22:13:39;2.80;;;1.52;;
26157;SDS011;67284;44.782;10.282;2023-09-19T22:18:35;1.90;;;1.58;;
26157;SDS011;67284;44.782;10.282;2023-09-19T22:23:27;2.38;;;1.40;;
26157;SDS011;67284;44.782;10.282;2023-09-19T22:28:27;2.42;;;1.50;;
26157;SDS011;67284;44.782;10.282;2023-09-19T22:33:20;3.53;;;1.50;;
26157;SDS011;67284;44.782;10.282;2023-09-19T22:38:11;3.70;;;1.77;;
26157;SDS011;67284;44.782;10.282;2023-09-19T22:43:05;5.10;;;1.90;;
26157;SDS011;67284;44.782;10.282;2023-09-19T22:47:58;2.97;;;1.70;;
26157;SDS011;67284;44.782;10.282;2023-09-19T22:52:49;5.25;;;1.95;;
26157;SDS011;67284;44.782;10.282;2023-09-19T22:57:42;4.72;;;1.70;;
26157;SDS011;67284;44.782;10.282;2023-09-19T23:02:34;2.83;;;1.95;;
26157;SDS011;67284;44.782;10.282;2023-09-19T23:07:27;4.50;;;2.20;;
26157;SDS011;67284;44.782;10.282;2023-09-19T23:12:20;3.75;;;1.70;;
26157;SDS011;67284;44.782;10.282;2023-09-19T23:17:12;4.95;;;1.55;;
26157;SDS011;67284;44.782;10.282;2023-09-19T23:22:05;5.53;;;1.50;;
26157;SDS011;67284;44.782;10.282;2023-09-19T23:27:04;2.58;;;1.33;;
26157;SDS011;67284;44.782;10.282;2023-09-19T23:32:03;5.28;;;1.55;;
26157;SDS011;67284;44.782;10.282;2023-09-19T23:36:56;5.88;;;1.60;;
26157;SDS011;67284;44.782;10.282;2023-09-19T23:41:48;3.80;;;1.60;;
26157;SDS011;67284;44.782;10.282;2023-09-19T23:46:40;4.63;;;1.63;;
26157;SDS011;67284;44.782;10.282;2023-09-19T23:57:09;2.60;;;1.30;;
