sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11700;DHT22;5906;51.660;6.674;2022-09-09T00:04:31;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T00:07:25;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T00:10:23;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T00:13:13;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T00:15:55;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T00:18:52;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T00:21:32;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T00:24:04;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T00:26:48;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T00:29:26;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T00:32:12;14.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T00:34:51;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T00:37:20;14.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T00:39:48;14.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T00:42:24;14.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T00:44:55;14.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T00:56:13;14.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T00:58:43;14.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T01:01:16;14.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T01:03:54;14.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T01:06:35;14.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T01:12:02;14.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T01:17:25;14.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T01:20:00;14.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T01:26:04;14.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T01:28:36;14.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T01:31:06;14.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T01:33:34;14.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T01:36:18;14.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T01:38:47;14.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T01:41:13;14.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T01:43:40;14.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T01:46:07;14.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T01:48:34;14.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T01:51:01;14.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T01:53:28;14.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T02:02:15;14.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T02:04:55;14.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T02:10:16;14.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T02:12:55;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T02:15:34;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T02:18:04;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T02:20:33;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T02:23:01;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T02:25:29;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T02:27:56;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T02:30:28;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T02:32:57;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T02:35:26;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T02:37:56;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T02:40:25;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T02:42:54;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T02:45:25;14.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T02:48:17;14.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T02:51:02;14.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T02:53:58;14.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T02:56:27;14.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T02:58:57;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:01:23;14.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:03:50;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:06:17;14.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:08:44;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:11:16;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:13:43;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:16:10;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:18:36;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:21:03;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:23:30;14.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:25:57;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:28:25;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:31:05;14.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:33:32;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:35:59;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:38:26;14.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:40:53;14.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:43:24;14.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:45:52;14.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:48:23;14.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:50:52;14.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:53:22;14.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:55:51;14.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T03:58:22;14.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:00:55;14.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:03:23;14.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:05:54;14.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:08:22;14.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:10:52;14.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:13:19;14.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:15:54;14.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:18:22;14.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:20:49;14.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:23:17;14.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:25:48;14.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:28:17;14.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:30:44;14.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:33:12;14.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:35:48;14.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:38:16;14.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:40:46;14.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:43:14;14.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:45:42;14.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:48:09;14.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:50:38;14.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:53:07;14.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:55:35;14.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T04:58:07;14.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:00:35;14.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:03:03;14.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:05:31;14.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:08:02;14.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:10:29;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:12:55;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:15:22;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:17:49;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:20:16;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:22:43;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:25:10;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:27:36;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:30:04;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:32:31;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:35:00;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:37:28;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:39:56;15.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:42:24;15.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:44:51;15.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:47:20;15.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:49:47;15.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:52:14;15.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:54:40;15.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:57:08;15.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T05:59:35;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:02:02;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:04:29;15.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:06:57;15.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:09:23;15.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:11:50;15.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:14:17;15.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:16:44;15.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:19:11;15.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:21:39;15.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:24:06;15.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:26:38;16.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:29:08;16.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:31:36;16.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:34:08;16.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:36:37;16.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:39:05;16.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:41:39;16.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:44:06;16.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:46:33;16.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:49:00;16.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:51:33;16.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:54:01;16.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:56:33;16.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T06:59:03;16.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:01:33;16.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:04:00;16.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:06:32;17.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:09:01;17.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:11:37;17.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:14:04;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:16:31;17.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:19:00;17.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:21:28;17.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:23:55;18.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:26:25;18.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:28:52;18.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:31:28;18.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:33:57;17.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:36:35;18.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:39:06;18.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:41:38;18.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:44:06;18.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:46:35;18.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:49:02;18.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:51:32;18.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:54:01;18.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:56:30;18.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T07:58:59;18.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T08:01:28;18.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T08:03:58;18.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T08:06:31;18.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T08:08:59;18.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T08:11:28;18.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T08:13:55;18.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T08:16:33;18.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T08:19:03;18.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T08:21:31;18.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T08:24:00;18.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T08:26:32;18.90;85.50
11700;DHT22;5906;51.660;6.674;2022-09-09T08:29:02;18.90;92.50
11700;DHT22;5906;51.660;6.674;2022-09-09T08:31:34;19.00;20.90
11700;DHT22;5906;51.660;6.674;2022-09-09T08:34:03;19.20;22.40
11700;DHT22;5906;51.660;6.674;2022-09-09T08:36:34;19.50;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T08:39:02;19.70;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T08:47:34;20.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T08:55:54;20.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T08:58:27;20.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T09:04:00;20.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T09:11:55;20.00;57.30
11700;DHT22;5906;51.660;6.674;2022-09-09T09:14:29;19.90;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T09:17:02;19.80;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T09:19:32;19.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T09:22:10;19.70;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T09:28:00;19.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T09:30:42;19.40;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T09:33:19;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T09:35:49;19.30;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T09:38:25;19.40;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T09:41:14;19.40;26.20
11700;DHT22;5906;51.660;6.674;2022-09-09T09:43:41;19.50;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T09:46:23;19.60;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T09:49:04;19.60;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T09:51:35;19.50;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T09:54:22;19.40;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T09:56:54;19.30;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T09:59:39;19.20;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T10:04:39;19.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T10:07:24;19.90;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T10:09:54;20.30;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T10:12:43;20.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T10:21:20;21.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T10:29:42;21.10;72.10
11700;DHT22;5906;51.660;6.674;2022-09-09T10:38:30;20.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T10:41:19;20.50;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T10:44:17;20.50;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T10:47:16;20.40;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T10:53:32;20.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T10:56:09;20.00;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T10:58:59;20.00;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T11:01:43;19.80;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T11:04:21;19.70;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T11:06:52;19.70;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T11:09:27;19.80;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T11:11:57;19.80;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T11:18:10;19.90;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T11:20:29;20.20;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T11:23:11;20.40;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T11:25:47;20.60;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T11:41:49;20.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T11:44:29;20.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T11:46:57;20.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T11:49:40;20.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T11:52:43;20.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T11:55:29;20.30;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T11:58:02;20.40;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T12:00:40;20.40;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T12:05:57;20.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T12:08:27;20.20;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T12:10:57;20.40;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T12:13:25;20.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T12:15:55;20.50;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T12:21:16;20.70;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T12:23:52;20.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T12:26:36;20.70;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T12:34:18;20.30;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T12:36:54;20.20;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T12:39:32;20.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T12:42:00;20.20;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T12:44:26;20.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T12:46:59;19.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T12:49:31;19.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T12:52:16;18.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T12:54:45;18.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T12:57:13;18.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T12:59:43;18.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T13:02:21;17.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T13:04:48;17.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T13:07:18;17.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T13:09:48;17.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T13:12:21;18.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T13:14:53;18.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T13:17:25;18.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T13:19:53;18.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T13:22:37;19.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T13:27:39;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T13:30:24;20.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T13:35:54;20.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T13:38:22;20.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T13:41:03;20.20;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T13:43:37;20.10;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T13:46:22;20.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T13:48:57;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T13:51:39;20.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T13:54:09;20.10;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T13:56:38;20.20;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T13:59:08;20.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T14:01:36;20.20;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T14:04:04;20.30;67.20
11700;DHT22;5906;51.660;6.674;2022-09-09T14:06:35;20.40;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T14:09:07;20.60;7.30
11700;DHT22;5906;51.660;6.674;2022-09-09T14:11:34;20.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T14:14:00;20.80;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T14:16:27;20.80;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T14:18:54;20.70;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T14:21:26;20.60;1.00
11700;DHT22;5906;51.660;6.674;2022-09-09T14:23:53;20.60;67.80
11700;DHT22;5906;51.660;6.674;2022-09-09T14:26:24;20.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T14:28:51;20.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T14:31:22;20.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T14:33:49;20.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T14:36:17;20.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T14:38:44;20.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T14:41:12;20.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T14:43:40;20.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T14:46:13;20.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T14:48:41;19.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T14:51:10;19.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T14:53:37;19.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T14:56:05;18.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T14:58:33;18.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:01:22;18.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:03:51;18.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:06:19;18.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:08:47;18.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:11:15;18.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:13:43;18.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:16:21;17.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:18:53;17.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:21:28;17.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:23:56;17.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:26:23;17.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:28:53;17.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:31:23;18.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:33:56;18.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:36:33;18.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:39:03;18.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:41:31;18.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:43:58;18.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:46:36;18.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:49:26;18.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:51:58;19.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:54:26;19.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:56:57;18.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T15:59:26;18.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:01:54;18.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:04:23;18.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:06:55;18.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:09:25;18.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:11:56;18.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:14:23;18.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:16:51;18.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:19:19;18.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:21:48;18.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:24:18;18.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:26:47;18.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:29:16;18.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:31:44;18.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:34:12;18.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:36:40;18.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:39:10;18.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:41:39;18.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:44:08;18.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:46:38;18.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:49:08;18.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:51:41;18.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:54:09;18.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:56:38;18.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T16:59:09;18.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:01:39;18.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:04:11;18.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:06:40;18.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:09:09;18.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:11:39;18.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:14:08;18.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:16:36;18.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:19:03;18.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:21:31;18.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:23:58;18.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:26:27;17.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:28:55;17.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:31:26;17.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:33:54;17.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:36:24;17.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:38:52;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:41:21;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:43:49;17.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:46:18;17.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:48:50;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:51:21;17.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:53:56;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:56:26;17.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T17:58:54;17.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T18:01:23;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-09T18:03:50;17.40;94.90
11700;DHT22;5906;51.660;6.674;2022-09-09T18:06:20;17.40;1.00