sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76269;DHT22;65088;52.352;4.846;2023-01-30T00:02:18;8.60;77.90
76269;DHT22;65088;52.352;4.846;2023-01-30T00:04:47;8.60;78.00
76269;DHT22;65088;52.352;4.846;2023-01-30T00:07:16;8.60;77.90
76269;DHT22;65088;52.352;4.846;2023-01-30T00:09:45;8.60;77.90
76269;DHT22;65088;52.352;4.846;2023-01-30T00:12:15;8.60;77.90
76269;DHT22;65088;52.352;4.846;2023-01-30T00:14:44;8.60;77.90
76269;DHT22;65088;52.352;4.846;2023-01-30T00:17:16;8.60;77.90
76269;DHT22;65088;52.352;4.846;2023-01-30T00:19:45;8.50;77.90
76269;DHT22;65088;52.352;4.846;2023-01-30T00:22:14;8.60;77.90
76269;DHT22;65088;52.352;4.846;2023-01-30T00:24:43;8.60;77.90
76269;DHT22;65088;52.352;4.846;2023-01-30T00:27:13;8.60;77.80
76269;DHT22;65088;52.352;4.846;2023-01-30T00:29:42;8.60;77.80
76269;DHT22;65088;52.352;4.846;2023-01-30T00:32:12;8.60;77.80
76269;DHT22;65088;52.352;4.846;2023-01-30T00:34:43;8.60;77.80
76269;DHT22;65088;52.352;4.846;2023-01-30T00:37:14;8.60;77.70
76269;DHT22;65088;52.352;4.846;2023-01-30T00:39:43;8.60;77.50
76269;DHT22;65088;52.352;4.846;2023-01-30T00:42:12;8.60;77.60
76269;DHT22;65088;52.352;4.846;2023-01-30T00:44:54;8.60;77.50
76269;DHT22;65088;52.352;4.846;2023-01-30T00:47:35;8.60;77.30
76269;DHT22;65088;52.352;4.846;2023-01-30T00:50:08;8.60;77.20
76269;DHT22;65088;52.352;4.846;2023-01-30T00:52:38;8.50;77.50
76269;DHT22;65088;52.352;4.846;2023-01-30T00:55:08;8.40;77.70
76269;DHT22;65088;52.352;4.846;2023-01-30T00:57:37;8.30;78.10
76269;DHT22;65088;52.352;4.846;2023-01-30T01:00:08;8.20;78.30
76269;DHT22;65088;52.352;4.846;2023-01-30T01:02:40;8.20;78.60
76269;DHT22;65088;52.352;4.846;2023-01-30T01:05:11;8.10;78.80
76269;DHT22;65088;52.352;4.846;2023-01-30T01:07:41;8.10;79.00
76269;DHT22;65088;52.352;4.846;2023-01-30T01:10:10;8.00;79.30
76269;DHT22;65088;52.352;4.846;2023-01-30T01:12:41;8.00;79.40
76269;DHT22;65088;52.352;4.846;2023-01-30T01:15:11;8.00;79.60
76269;DHT22;65088;52.352;4.846;2023-01-30T01:17:41;8.00;79.70
76269;DHT22;65088;52.352;4.846;2023-01-30T01:20:13;8.00;79.70
76269;DHT22;65088;52.352;4.846;2023-01-30T01:22:43;8.00;79.80
76269;DHT22;65088;52.352;4.846;2023-01-30T01:25:15;7.90;79.90
76269;DHT22;65088;52.352;4.846;2023-01-30T01:27:45;7.90;80.00
76269;DHT22;65088;52.352;4.846;2023-01-30T01:30:17;7.80;80.30
76269;DHT22;65088;52.352;4.846;2023-01-30T01:32:46;7.80;80.40
76269;DHT22;65088;52.352;4.846;2023-01-30T01:35:18;7.80;80.40
76269;DHT22;65088;52.352;4.846;2023-01-30T01:37:47;7.70;80.70
76269;DHT22;65088;52.352;4.846;2023-01-30T01:40:21;7.70;80.90
76269;DHT22;65088;52.352;4.846;2023-01-30T01:43:14;7.70;80.90
76269;DHT22;65088;52.352;4.846;2023-01-30T01:45:46;7.70;81.10
76269;DHT22;65088;52.352;4.846;2023-01-30T01:48:21;7.60;81.10
76269;DHT22;65088;52.352;4.846;2023-01-30T01:50:58;7.60;81.30
76269;DHT22;65088;52.352;4.846;2023-01-30T01:53:32;7.60;81.40
76269;DHT22;65088;52.352;4.846;2023-01-30T01:56:05;7.60;81.50
76269;DHT22;65088;52.352;4.846;2023-01-30T01:58:38;7.50;81.60
76269;DHT22;65088;52.352;4.846;2023-01-30T02:01:08;7.50;81.70
76269;DHT22;65088;52.352;4.846;2023-01-30T02:03:41;7.50;81.80
76269;DHT22;65088;52.352;4.846;2023-01-30T02:06:15;7.50;81.80
76269;DHT22;65088;52.352;4.846;2023-01-30T02:08:48;7.50;81.90
76269;DHT22;65088;52.352;4.846;2023-01-30T02:11:21;7.50;81.90
76269;DHT22;65088;52.352;4.846;2023-01-30T02:13:54;7.60;81.90
76269;DHT22;65088;52.352;4.846;2023-01-30T02:16:25;7.60;81.90
76269;DHT22;65088;52.352;4.846;2023-01-30T02:18:54;7.60;81.80
76269;DHT22;65088;52.352;4.846;2023-01-30T02:21:50;7.60;81.70
76269;DHT22;65088;52.352;4.846;2023-01-30T02:24:25;7.60;81.70
76269;DHT22;65088;52.352;4.846;2023-01-30T02:27:16;7.60;81.60
76269;DHT22;65088;52.352;4.846;2023-01-30T02:30:08;7.70;81.50
76269;DHT22;65088;52.352;4.846;2023-01-30T02:32:45;7.70;81.40
76269;DHT22;65088;52.352;4.846;2023-01-30T02:35:25;7.70;81.30
76269;DHT22;65088;52.352;4.846;2023-01-30T02:38:07;7.70;81.20
76269;DHT22;65088;52.352;4.846;2023-01-30T02:40:45;7.70;81.20
76269;DHT22;65088;52.352;4.846;2023-01-30T02:43:25;7.80;81.10
76269;DHT22;65088;52.352;4.846;2023-01-30T02:46:00;7.80;81.10
76269;DHT22;65088;52.352;4.846;2023-01-30T02:48:39;7.80;81.00
76269;DHT22;65088;52.352;4.846;2023-01-30T02:51:13;7.80;80.90
76269;DHT22;65088;52.352;4.846;2023-01-30T02:53:45;7.90;80.90
76269;DHT22;65088;52.352;4.846;2023-01-30T02:56:16;7.90;80.90
76269;DHT22;65088;52.352;4.846;2023-01-30T02:58:48;7.90;80.80
76269;DHT22;65088;52.352;4.846;2023-01-30T03:01:30;7.90;80.80
76269;DHT22;65088;52.352;4.846;2023-01-30T03:04:19;7.90;80.60
76269;DHT22;65088;52.352;4.846;2023-01-30T03:07:13;8.00;80.60
76269;DHT22;65088;52.352;4.846;2023-01-30T03:09:53;8.00;80.50
76269;DHT22;65088;52.352;4.846;2023-01-30T03:12:31;8.00;80.40
76269;DHT22;65088;52.352;4.846;2023-01-30T03:15:06;8.00;80.20
76269;DHT22;65088;52.352;4.846;2023-01-30T03:17:41;8.00;80.20
76269;DHT22;65088;52.352;4.846;2023-01-30T03:20:19;8.10;80.10
76269;DHT22;65088;52.352;4.846;2023-01-30T03:22:48;8.10;80.00
76269;DHT22;65088;52.352;4.846;2023-01-30T03:25:19;8.20;79.90
76269;DHT22;65088;52.352;4.846;2023-01-30T03:27:53;8.20;79.70
76269;DHT22;65088;52.352;4.846;2023-01-30T03:30:24;8.20;79.70
76269;DHT22;65088;52.352;4.846;2023-01-30T03:33:03;8.20;79.60
76269;DHT22;65088;52.352;4.846;2023-01-30T03:35:35;8.20;79.60
76269;DHT22;65088;52.352;4.846;2023-01-30T03:38:04;8.20;79.70
76269;DHT22;65088;52.352;4.846;2023-01-30T03:40:34;8.20;79.50
76269;DHT22;65088;52.352;4.846;2023-01-30T03:43:04;8.20;79.40
76269;DHT22;65088;52.352;4.846;2023-01-30T03:45:35;8.20;79.30
76269;DHT22;65088;52.352;4.846;2023-01-30T03:48:05;8.20;79.30
76269;DHT22;65088;52.352;4.846;2023-01-30T03:50:37;8.20;79.20
76269;DHT22;65088;52.352;4.846;2023-01-30T03:53:09;8.20;79.20
76269;DHT22;65088;52.352;4.846;2023-01-30T03:55:38;8.30;79.20
76269;DHT22;65088;52.352;4.846;2023-01-30T03:58:08;8.30;79.00
76269;DHT22;65088;52.352;4.846;2023-01-30T04:00:38;8.30;78.80
76269;DHT22;65088;52.352;4.846;2023-01-30T04:03:08;8.30;78.80
76269;DHT22;65088;52.352;4.846;2023-01-30T04:05:41;8.30;78.70
76269;DHT22;65088;52.352;4.846;2023-01-30T04:08:12;8.30;78.80
76269;DHT22;65088;52.352;4.846;2023-01-30T04:10:41;8.30;78.60
76269;DHT22;65088;52.352;4.846;2023-01-30T04:13:10;8.30;78.40
76269;DHT22;65088;52.352;4.846;2023-01-30T04:15:40;8.30;78.20
76269;DHT22;65088;52.352;4.846;2023-01-30T04:18:28;8.30;78.20
76269;DHT22;65088;52.352;4.846;2023-01-30T04:21:11;8.30;78.10
76269;DHT22;65088;52.352;4.846;2023-01-30T04:23:41;8.30;77.70
76269;DHT22;65088;52.352;4.846;2023-01-30T04:26:11;8.40;77.40
76269;DHT22;65088;52.352;4.846;2023-01-30T04:28:41;8.40;77.10
76269;DHT22;65088;52.352;4.846;2023-01-30T04:31:10;8.40;76.90
76269;DHT22;65088;52.352;4.846;2023-01-30T04:33:43;8.50;77.00
76269;DHT22;65088;52.352;4.846;2023-01-30T04:36:15;8.50;76.30
76269;DHT22;65088;52.352;4.846;2023-01-30T04:38:45;8.60;76.30
76269;DHT22;65088;52.352;4.846;2023-01-30T04:41:16;8.60;76.10
76269;DHT22;65088;52.352;4.846;2023-01-30T04:43:45;8.60;75.50
76269;DHT22;65088;52.352;4.846;2023-01-30T04:46:33;8.60;75.10
76269;DHT22;65088;52.352;4.846;2023-01-30T04:49:02;8.60;75.00
76269;DHT22;65088;52.352;4.846;2023-01-30T04:51:35;8.60;74.90
76269;DHT22;65088;52.352;4.846;2023-01-30T04:54:04;8.60;74.70
76269;DHT22;65088;52.352;4.846;2023-01-30T04:56:34;8.60;74.60
76269;DHT22;65088;52.352;4.846;2023-01-30T04:59:05;8.50;74.60
76269;DHT22;65088;52.352;4.846;2023-01-30T05:01:39;8.50;74.60
76269;DHT22;65088;52.352;4.846;2023-01-30T05:04:08;8.40;74.60
76269;DHT22;65088;52.352;4.846;2023-01-30T05:06:40;8.30;74.50
76269;DHT22;65088;52.352;4.846;2023-01-30T05:09:09;8.10;74.40
76269;DHT22;65088;52.352;4.846;2023-01-30T05:11:39;8.10;74.40
76269;DHT22;65088;52.352;4.846;2023-01-30T05:14:08;8.00;74.50
76269;DHT22;65088;52.352;4.846;2023-01-30T05:16:37;7.90;74.60
76269;DHT22;65088;52.352;4.846;2023-01-30T05:19:07;7.80;74.60
76269;DHT22;65088;52.352;4.846;2023-01-30T05:21:39;7.70;74.50
76269;DHT22;65088;52.352;4.846;2023-01-30T05:24:09;7.60;74.00
76269;DHT22;65088;52.352;4.846;2023-01-30T05:26:38;7.60;73.80
76269;DHT22;65088;52.352;4.846;2023-01-30T05:29:09;7.50;73.10
76269;DHT22;65088;52.352;4.846;2023-01-30T05:31:38;7.50;72.70
76269;DHT22;65088;52.352;4.846;2023-01-30T05:34:10;7.50;72.00
76269;DHT22;65088;52.352;4.846;2023-01-30T05:36:42;7.40;71.40
76269;DHT22;65088;52.352;4.846;2023-01-30T05:39:11;7.50;71.10
76269;DHT22;65088;52.352;4.846;2023-01-30T05:41:40;7.40;71.30
76269;DHT22;65088;52.352;4.846;2023-01-30T05:44:10;7.40;71.50
76269;DHT22;65088;52.352;4.846;2023-01-30T05:46:39;7.30;71.50
76269;DHT22;65088;52.352;4.846;2023-01-30T05:49:08;7.30;71.40
76269;DHT22;65088;52.352;4.846;2023-01-30T05:51:37;7.40;71.20
76269;DHT22;65088;52.352;4.846;2023-01-30T05:54:09;7.40;71.30
76269;DHT22;65088;52.352;4.846;2023-01-30T05:56:38;7.30;71.40
76269;DHT22;65088;52.352;4.846;2023-01-30T05:59:10;7.30;71.50
76269;DHT22;65088;52.352;4.846;2023-01-30T06:01:40;7.30;71.50
76269;DHT22;65088;52.352;4.846;2023-01-30T06:04:09;7.30;71.60
76269;DHT22;65088;52.352;4.846;2023-01-30T06:06:39;7.30;71.70
76269;DHT22;65088;52.352;4.846;2023-01-30T06:09:11;7.30;71.90
76269;DHT22;65088;52.352;4.846;2023-01-30T06:11:40;7.30;72.20
76269;DHT22;65088;52.352;4.846;2023-01-30T06:14:09;7.30;72.30
76269;DHT22;65088;52.352;4.846;2023-01-30T06:16:38;7.30;72.50
76269;DHT22;65088;52.352;4.846;2023-01-30T06:19:08;7.30;72.50
76269;DHT22;65088;52.352;4.846;2023-01-30T06:21:37;7.30;72.10
76269;DHT22;65088;52.352;4.846;2023-01-30T06:24:06;7.30;71.90
76269;DHT22;65088;52.352;4.846;2023-01-30T06:26:38;7.30;71.80
76269;DHT22;65088;52.352;4.846;2023-01-30T06:29:07;7.20;71.80
76269;DHT22;65088;52.352;4.846;2023-01-30T06:31:37;7.20;71.70
76269;DHT22;65088;52.352;4.846;2023-01-30T06:34:06;7.20;71.70
76269;DHT22;65088;52.352;4.846;2023-01-30T06:36:35;7.20;71.70
76269;DHT22;65088;52.352;4.846;2023-01-30T06:39:04;7.20;71.50
76269;DHT22;65088;52.352;4.846;2023-01-30T06:41:34;7.20;71.30
76269;DHT22;65088;52.352;4.846;2023-01-30T06:44:07;7.20;71.20
76269;DHT22;65088;52.352;4.846;2023-01-30T06:46:36;7.20;71.10
76269;DHT22;65088;52.352;4.846;2023-01-30T06:49:05;7.20;71.10
76269;DHT22;65088;52.352;4.846;2023-01-30T06:51:35;7.20;70.80
76269;DHT22;65088;52.352;4.846;2023-01-30T06:54:04;7.10;70.70
76269;DHT22;65088;52.352;4.846;2023-01-30T06:56:33;7.10;70.70
76269;DHT22;65088;52.352;4.846;2023-01-30T06:59:05;7.10;70.80
76269;DHT22;65088;52.352;4.846;2023-01-30T07:01:34;7.10;70.60
76269;DHT22;65088;52.352;4.846;2023-01-30T07:04:04;7.10;70.50
76269;DHT22;65088;52.352;4.846;2023-01-30T07:06:34;7.10;70.60
76269;DHT22;65088;52.352;4.846;2023-01-30T07:09:03;7.00;70.60
76269;DHT22;65088;52.352;4.846;2023-01-30T07:11:32;7.00;70.30
76269;DHT22;65088;52.352;4.846;2023-01-30T07:14:01;7.00;70.10
76269;DHT22;65088;52.352;4.846;2023-01-30T07:16:33;7.00;69.90
76269;DHT22;65088;52.352;4.846;2023-01-30T07:19:03;7.00;70.00
76269;DHT22;65088;52.352;4.846;2023-01-30T07:21:32;7.00;69.80
76269;DHT22;65088;52.352;4.846;2023-01-30T07:24:01;7.00;69.70
76269;DHT22;65088;52.352;4.846;2023-01-30T07:26:30;7.10;69.80
76269;DHT22;65088;52.352;4.846;2023-01-30T07:29:00;7.20;69.70
76269;DHT22;65088;52.352;4.846;2023-01-30T07:31:30;7.20;69.70
76269;DHT22;65088;52.352;4.846;2023-01-30T07:34:02;7.20;69.80
76269;DHT22;65088;52.352;4.846;2023-01-30T07:36:31;7.20;69.90
76269;DHT22;65088;52.352;4.846;2023-01-30T07:39:00;7.30;69.80
76269;DHT22;65088;52.352;4.846;2023-01-30T07:41:30;7.30;69.60
76269;DHT22;65088;52.352;4.846;2023-01-30T07:44:00;7.30;69.50
76269;DHT22;65088;52.352;4.846;2023-01-30T07:46:29;7.30;69.60
76269;DHT22;65088;52.352;4.846;2023-01-30T07:49:03;7.30;69.60
76269;DHT22;65088;52.352;4.846;2023-01-30T07:51:33;7.30;69.50
76269;DHT22;65088;52.352;4.846;2023-01-30T07:54:03;7.30;69.20
76269;DHT22;65088;52.352;4.846;2023-01-30T07:56:32;7.30;68.90
76269;DHT22;65088;52.352;4.846;2023-01-30T07:59:01;7.30;68.70
76269;DHT22;65088;52.352;4.846;2023-01-30T08:01:31;7.40;68.30
76269;DHT22;65088;52.352;4.846;2023-01-30T08:04:03;7.50;68.20
76269;DHT22;65088;52.352;4.846;2023-01-30T08:06:32;7.60;68.10
76269;DHT22;65088;52.352;4.846;2023-01-30T08:09:05;7.60;68.00
76269;DHT22;65088;52.352;4.846;2023-01-30T08:11:34;7.60;67.90
76269;DHT22;65088;52.352;4.846;2023-01-30T08:14:04;7.60;67.80
76269;DHT22;65088;52.352;4.846;2023-01-30T08:16:33;7.60;67.70
76269;DHT22;65088;52.352;4.846;2023-01-30T08:19:06;7.60;67.80
76269;DHT22;65088;52.352;4.846;2023-01-30T08:21:36;7.60;67.80
76269;DHT22;65088;52.352;4.846;2023-01-30T08:24:06;7.60;68.00
76269;DHT22;65088;52.352;4.846;2023-01-30T08:26:35;7.70;68.00
76269;DHT22;65088;52.352;4.846;2023-01-30T08:29:05;7.80;67.80
76269;DHT22;65088;52.352;4.846;2023-01-30T08:31:34;7.90;67.80
76269;DHT22;65088;52.352;4.846;2023-01-30T08:34:06;7.90;67.70
76269;DHT22;65088;52.352;4.846;2023-01-30T08:36:35;7.90;67.70
76269;DHT22;65088;52.352;4.846;2023-01-30T08:39:04;8.00;67.70
76269;DHT22;65088;52.352;4.846;2023-01-30T08:41:34;8.00;67.90
76269;DHT22;65088;52.352;4.846;2023-01-30T08:44:04;8.00;68.00
76269;DHT22;65088;52.352;4.846;2023-01-30T08:46:33;8.00;68.20
76269;DHT22;65088;52.352;4.846;2023-01-30T08:49:02;8.00;68.00
76269;DHT22;65088;52.352;4.846;2023-01-30T08:51:34;8.00;68.00
76269;DHT22;65088;52.352;4.846;2023-01-30T08:54:04;8.10;68.10
76269;DHT22;65088;52.352;4.846;2023-01-30T08:56:34;8.10;68.10
76269;DHT22;65088;52.352;4.846;2023-01-30T08:59:04;8.10;67.70
76269;DHT22;65088;52.352;4.846;2023-01-30T09:01:34;8.20;67.50
76269;DHT22;65088;52.352;4.846;2023-01-30T09:04:03;8.10;67.20
76269;DHT22;65088;52.352;4.846;2023-01-30T09:06:35;8.10;67.30
76269;DHT22;65088;52.352;4.846;2023-01-30T09:09:04;8.10;67.50
76269;DHT22;65088;52.352;4.846;2023-01-30T09:11:34;8.20;67.30
76269;DHT22;65088;52.352;4.846;2023-01-30T09:14:03;8.20;67.40
76269;DHT22;65088;52.352;4.846;2023-01-30T09:16:32;8.20;67.30
76269;DHT22;65088;52.352;4.846;2023-01-30T09:19:01;8.30;66.90
76269;DHT22;65088;52.352;4.846;2023-01-30T09:21:31;8.30;67.00
76269;DHT22;65088;52.352;4.846;2023-01-30T09:24:03;8.40;66.80
76269;DHT22;65088;52.352;4.846;2023-01-30T09:26:32;8.30;66.70
76269;DHT22;65088;52.352;4.846;2023-01-30T09:29:01;8.40;66.80
76269;DHT22;65088;52.352;4.846;2023-01-30T09:31:30;8.40;66.90
76269;DHT22;65088;52.352;4.846;2023-01-30T09:34:00;8.40;66.90
76269;DHT22;65088;52.352;4.846;2023-01-30T09:36:29;8.40;67.00
76269;DHT22;65088;52.352;4.846;2023-01-30T09:38:58;8.40;67.00
76269;DHT22;65088;52.352;4.846;2023-01-30T09:41:42;8.40;66.90
76269;DHT22;65088;52.352;4.846;2023-01-30T09:47:35;8.40;67.00
76269;DHT22;65088;52.352;4.846;2023-01-30T09:50:19;8.40;66.90
76269;DHT22;65088;52.352;4.846;2023-01-30T09:52:55;8.40;66.90
76269;DHT22;65088;52.352;4.846;2023-01-30T09:55:27;8.40;67.10
76269;DHT22;65088;52.352;4.846;2023-01-30T09:58:00;8.50;67.10
76269;DHT22;65088;52.352;4.846;2023-01-30T10:00:33;8.50;67.00
76269;DHT22;65088;52.352;4.846;2023-01-30T10:03:09;8.50;66.60
76269;DHT22;65088;52.352;4.846;2023-01-30T10:05:43;8.50;66.70
76269;DHT22;65088;52.352;4.846;2023-01-30T10:08:33;8.50;66.80
76269;DHT22;65088;52.352;4.846;2023-01-30T10:11:12;8.50;66.50
76269;DHT22;65088;52.352;4.846;2023-01-30T10:14:07;8.50;66.60
76269;DHT22;65088;52.352;4.846;2023-01-30T10:16:45;8.50;66.80
76269;DHT22;65088;52.352;4.846;2023-01-30T10:19:39;8.50;66.70
76269;DHT22;65088;52.352;4.846;2023-01-30T10:22:21;8.50;66.80
76269;DHT22;65088;52.352;4.846;2023-01-30T10:25:04;8.60;66.80
76269;DHT22;65088;52.352;4.846;2023-01-30T10:27:44;8.60;66.80
76269;DHT22;65088;52.352;4.846;2023-01-30T10:30:19;8.60;66.60
76269;DHT22;65088;52.352;4.846;2023-01-30T10:32:51;8.60;66.70
76269;DHT22;65088;52.352;4.846;2023-01-30T10:35:24;8.60;66.90
76269;DHT22;65088;52.352;4.846;2023-01-30T10:37:58;8.60;67.00
76269;DHT22;65088;52.352;4.846;2023-01-30T10:40:36;8.70;66.70
76269;DHT22;65088;52.352;4.846;2023-01-30T10:43:14;8.70;66.70
76269;DHT22;65088;52.352;4.846;2023-01-30T10:45:55;8.70;66.80
76269;DHT22;65088;52.352;4.846;2023-01-30T10:48:51;8.70;66.40
76269;DHT22;65088;52.352;4.846;2023-01-30T10:51:36;8.70;66.40
76269;DHT22;65088;52.352;4.846;2023-01-30T10:54:12;8.70;66.40
76269;DHT22;65088;52.352;4.846;2023-01-30T10:56:46;8.70;66.70
76269;DHT22;65088;52.352;4.846;2023-01-30T10:59:23;8.70;66.70
76269;DHT22;65088;52.352;4.846;2023-01-30T11:02:10;8.80;66.50
76269;DHT22;65088;52.352;4.846;2023-01-30T11:04:48;8.90;66.50
76269;DHT22;65088;52.352;4.846;2023-01-30T11:07:19;9.00;66.40
76269;DHT22;65088;52.352;4.846;2023-01-30T11:09:48;9.10;66.20
76269;DHT22;65088;52.352;4.846;2023-01-30T11:12:18;9.10;66.20
76269;DHT22;65088;52.352;4.846;2023-01-30T11:14:53;9.20;66.10
76269;DHT22;65088;52.352;4.846;2023-01-30T11:17:35;9.20;66.20
76269;DHT22;65088;52.352;4.846;2023-01-30T11:20:11;9.20;66.10
76269;DHT22;65088;52.352;4.846;2023-01-30T11:22:46;9.30;65.90
76269;DHT22;65088;52.352;4.846;2023-01-30T11:25:18;9.10;66.00
76269;DHT22;65088;52.352;4.846;2023-01-30T11:27:53;9.00;66.40
76269;DHT22;65088;52.352;4.846;2023-01-30T11:30:27;9.00;66.50
76269;DHT22;65088;52.352;4.846;2023-01-30T11:33:12;9.00;66.60
76269;DHT22;65088;52.352;4.846;2023-01-30T11:35:50;9.00;66.80
76269;DHT22;65088;52.352;4.846;2023-01-30T11:38:22;8.90;66.80
76269;DHT22;65088;52.352;4.846;2023-01-30T11:41:02;8.90;67.10
76269;DHT22;65088;52.352;4.846;2023-01-30T11:43:32;9.00;66.90
76269;DHT22;65088;52.352;4.846;2023-01-30T11:46:02;9.20;67.00
76269;DHT22;65088;52.352;4.846;2023-01-30T11:48:42;9.40;66.70
76269;DHT22;65088;52.352;4.846;2023-01-30T11:51:15;9.40;66.20
76269;DHT22;65088;52.352;4.846;2023-01-30T11:53:47;9.40;66.10
76269;DHT22;65088;52.352;4.846;2023-01-30T11:56:21;9.50;66.20
76269;DHT22;65088;52.352;4.846;2023-01-30T11:58:55;9.60;65.90
76269;DHT22;65088;52.352;4.846;2023-01-30T12:01:27;9.70;65.90
76269;DHT22;65088;52.352;4.846;2023-01-30T12:04:03;9.90;65.40
76269;DHT22;65088;52.352;4.846;2023-01-30T12:06:35;10.00;64.80
76269;DHT22;65088;52.352;4.846;2023-01-30T12:09:05;10.10;65.00
76269;DHT22;65088;52.352;4.846;2023-01-30T12:11:54;10.30;64.80
76269;DHT22;65088;52.352;4.846;2023-01-30T12:14:34;10.40;64.40
76269;DHT22;65088;52.352;4.846;2023-01-30T12:17:13;10.50;64.10
76269;DHT22;65088;52.352;4.846;2023-01-30T12:19:56;10.30;63.80
76269;DHT22;65088;52.352;4.846;2023-01-30T12:22:32;10.20;64.00
76269;DHT22;65088;52.352;4.846;2023-01-30T12:25:11;10.30;63.80
76269;DHT22;65088;52.352;4.846;2023-01-30T12:27:51;10.50;63.70
76269;DHT22;65088;52.352;4.846;2023-01-30T12:30:28;10.70;63.40
76269;DHT22;65088;52.352;4.846;2023-01-30T12:33:02;10.90;63.20
76269;DHT22;65088;52.352;4.846;2023-01-30T12:35:50;11.20;62.10
76269;DHT22;65088;52.352;4.846;2023-01-30T12:38:30;11.10;62.40
76269;DHT22;65088;52.352;4.846;2023-01-30T12:41:14;11.20;61.70
76269;DHT22;65088;52.352;4.846;2023-01-30T12:43:55;10.90;61.80
76269;DHT22;65088;52.352;4.846;2023-01-30T12:46:43;10.60;62.30
76269;DHT22;65088;52.352;4.846;2023-01-30T12:49:27;10.50;62.60
76269;DHT22;65088;52.352;4.846;2023-01-30T12:52:24;10.40;62.70
76269;DHT22;65088;52.352;4.846;2023-01-30T12:55:01;10.30;62.80
76269;DHT22;65088;52.352;4.846;2023-01-30T12:57:40;10.20;62.90
76269;DHT22;65088;52.352;4.846;2023-01-30T13:00:26;10.10;63.00
76269;DHT22;65088;52.352;4.846;2023-01-30T13:06:06;9.90;63.70
76269;DHT22;65088;52.352;4.846;2023-01-30T13:08:57;10.10;63.60
76269;DHT22;65088;52.352;4.846;2023-01-30T13:11:41;10.30;63.00
76269;DHT22;65088;52.352;4.846;2023-01-30T13:14:23;10.30;63.10
76269;DHT22;65088;52.352;4.846;2023-01-30T13:17:02;10.40;62.90
76269;DHT22;65088;52.352;4.846;2023-01-30T13:19:37;10.10;62.80
76269;DHT22;65088;52.352;4.846;2023-01-30T13:22:14;9.90;63.30
76269;DHT22;65088;52.352;4.846;2023-01-30T13:24:58;9.70;63.80
76269;DHT22;65088;52.352;4.846;2023-01-30T13:27:29;9.70;63.90
76269;DHT22;65088;52.352;4.846;2023-01-30T13:30:05;9.70;64.00
76269;DHT22;65088;52.352;4.846;2023-01-30T13:32:38;9.80;64.00
76269;DHT22;65088;52.352;4.846;2023-01-30T13:35:16;9.80;63.90
76269;DHT22;65088;52.352;4.846;2023-01-30T13:37:47;9.90;63.60
76269;DHT22;65088;52.352;4.846;2023-01-30T13:40:22;10.00;63.50
76269;DHT22;65088;52.352;4.846;2023-01-30T13:42:55;10.00;63.50
76269;DHT22;65088;52.352;4.846;2023-01-30T13:45:29;10.20;63.40
76269;DHT22;65088;52.352;4.846;2023-01-30T13:48:09;10.30;63.40
76269;DHT22;65088;52.352;4.846;2023-01-30T13:50:56;10.50;63.00
76269;DHT22;65088;52.352;4.846;2023-01-30T13:53:31;10.70;63.00
76269;DHT22;65088;52.352;4.846;2023-01-30T13:56:07;10.90;62.70
76269;DHT22;65088;52.352;4.846;2023-01-30T13:58:46;10.90;62.00
76269;DHT22;65088;52.352;4.846;2023-01-30T14:01:16;10.60;62.00
76269;DHT22;65088;52.352;4.846;2023-01-30T14:03:46;10.40;62.30
76269;DHT22;65088;52.352;4.846;2023-01-30T14:06:42;10.10;62.80
76269;DHT22;65088;52.352;4.846;2023-01-30T14:09:22;9.90;62.90
76269;DHT22;65088;52.352;4.846;2023-01-30T14:12:00;9.70;63.40
76269;DHT22;65088;52.352;4.846;2023-01-30T14:14:33;9.80;63.80
76269;DHT22;65088;52.352;4.846;2023-01-30T14:17:14;9.80;63.20
76269;DHT22;65088;52.352;4.846;2023-01-30T14:19:57;9.80;63.50
76269;DHT22;65088;52.352;4.846;2023-01-30T14:22:31;9.80;63.50
76269;DHT22;65088;52.352;4.846;2023-01-30T14:25:33;9.60;63.70
76269;DHT22;65088;52.352;4.846;2023-01-30T14:31:53;9.70;64.10
76269;DHT22;65088;52.352;4.846;2023-01-30T14:34:39;9.80;64.10
76269;DHT22;65088;52.352;4.846;2023-01-30T14:40:33;10.00;63.60
76269;DHT22;65088;52.352;4.846;2023-01-30T14:43:34;10.00;63.70
76269;DHT22;65088;52.352;4.846;2023-01-30T14:46:04;10.00;63.70
76269;DHT22;65088;52.352;4.846;2023-01-30T14:48:40;9.90;63.80
76269;DHT22;65088;52.352;4.846;2023-01-30T14:51:22;9.80;63.70
76269;DHT22;65088;52.352;4.846;2023-01-30T14:53:56;9.80;63.60
76269;DHT22;65088;52.352;4.846;2023-01-30T14:56:48;9.90;63.70
76269;DHT22;65088;52.352;4.846;2023-01-30T14:59:24;9.80;63.40
76269;DHT22;65088;52.352;4.846;2023-01-30T15:02:07;9.70;63.50
76269;DHT22;65088;52.352;4.846;2023-01-30T15:04:55;9.60;63.60
76269;DHT22;65088;52.352;4.846;2023-01-30T15:07:27;9.50;63.60
76269;DHT22;65088;52.352;4.846;2023-01-30T15:10:00;9.40;63.40
76269;DHT22;65088;52.352;4.846;2023-01-30T15:12:47;9.30;63.40
76269;DHT22;65088;52.352;4.846;2023-01-30T15:15:27;9.20;63.80
76269;DHT22;65088;52.352;4.846;2023-01-30T15:18:20;9.10;64.20
76269;DHT22;65088;52.352;4.846;2023-01-30T15:21:21;9.00;64.50
76269;DHT22;65088;52.352;4.846;2023-01-30T15:24:14;9.00;64.70
76269;DHT22;65088;52.352;4.846;2023-01-30T15:26:54;9.00;65.00
76269;DHT22;65088;52.352;4.846;2023-01-30T15:32:31;8.90;65.40
76269;DHT22;65088;52.352;4.846;2023-01-30T15:35:11;8.90;65.60
76269;DHT22;65088;52.352;4.846;2023-01-30T15:37:50;8.80;65.90
76269;DHT22;65088;52.352;4.846;2023-01-30T15:40:24;8.50;67.00
76269;DHT22;65088;52.352;4.846;2023-01-30T15:43:08;8.00;68.80
76269;DHT22;65088;52.352;4.846;2023-01-30T15:45:47;7.60;70.00
76269;DHT22;65088;52.352;4.846;2023-01-30T15:48:40;7.20;70.90
76269;DHT22;65088;52.352;4.846;2023-01-30T15:51:14;7.00;71.70
76269;DHT22;65088;52.352;4.846;2023-01-30T15:53:47;6.80;72.00
76269;DHT22;65088;52.352;4.846;2023-01-30T15:56:19;6.70;72.20
76269;DHT22;65088;52.352;4.846;2023-01-30T15:58:50;6.60;72.50
76269;DHT22;65088;52.352;4.846;2023-01-30T16:01:21;6.40;72.80
76269;DHT22;65088;52.352;4.846;2023-01-30T16:03:51;6.40;73.10
76269;DHT22;65088;52.352;4.846;2023-01-30T16:06:28;6.30;73.20
76269;DHT22;65088;52.352;4.846;2023-01-30T16:09:02;6.30;73.40
76269;DHT22;65088;52.352;4.846;2023-01-30T16:11:36;6.30;73.60
76269;DHT22;65088;52.352;4.846;2023-01-30T16:14:10;6.30;73.50
76269;DHT22;65088;52.352;4.846;2023-01-30T16:16:43;6.30;73.60
76269;DHT22;65088;52.352;4.846;2023-01-30T16:19:20;6.40;73.70
76269;DHT22;65088;52.352;4.846;2023-01-30T16:21:52;6.50;73.60
76269;DHT22;65088;52.352;4.846;2023-01-30T16:24:27;6.50;73.40
76269;DHT22;65088;52.352;4.846;2023-01-30T16:26:58;6.60;73.60
76269;DHT22;65088;52.352;4.846;2023-01-30T16:29:30;6.70;73.60
76269;DHT22;65088;52.352;4.846;2023-01-30T16:32:00;6.70;73.80
76269;DHT22;65088;52.352;4.846;2023-01-30T16:34:31;6.60;74.20
76269;DHT22;65088;52.352;4.846;2023-01-30T16:37:03;6.50;74.40
76269;DHT22;65088;52.352;4.846;2023-01-30T16:39:36;6.30;74.90
76269;DHT22;65088;52.352;4.846;2023-01-30T16:42:20;6.20;74.90
76269;DHT22;65088;52.352;4.846;2023-01-30T16:44:50;6.10;75.00
76269;DHT22;65088;52.352;4.846;2023-01-30T16:47:24;6.00;75.10