sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:00:16;27.90;;;11.73;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:02:41;32.63;;;11.68;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:05:07;34.08;;;11.93;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:07:32;28.80;;;11.50;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:09:57;27.48;;;12.07;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:12:22;34.85;;;12.48;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:14:47;29.33;;;12.32;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:17:13;32.25;;;12.48;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:19:38;21.27;;;11.32;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:22:03;28.13;;;11.43;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:24:28;32.55;;;11.45;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:26:53;27.63;;;9.88;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:29:19;28.15;;;11.82;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:31:44;32.60;;;12.07;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:34:09;38.45;;;12.25;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:36:34;32.15;;;12.00;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:39:00;30.42;;;11.05;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:41:25;34.05;;;11.48;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:43:50;26.13;;;11.45;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:46:15;28.88;;;10.85;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:48:40;30.60;;;11.13;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:51:07;31.58;;;11.60;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:53:36;30.05;;;12.20;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:56:02;31.70;;;12.18;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T00:58:27;32.72;;;12.45;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:00:53;34.50;;;12.40;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:03:19;27.67;;;11.95;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:05:44;28.27;;;12.20;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:08:09;35.53;;;11.80;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:10:35;27.02;;;12.10;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:13:00;25.42;;;10.75;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:15:26;40.30;;;11.88;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:17:54;31.50;;;11.30;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:20:20;24.58;;;10.60;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:22:45;30.13;;;9.93;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:25:10;32.80;;;10.17;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:27:35;30.03;;;10.77;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:30:01;30.03;;;10.70;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:32:26;33.03;;;11.07;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:34:51;25.73;;;10.53;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:37:16;29.75;;;11.45;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:39:42;29.40;;;11.48;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:42:09;27.27;;;10.83;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:47:18;24.88;;;9.82;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:49:43;26.05;;;10.32;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:52:10;28.38;;;10.40;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:54:39;26.67;;;10.25;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:57:06;23.77;;;10.80;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T01:59:33;30.13;;;10.90;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T02:02:00;28.87;;;11.00;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T02:04:26;32.30;;;10.68;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T02:06:52;25.40;;;9.73;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T02:09:19;29.87;;;10.10;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T02:11:46;31.65;;;11.07;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T02:14:12;31.73;;;10.90;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T02:16:37;32.28;;;11.20;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T02:19:03;26.33;;;11.40;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T02:21:52;24.85;;;10.60;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T02:37:02;25.27;;;10.40;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T02:42:13;30.10;;;11.50;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T02:47:37;23.13;;;10.67;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T02:50:22;28.97;;;10.07;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T02:55:35;26.27;;;10.13;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T02:58:04;24.73;;;10.27;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T03:00:30;23.23;;;9.60;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T03:02:56;31.00;;;9.63;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T03:05:23;20.40;;;9.47;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T03:13:01;23.60;;;9.13;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T03:23:40;22.03;;;9.33;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T03:28:42;24.10;;;8.23;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T03:38:42;18.73;;;9.27;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T03:41:08;27.08;;;9.77;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T03:43:36;22.47;;;9.83;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T03:46:05;23.53;;;8.73;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T03:48:31;31.70;;;9.60;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T03:50:58;24.57;;;9.63;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T03:53:24;21.13;;;9.20;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T03:55:55;21.37;;;9.23;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T03:58:23;25.30;;;9.40;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:01:23;22.03;;;9.67;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:03:41;21.40;;;8.80;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:06:08;31.97;;;9.57;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:08:33;22.47;;;8.90;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:10:58;24.87;;;10.00;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:13:23;27.13;;;10.23;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:15:49;26.60;;;10.37;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:18:14;26.47;;;10.53;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:20:39;23.83;;;9.53;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:23:05;36.53;;;11.67;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:25:30;26.43;;;10.83;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:27:55;22.83;;;10.37;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:30:20;25.67;;;11.17;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:32:45;22.67;;;10.57;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:35:11;29.07;;;11.50;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:37:36;31.67;;;11.97;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:40:01;26.93;;;11.63;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:42:26;28.17;;;11.53;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:44:52;24.70;;;10.87;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:47:17;29.03;;;11.23;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:49:42;24.73;;;10.93;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:52:07;26.47;;;10.90;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:54:32;26.23;;;10.73;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:56:58;26.57;;;10.07;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T04:59:23;30.03;;;10.37;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:01:48;23.23;;;10.23;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:04:13;22.10;;;8.73;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:06:39;24.97;;;9.67;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:09:07;28.03;;;9.67;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:11:33;22.23;;;9.60;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:13:58;23.20;;;9.07;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:16:24;20.83;;;8.73;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:18:49;19.77;;;8.80;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:21:14;21.13;;;8.80;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:23:39;22.87;;;9.20;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:26:08;26.10;;;9.87;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:28:35;23.63;;;8.90;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:31:19;21.60;;;9.33;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:33:45;18.47;;;8.40;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:36:10;24.97;;;9.27;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:38:35;26.83;;;8.97;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:41:00;22.77;;;9.70;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:43:25;26.37;;;8.50;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:45:51;24.63;;;8.67;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:48:16;25.07;;;9.30;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:50:41;24.13;;;8.70;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:53:07;26.20;;;8.93;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:55:32;23.20;;;9.10;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T05:57:57;20.43;;;8.63;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:00:22;22.10;;;8.40;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:02:48;23.03;;;8.80;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:05:13;23.20;;;9.70;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:07:38;25.07;;;9.20;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:10:03;28.80;;;9.57;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:12:29;25.07;;;9.77;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:14:54;20.47;;;8.87;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:17:19;25.90;;;9.20;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:19:45;26.57;;;9.10;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:22:10;26.27;;;9.33;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:24:35;25.90;;;8.67;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:27:00;23.67;;;9.77;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:29:25;25.13;;;9.63;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:31:50;20.27;;;9.37;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:34:16;19.80;;;8.77;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:36:41;20.90;;;9.50;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:39:06;25.30;;;9.33;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:41:32;24.13;;;9.70;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:43:57;26.90;;;8.87;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:46:24;23.80;;;9.33;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:48:49;24.87;;;9.10;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:51:14;26.07;;;8.97;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:53:39;20.67;;;8.27;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:56:04;20.93;;;9.73;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T06:58:30;21.03;;;8.90;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:00:55;25.20;;;9.17;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:03:20;25.63;;;9.30;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:05:46;23.77;;;9.27;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:08:11;26.67;;;9.73;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:10:37;29.17;;;9.63;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:13:02;17.77;;;9.00;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:15:27;25.13;;;10.00;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:17:54;19.80;;;9.23;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:20:20;28.77;;;9.77;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:22:45;25.70;;;10.47;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:25:10;23.83;;;9.87;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:27:35;27.03;;;9.73;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:30:00;24.17;;;9.33;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:32:26;21.53;;;10.03;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:34:51;25.00;;;9.60;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:37:17;29.63;;;9.77;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:39:43;26.53;;;9.40;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:42:08;24.87;;;9.33;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:44:35;35.60;;;10.13;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:47:00;25.50;;;9.60;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:49:26;18.97;;;9.70;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:51:51;32.27;;;10.40;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:54:16;31.03;;;10.57;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:56:41;28.33;;;9.97;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T07:59:06;25.03;;;10.00;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:01:32;28.57;;;9.97;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:03:57;25.30;;;10.40;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:06:23;29.60;;;10.73;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:08:48;31.17;;;13.40;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:11:14;23.83;;;11.20;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:13:39;25.40;;;11.20;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:16:05;38.20;;;11.53;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:18:30;31.07;;;11.27;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:20:55;22.27;;;10.50;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:23:21;24.77;;;10.93;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:25:46;24.23;;;10.33;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:28:11;23.97;;;10.47;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:30:36;22.47;;;11.00;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:33:02;30.40;;;11.10;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:35:27;27.43;;;10.60;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:37:52;28.17;;;10.20;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:40:17;23.33;;;10.60;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:42:42;27.83;;;11.40;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:45:08;22.03;;;11.07;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:47:33;31.27;;;11.43;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:49:59;28.67;;;11.57;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:52:24;26.90;;;11.40;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:54:49;25.53;;;10.20;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:57:14;29.03;;;9.67;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T08:59:40;26.10;;;9.83;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T09:02:05;31.83;;;11.23;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T09:04:30;24.33;;;9.87;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T09:06:56;21.00;;;9.93;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T09:09:21;26.60;;;10.33;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T09:11:46;21.10;;;9.60;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T09:14:12;18.53;;;8.80;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T09:16:39;28.63;;;10.67;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T09:19:06;19.97;;;9.33;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T09:21:31;27.23;;;10.27;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T09:23:57;19.30;;;9.33;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T09:26:22;30.57;;;9.80;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T09:28:49;22.40;;;9.93;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T09:31:21;28.83;;;9.53;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T09:33:47;21.20;;;9.73;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T09:36:13;27.77;;;11.35;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T09:38:38;23.77;;;10.60;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T09:41:10;29.13;;;10.67;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T09:46:23;23.73;;;10.63;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T09:48:49;19.23;;;9.57;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T09:53:45;83.88;;;30.90;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T09:56:14;24.83;;;9.73;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T10:01:06;19.40;;;9.55;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T10:06:02;22.27;;;9.43;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T10:08:27;28.73;;;10.82;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T10:10:54;24.40;;;10.60;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T10:13:25;24.23;;;11.52;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T10:15:56;26.88;;;13.73;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T10:26:13;34.03;;;15.32;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T10:28:59;27.95;;;12.65;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T10:34:00;31.30;;;12.63;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T10:36:27;24.58;;;12.10;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T10:38:53;26.65;;;12.73;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T10:41:20;26.02;;;12.18;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T10:43:51;23.83;;;11.73;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T10:51:16;22.17;;;10.70;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T10:53:41;22.55;;;11.05;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T10:56:10;19.20;;;9.55;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T10:58:41;20.90;;;9.57;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T11:01:07;21.25;;;10.43;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T11:03:32;19.52;;;8.93;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T11:05:58;20.00;;;9.43;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T11:08:24;18.02;;;9.00;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T11:13:21;18.33;;;9.43;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T11:15:47;21.88;;;9.45;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T11:18:17;21.48;;;9.23;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T11:20:46;15.60;;;8.93;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T11:23:25;22.65;;;9.25;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T11:25:51;20.33;;;8.55;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T11:28:37;24.38;;;9.48;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T11:31:07;19.38;;;8.50;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T11:33:34;24.20;;;9.30;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T11:36:02;18.73;;;9.48;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T11:38:28;21.75;;;9.68;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T11:40:55;20.77;;;8.63;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T11:43:25;21.25;;;9.35;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T11:45:51;28.30;;;9.35;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T11:48:21;19.75;;;9.25;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T11:50:51;20.98;;;10.00;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T11:53:21;21.10;;;9.60;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T11:58:35;23.73;;;9.55;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T12:01:02;25.08;;;9.63;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T12:03:29;19.67;;;8.73;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T12:18:43;17.50;;;7.95;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T12:23:48;13.85;;;8.05;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T12:29:01;19.92;;;7.47;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T12:39:19;17.25;;;7.07;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T12:42:14;13.55;;;7.00;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T12:49:47;13.20;;;6.57;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T12:52:19;16.90;;;7.28;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T12:54:54;17.00;;;6.78;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T12:57:21;15.10;;;7.15;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T12:59:58;25.88;;;7.07;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T13:02:30;11.35;;;5.32;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T13:04:57;12.88;;;5.85;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T13:12:22;13.50;;;6.25;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T13:15:03;12.13;;;6.28;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T13:17:35;21.58;;;7.57;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T13:20:06;12.00;;;5.15;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T13:22:40;15.57;;;5.35;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T13:25:06;11.82;;;5.70;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T13:27:37;11.05;;;4.90;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T13:30:03;14.00;;;5.18;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T13:32:30;7.93;;;4.55;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T13:35:00;13.27;;;5.10;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T13:37:27;11.13;;;4.95;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T13:40:01;12.40;;;4.97;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T13:42:28;11.60;;;4.20;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T13:44:55;9.63;;;4.88;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T13:47:24;8.90;;;5.03;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T13:57:51;11.25;;;5.57;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T14:00:20;15.43;;;5.60;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T14:02:56;9.57;;;5.00;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T14:05:33;12.50;;;5.70;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T14:07:59;15.05;;;6.07;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T14:10:33;13.32;;;5.38;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T14:15:45;10.00;;;5.68;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T14:18:44;10.02;;;5.70;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T14:21:06;9.88;;;5.55;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T14:23:32;12.27;;;6.50;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T14:26:01;13.68;;;6.22;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T14:28:33;9.05;;;5.25;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T14:30:59;14.80;;;5.18;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T14:33:34;13.02;;;6.05;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T14:36:03;11.27;;;5.50;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T14:38:33;10.20;;;5.82;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T14:41:41;11.63;;;5.60;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T14:43:58;10.82;;;5.60;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T14:49:04;14.65;;;5.90;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T14:51:32;15.73;;;6.35;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T14:54:02;11.15;;;5.82;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T14:56:31;12.25;;;6.10;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T14:58:58;11.95;;;5.82;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T15:03:56;12.43;;;5.97;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T15:06:29;13.13;;;6.10;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T15:08:58;14.45;;;6.03;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T15:11:24;13.05;;;6.25;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T15:13:52;12.90;;;6.30;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T15:16:18;16.02;;;6.15;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T15:18:44;13.98;;;5.93;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T15:21:21;15.82;;;6.60;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T15:24:00;12.43;;;6.15;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T15:26:26;17.52;;;6.53;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T15:28:51;16.05;;;6.72;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T15:31:17;12.88;;;6.78;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T15:33:43;18.27;;;7.60;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T15:38:43;19.67;;;7.57;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T15:43:34;14.15;;;7.22;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T15:46:01;15.68;;;7.43;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T15:48:27;15.73;;;8.30;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T15:50:53;14.85;;;7.03;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T15:53:19;14.00;;;7.43;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T15:55:56;17.48;;;7.68;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T16:00:52;13.82;;;7.35;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T16:03:19;14.68;;;7.13;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T16:05:57;21.30;;;7.63;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T16:08:24;18.45;;;8.35;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T16:10:59;20.23;;;8.57;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T16:13:29;22.83;;;7.47;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T16:15:56;21.02;;;8.88;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T16:18:38;17.00;;;8.35;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T16:21:05;17.88;;;8.25;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T16:23:31;18.52;;;7.85;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T16:26:07;17.27;;;8.45;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T16:28:33;18.30;;;8.20;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T16:30:59;16.00;;;8.02;;
66966;SDS011;53900;51.468;-2.586;2023-02-08T16:33:25;13.35;;;7.47;;