sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17763;SDS011;22245;52.832;13.816;2023-04-25T00:02:39;3.30;;;2.53;;
17763;SDS011;22245;52.832;13.816;2023-04-25T00:06:01;4.37;;;2.47;;
17763;SDS011;22245;52.832;13.816;2023-04-25T00:09:23;5.60;;;3.00;;
17763;SDS011;22245;52.832;13.816;2023-04-25T00:12:46;7.23;;;3.57;;
17763;SDS011;22245;52.832;13.816;2023-04-25T00:16:07;3.37;;;2.80;;
17763;SDS011;22245;52.832;13.816;2023-04-25T00:19:29;4.23;;;2.80;;
17763;SDS011;22245;52.832;13.816;2023-04-25T00:22:50;5.17;;;3.00;;
17763;SDS011;22245;52.832;13.816;2023-04-25T00:26:13;6.40;;;2.93;;
17763;SDS011;22245;52.832;13.816;2023-04-25T00:29:36;4.87;;;2.73;;
17763;SDS011;22245;52.832;13.816;2023-04-25T00:32:58;6.90;;;2.73;;
17763;SDS011;22245;52.832;13.816;2023-04-25T00:36:20;6.33;;;2.90;;
17763;SDS011;22245;52.832;13.816;2023-04-25T00:39:42;4.67;;;2.83;;
17763;SDS011;22245;52.832;13.816;2023-04-25T00:43:03;4.80;;;2.70;;
17763;SDS011;22245;52.832;13.816;2023-04-25T00:46:27;4.77;;;2.70;;
17763;SDS011;22245;52.832;13.816;2023-04-25T00:49:49;5.97;;;2.80;;
17763;SDS011;22245;52.832;13.816;2023-04-25T00:53:10;7.13;;;3.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T00:56:31;4.07;;;2.67;;
17763;SDS011;22245;52.832;13.816;2023-04-25T00:59:53;7.67;;;3.17;;
17763;SDS011;22245;52.832;13.816;2023-04-25T01:03:18;4.87;;;2.50;;
17763;SDS011;22245;52.832;13.816;2023-04-25T01:06:40;4.90;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T01:10:02;3.90;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T01:13:26;5.67;;;2.17;;
17763;SDS011;22245;52.832;13.816;2023-04-25T01:16:48;4.13;;;2.37;;
17763;SDS011;22245;52.832;13.816;2023-04-25T01:20:11;7.30;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T01:23:36;5.80;;;2.60;;
17763;SDS011;22245;52.832;13.816;2023-04-25T01:27:00;6.13;;;2.93;;
17763;SDS011;22245;52.832;13.816;2023-04-25T01:30:22;3.43;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T01:33:45;4.07;;;2.27;;
17763;SDS011;22245;52.832;13.816;2023-04-25T01:37:07;4.27;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T01:40:30;3.73;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T01:43:54;4.27;;;2.23;;
17763;SDS011;22245;52.832;13.816;2023-04-25T01:47:16;3.60;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T01:50:38;3.73;;;2.37;;
17763;SDS011;22245;52.832;13.816;2023-04-25T01:54:01;4.93;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T01:57:23;6.43;;;2.47;;
17763;SDS011;22245;52.832;13.816;2023-04-25T02:00:46;5.30;;;2.33;;
17763;SDS011;22245;52.832;13.816;2023-04-25T02:04:08;6.03;;;2.90;;
17763;SDS011;22245;52.832;13.816;2023-04-25T02:07:32;7.03;;;2.90;;
17763;SDS011;22245;52.832;13.816;2023-04-25T02:10:53;6.40;;;2.73;;
17763;SDS011;22245;52.832;13.816;2023-04-25T02:14:18;4.60;;;2.60;;
17763;SDS011;22245;52.832;13.816;2023-04-25T02:18:00;8.60;;;2.90;;
17763;SDS011;22245;52.832;13.816;2023-04-25T02:21:22;7.03;;;3.00;;
17763;SDS011;22245;52.832;13.816;2023-04-25T02:24:45;6.10;;;2.73;;
17763;SDS011;22245;52.832;13.816;2023-04-25T02:28:07;7.93;;;2.80;;
17763;SDS011;22245;52.832;13.816;2023-04-25T02:31:31;9.73;;;3.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T02:34:53;6.13;;;2.60;;
17763;SDS011;22245;52.832;13.816;2023-04-25T02:38:14;5.70;;;2.83;;
17763;SDS011;22245;52.832;13.816;2023-04-25T02:41:36;8.57;;;3.20;;
17763;SDS011;22245;52.832;13.816;2023-04-25T02:44:58;8.27;;;2.90;;
17763;SDS011;22245;52.832;13.816;2023-04-25T02:48:22;6.40;;;3.03;;
17763;SDS011;22245;52.832;13.816;2023-04-25T02:51:43;6.70;;;3.00;;
17763;SDS011;22245;52.832;13.816;2023-04-25T02:55:04;9.37;;;3.57;;
17763;SDS011;22245;52.832;13.816;2023-04-25T02:58:27;9.53;;;3.20;;
17763;SDS011;22245;52.832;13.816;2023-04-25T03:01:49;5.23;;;2.83;;
17763;SDS011;22245;52.832;13.816;2023-04-25T03:05:11;7.77;;;3.37;;
17763;SDS011;22245;52.832;13.816;2023-04-25T03:08:33;9.50;;;3.20;;
17763;SDS011;22245;52.832;13.816;2023-04-25T03:11:54;5.97;;;3.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T03:15:16;6.27;;;2.97;;
17763;SDS011;22245;52.832;13.816;2023-04-25T03:18:37;10.23;;;3.00;;
17763;SDS011;22245;52.832;13.816;2023-04-25T03:22:00;7.80;;;3.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T03:25:22;9.20;;;3.33;;
17763;SDS011;22245;52.832;13.816;2023-04-25T03:28:44;6.03;;;3.23;;
17763;SDS011;22245;52.832;13.816;2023-04-25T03:32:06;5.20;;;3.13;;
17763;SDS011;22245;52.832;13.816;2023-04-25T03:35:27;6.53;;;2.87;;
17763;SDS011;22245;52.832;13.816;2023-04-25T03:38:50;7.33;;;3.37;;
17763;SDS011;22245;52.832;13.816;2023-04-25T03:42:14;6.60;;;2.93;;
17763;SDS011;22245;52.832;13.816;2023-04-25T03:45:37;8.03;;;3.00;;
17763;SDS011;22245;52.832;13.816;2023-04-25T03:48:59;10.47;;;3.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T03:52:34;6.93;;;3.00;;
17763;SDS011;22245;52.832;13.816;2023-04-25T03:55:57;9.47;;;3.60;;
17763;SDS011;22245;52.832;13.816;2023-04-25T03:59:19;10.40;;;4.17;;
17763;SDS011;22245;52.832;13.816;2023-04-25T04:02:40;8.90;;;3.17;;
17763;SDS011;22245;52.832;13.816;2023-04-25T04:06:05;9.17;;;3.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T04:09:40;8.93;;;3.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T04:13:08;8.13;;;3.47;;
17763;SDS011;22245;52.832;13.816;2023-04-25T04:16:30;7.27;;;3.77;;
17763;SDS011;22245;52.832;13.816;2023-04-25T04:19:53;7.30;;;3.37;;
17763;SDS011;22245;52.832;13.816;2023-04-25T04:23:15;6.43;;;3.67;;
17763;SDS011;22245;52.832;13.816;2023-04-25T04:26:37;7.80;;;3.77;;
17763;SDS011;22245;52.832;13.816;2023-04-25T04:30:17;7.83;;;3.60;;
17763;SDS011;22245;52.832;13.816;2023-04-25T04:33:48;9.40;;;3.70;;
17763;SDS011;22245;52.832;13.816;2023-04-25T04:37:11;8.63;;;3.90;;
17763;SDS011;22245;52.832;13.816;2023-04-25T04:40:34;8.33;;;3.73;;
17763;SDS011;22245;52.832;13.816;2023-04-25T04:44:02;8.50;;;3.67;;
17763;SDS011;22245;52.832;13.816;2023-04-25T04:47:37;8.47;;;3.97;;
17763;SDS011;22245;52.832;13.816;2023-04-25T04:51:19;6.87;;;3.43;;
17763;SDS011;22245;52.832;13.816;2023-04-25T04:54:54;8.07;;;3.83;;
17763;SDS011;22245;52.832;13.816;2023-04-25T04:58:26;7.73;;;3.70;;
17763;SDS011;22245;52.832;13.816;2023-04-25T05:02:08;9.97;;;3.50;;
17763;SDS011;22245;52.832;13.816;2023-04-25T05:05:42;8.70;;;3.60;;
17763;SDS011;22245;52.832;13.816;2023-04-25T05:09:03;7.90;;;3.87;;
17763;SDS011;22245;52.832;13.816;2023-04-25T05:12:51;8.43;;;4.13;;
17763;SDS011;22245;52.832;13.816;2023-04-25T05:16:36;5.80;;;4.03;;
17763;SDS011;22245;52.832;13.816;2023-04-25T05:20:17;10.23;;;3.80;;
17763;SDS011;22245;52.832;13.816;2023-04-25T05:23:59;9.20;;;3.70;;
17763;SDS011;22245;52.832;13.816;2023-04-25T05:27:40;8.60;;;3.63;;
17763;SDS011;22245;52.832;13.816;2023-04-25T05:31:15;9.30;;;4.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T05:34:51;8.17;;;3.77;;
17763;SDS011;22245;52.832;13.816;2023-04-25T05:38:19;9.43;;;4.07;;
17763;SDS011;22245;52.832;13.816;2023-04-25T05:42:01;8.73;;;4.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T05:45:41;7.30;;;3.70;;
17763;SDS011;22245;52.832;13.816;2023-04-25T05:49:21;6.80;;;3.90;;
17763;SDS011;22245;52.832;13.816;2023-04-25T05:53:12;8.33;;;4.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T05:56:36;8.00;;;4.37;;
17763;SDS011;22245;52.832;13.816;2023-04-25T05:59:59;8.83;;;3.77;;
17763;SDS011;22245;52.832;13.816;2023-04-25T06:03:33;10.73;;;4.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T06:06:55;7.93;;;4.03;;
17763;SDS011;22245;52.832;13.816;2023-04-25T06:10:16;9.93;;;3.87;;
17763;SDS011;22245;52.832;13.816;2023-04-25T06:13:38;8.00;;;4.00;;
17763;SDS011;22245;52.832;13.816;2023-04-25T06:17:02;10.60;;;3.70;;
17763;SDS011;22245;52.832;13.816;2023-04-25T06:20:26;9.20;;;3.97;;
17763;SDS011;22245;52.832;13.816;2023-04-25T06:23:50;5.03;;;3.57;;
17763;SDS011;22245;52.832;13.816;2023-04-25T06:27:15;6.53;;;3.47;;
17763;SDS011;22245;52.832;13.816;2023-04-25T06:30:36;9.13;;;3.83;;
17763;SDS011;22245;52.832;13.816;2023-04-25T06:34:03;6.63;;;3.57;;
17763;SDS011;22245;52.832;13.816;2023-04-25T06:37:28;7.60;;;3.60;;
17763;SDS011;22245;52.832;13.816;2023-04-25T06:40:50;5.47;;;3.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T06:44:12;4.83;;;3.20;;
17763;SDS011;22245;52.832;13.816;2023-04-25T06:47:43;6.40;;;3.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T06:51:06;7.80;;;4.03;;
17763;SDS011;22245;52.832;13.816;2023-04-25T06:54:29;6.93;;;3.20;;
17763;SDS011;22245;52.832;13.816;2023-04-25T06:57:59;8.03;;;3.63;;
17763;SDS011;22245;52.832;13.816;2023-04-25T07:01:43;6.57;;;3.67;;
17763;SDS011;22245;52.832;13.816;2023-04-25T07:05:12;6.27;;;3.47;;
17763;SDS011;22245;52.832;13.816;2023-04-25T07:08:35;7.33;;;3.67;;
17763;SDS011;22245;52.832;13.816;2023-04-25T07:11:56;7.43;;;3.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T07:15:19;9.07;;;3.60;;
17763;SDS011;22245;52.832;13.816;2023-04-25T07:18:42;5.53;;;3.67;;
17763;SDS011;22245;52.832;13.816;2023-04-25T07:22:03;10.03;;;3.90;;
17763;SDS011;22245;52.832;13.816;2023-04-25T07:25:28;6.77;;;3.70;;
17763;SDS011;22245;52.832;13.816;2023-04-25T07:28:50;7.83;;;3.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T07:32:12;7.63;;;3.67;;
17763;SDS011;22245;52.832;13.816;2023-04-25T07:35:35;6.37;;;3.80;;
17763;SDS011;22245;52.832;13.816;2023-04-25T07:38:56;10.80;;;3.80;;
17763;SDS011;22245;52.832;13.816;2023-04-25T07:42:20;8.93;;;3.87;;
17763;SDS011;22245;52.832;13.816;2023-04-25T07:45:41;8.73;;;4.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T07:49:04;9.07;;;3.47;;
17763;SDS011;22245;52.832;13.816;2023-04-25T07:52:26;9.80;;;4.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T07:55:55;7.47;;;3.50;;
17763;SDS011;22245;52.832;13.816;2023-04-25T07:59:18;9.47;;;3.63;;
17763;SDS011;22245;52.832;13.816;2023-04-25T08:02:40;12.43;;;3.83;;
17763;SDS011;22245;52.832;13.816;2023-04-25T08:06:07;7.53;;;3.67;;
17763;SDS011;22245;52.832;13.816;2023-04-25T08:09:40;11.07;;;3.90;;
17763;SDS011;22245;52.832;13.816;2023-04-25T08:13:08;10.83;;;4.63;;
17763;SDS011;22245;52.832;13.816;2023-04-25T08:16:32;8.00;;;4.50;;
17763;SDS011;22245;52.832;13.816;2023-04-25T08:19:54;14.57;;;4.53;;
17763;SDS011;22245;52.832;13.816;2023-04-25T08:23:22;16.40;;;4.70;;
17763;SDS011;22245;52.832;13.816;2023-04-25T08:26:46;19.53;;;5.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T08:30:10;11.97;;;4.23;;
17763;SDS011;22245;52.832;13.816;2023-04-25T08:33:35;14.63;;;4.87;;
17763;SDS011;22245;52.832;13.816;2023-04-25T08:37:13;14.97;;;4.37;;
17763;SDS011;22245;52.832;13.816;2023-04-25T08:40:49;9.53;;;3.70;;
17763;SDS011;22245;52.832;13.816;2023-04-25T08:44:13;14.40;;;4.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T08:47:35;13.00;;;4.27;;
17763;SDS011;22245;52.832;13.816;2023-04-25T08:51:01;14.03;;;4.00;;
17763;SDS011;22245;52.832;13.816;2023-04-25T08:54:23;17.30;;;4.47;;
17763;SDS011;22245;52.832;13.816;2023-04-25T08:57:57;23.33;;;4.77;;
17763;SDS011;22245;52.832;13.816;2023-04-25T09:01:21;16.67;;;4.97;;
17763;SDS011;22245;52.832;13.816;2023-04-25T09:04:46;11.77;;;3.47;;
17763;SDS011;22245;52.832;13.816;2023-04-25T09:08:08;14.00;;;4.47;;
17763;SDS011;22245;52.832;13.816;2023-04-25T09:11:30;12.87;;;4.60;;
17763;SDS011;22245;52.832;13.816;2023-04-25T09:15:05;15.50;;;4.73;;
17763;SDS011;22245;52.832;13.816;2023-04-25T09:18:57;11.77;;;4.23;;
17763;SDS011;22245;52.832;13.816;2023-04-25T09:22:18;16.53;;;4.00;;
17763;SDS011;22245;52.832;13.816;2023-04-25T09:25:44;16.63;;;4.23;;
17763;SDS011;22245;52.832;13.816;2023-04-25T09:29:09;15.37;;;4.60;;
17763;SDS011;22245;52.832;13.816;2023-04-25T09:32:33;14.67;;;4.60;;
17763;SDS011;22245;52.832;13.816;2023-04-25T09:36:00;11.07;;;3.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T09:39:42;10.20;;;3.27;;
17763;SDS011;22245;52.832;13.816;2023-04-25T09:43:10;12.60;;;3.70;;
17763;SDS011;22245;52.832;13.816;2023-04-25T09:46:39;15.20;;;3.90;;
17763;SDS011;22245;52.832;13.816;2023-04-25T09:50:13;8.97;;;3.13;;
17763;SDS011;22245;52.832;13.816;2023-04-25T09:53:41;11.17;;;4.13;;
17763;SDS011;22245;52.832;13.816;2023-04-25T09:57:13;13.67;;;3.80;;
17763;SDS011;22245;52.832;13.816;2023-04-25T10:00:38;8.90;;;3.07;;
17763;SDS011;22245;52.832;13.816;2023-04-25T10:04:14;11.57;;;3.27;;
17763;SDS011;22245;52.832;13.816;2023-04-25T10:08:10;11.43;;;3.07;;
17763;SDS011;22245;52.832;13.816;2023-04-25T10:11:33;11.13;;;3.00;;
17763;SDS011;22245;52.832;13.816;2023-04-25T10:14:55;7.93;;;2.07;;
17763;SDS011;22245;52.832;13.816;2023-04-25T10:18:20;8.90;;;2.50;;
17763;SDS011;22245;52.832;13.816;2023-04-25T10:21:44;8.77;;;3.07;;
17763;SDS011;22245;52.832;13.816;2023-04-25T10:25:10;5.20;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T10:28:45;6.60;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T10:32:17;7.23;;;2.50;;
17763;SDS011;22245;52.832;13.816;2023-04-25T10:35:40;10.77;;;3.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T10:39:03;8.70;;;2.07;;
17763;SDS011;22245;52.832;13.816;2023-04-25T10:42:27;9.53;;;2.63;;
17763;SDS011;22245;52.832;13.816;2023-04-25T10:45:53;9.40;;;2.50;;
17763;SDS011;22245;52.832;13.816;2023-04-25T10:49:31;9.07;;;2.37;;
17763;SDS011;22245;52.832;13.816;2023-04-25T10:52:55;9.57;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T10:56:36;8.20;;;2.70;;
17763;SDS011;22245;52.832;13.816;2023-04-25T11:00:10;9.67;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T11:03:34;9.73;;;2.60;;
17763;SDS011;22245;52.832;13.816;2023-04-25T11:07:09;9.13;;;2.50;;
17763;SDS011;22245;52.832;13.816;2023-04-25T11:10:40;11.43;;;2.70;;
17763;SDS011;22245;52.832;13.816;2023-04-25T11:14:03;7.73;;;2.70;;
17763;SDS011;22245;52.832;13.816;2023-04-25T11:17:25;9.10;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T11:20:47;8.50;;;2.17;;
17763;SDS011;22245;52.832;13.816;2023-04-25T11:24:09;4.13;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T11:27:32;6.83;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-04-25T11:30:54;9.67;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T11:34:17;8.47;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-04-25T11:37:39;8.23;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-04-25T11:41:01;5.87;;;2.07;;
17763;SDS011;22245;52.832;13.816;2023-04-25T11:44:25;10.13;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T11:47:46;8.50;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T11:51:09;5.40;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T11:54:30;6.43;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-04-25T11:57:51;6.93;;;2.17;;
17763;SDS011;22245;52.832;13.816;2023-04-25T12:01:25;7.93;;;1.87;;
17763;SDS011;22245;52.832;13.816;2023-04-25T12:04:58;5.63;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-04-25T12:08:34;8.10;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T12:11:57;11.03;;;3.17;;
17763;SDS011;22245;52.832;13.816;2023-04-25T12:15:23;7.43;;;2.00;;
17763;SDS011;22245;52.832;13.816;2023-04-25T12:18:48;5.43;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-04-25T12:22:19;6.93;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-04-25T12:25:43;5.63;;;1.97;;
17763;SDS011;22245;52.832;13.816;2023-04-25T12:29:14;8.30;;;2.00;;
17763;SDS011;22245;52.832;13.816;2023-04-25T12:32:37;5.10;;;2.17;;
17763;SDS011;22245;52.832;13.816;2023-04-25T12:36:01;5.30;;;2.33;;
17763;SDS011;22245;52.832;13.816;2023-04-25T12:39:28;5.97;;;2.17;;
17763;SDS011;22245;52.832;13.816;2023-04-25T12:42:50;10.93;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T12:46:11;8.93;;;2.00;;
17763;SDS011;22245;52.832;13.816;2023-04-25T12:49:33;9.20;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T12:52:56;8.70;;;2.23;;
17763;SDS011;22245;52.832;13.816;2023-04-25T12:56:18;8.97;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T12:59:43;10.10;;;2.53;;
17763;SDS011;22245;52.832;13.816;2023-04-25T13:03:05;7.93;;;2.03;;
17763;SDS011;22245;52.832;13.816;2023-04-25T13:06:27;6.13;;;2.33;;
17763;SDS011;22245;52.832;13.816;2023-04-25T13:09:51;8.47;;;2.03;;
17763;SDS011;22245;52.832;13.816;2023-04-25T13:13:12;9.03;;;2.33;;
17763;SDS011;22245;52.832;13.816;2023-04-25T13:16:34;12.83;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T13:19:55;8.20;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T13:23:16;5.17;;;2.00;;
17763;SDS011;22245;52.832;13.816;2023-04-25T13:26:39;8.27;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T13:30:01;11.03;;;2.60;;
17763;SDS011;22245;52.832;13.816;2023-04-25T13:33:27;7.97;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-04-25T13:36:49;7.97;;;2.23;;
17763;SDS011;22245;52.832;13.816;2023-04-25T13:40:11;9.73;;;2.50;;
17763;SDS011;22245;52.832;13.816;2023-04-25T13:43:34;6.80;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-04-25T13:46:56;12.77;;;2.60;;
17763;SDS011;22245;52.832;13.816;2023-04-25T13:50:19;7.13;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T13:53:41;8.53;;;2.83;;
17763;SDS011;22245;52.832;13.816;2023-04-25T13:57:02;12.90;;;2.60;;
17763;SDS011;22245;52.832;13.816;2023-04-25T14:00:26;6.23;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-04-25T14:03:47;5.37;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-04-25T14:07:09;10.97;;;2.17;;
17763;SDS011;22245;52.832;13.816;2023-04-25T14:10:32;9.07;;;2.37;;
17763;SDS011;22245;52.832;13.816;2023-04-25T14:13:53;9.87;;;2.50;;
17763;SDS011;22245;52.832;13.816;2023-04-25T14:17:16;8.23;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T14:20:38;9.33;;;2.50;;
17763;SDS011;22245;52.832;13.816;2023-04-25T14:23:59;10.03;;;3.07;;
17763;SDS011;22245;52.832;13.816;2023-04-25T14:27:22;8.50;;;2.47;;
17763;SDS011;22245;52.832;13.816;2023-04-25T14:30:44;9.90;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T14:34:07;6.60;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T14:37:29;10.53;;;2.27;;
17763;SDS011;22245;52.832;13.816;2023-04-25T14:40:50;7.97;;;2.57;;
17763;SDS011;22245;52.832;13.816;2023-04-25T14:44:13;6.90;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-04-25T14:47:35;9.57;;;2.27;;
17763;SDS011;22245;52.832;13.816;2023-04-25T14:50:59;12.07;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T14:54:21;8.17;;;2.13;;
17763;SDS011;22245;52.832;13.816;2023-04-25T14:57:42;11.30;;;1.97;;
17763;SDS011;22245;52.832;13.816;2023-04-25T15:01:04;8.03;;;1.93;;
17763;SDS011;22245;52.832;13.816;2023-04-25T15:04:26;5.22;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-04-25T15:07:50;8.30;;;2.47;;
17763;SDS011;22245;52.832;13.816;2023-04-25T15:11:11;6.10;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-04-25T15:14:33;8.43;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T15:17:56;6.25;;;1.92;;
17763;SDS011;22245;52.832;13.816;2023-04-25T15:21:18;6.78;;;1.70;;
17763;SDS011;22245;52.832;13.816;2023-04-25T15:24:41;4.85;;;1.70;;
17763;SDS011;22245;52.832;13.816;2023-04-25T15:28:03;5.23;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-04-25T15:31:24;6.50;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T15:34:46;6.93;;;1.38;;
17763;SDS011;22245;52.832;13.816;2023-04-25T15:38:07;2.43;;;1.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T15:41:32;3.55;;;1.63;;
17763;SDS011;22245;52.832;13.816;2023-04-25T15:44:53;4.77;;;1.33;;
17763;SDS011;22245;52.832;13.816;2023-04-25T15:48:15;8.10;;;1.70;;
17763;SDS011;22245;52.832;13.816;2023-04-25T15:51:36;5.93;;;1.47;;
17763;SDS011;22245;52.832;13.816;2023-04-25T15:54:57;3.57;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T15:58:21;4.50;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T16:01:43;6.90;;;1.63;;
17763;SDS011;22245;52.832;13.816;2023-04-25T16:05:05;3.80;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-04-25T16:08:28;5.63;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-04-25T16:11:53;5.10;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-04-25T16:15:16;4.00;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T16:18:39;7.07;;;1.70;;
17763;SDS011;22245;52.832;13.816;2023-04-25T16:22:00;4.43;;;1.43;;
17763;SDS011;22245;52.832;13.816;2023-04-25T16:25:22;3.40;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-04-25T16:28:43;4.30;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-04-25T16:32:06;6.43;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T16:35:28;4.43;;;1.67;;
17763;SDS011;22245;52.832;13.816;2023-04-25T16:38:51;6.17;;;1.43;;
17763;SDS011;22245;52.832;13.816;2023-04-25T16:42:13;6.13;;;1.53;;
17763;SDS011;22245;52.832;13.816;2023-04-25T16:45:36;6.17;;;1.93;;
17763;SDS011;22245;52.832;13.816;2023-04-25T16:48:59;4.87;;;1.37;;
17763;SDS011;22245;52.832;13.816;2023-04-25T16:52:20;5.73;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T16:55:43;2.57;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T16:59:06;4.37;;;1.20;;
17763;SDS011;22245;52.832;13.816;2023-04-25T17:02:27;4.80;;;1.33;;
17763;SDS011;22245;52.832;13.816;2023-04-25T17:05:52;5.93;;;1.53;;
17763;SDS011;22245;52.832;13.816;2023-04-25T17:09:15;4.23;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T17:12:36;3.87;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-04-25T17:15:58;4.23;;;1.47;;
17763;SDS011;22245;52.832;13.816;2023-04-25T17:19:20;9.30;;;2.23;;
17763;SDS011;22245;52.832;13.816;2023-04-25T17:22:43;6.30;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-04-25T17:26:04;4.13;;;1.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T17:29:26;7.83;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T17:32:47;2.57;;;1.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T17:36:09;4.23;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T17:39:31;4.47;;;1.13;;
17763;SDS011;22245;52.832;13.816;2023-04-25T17:42:53;6.53;;;1.00;;
17763;SDS011;22245;52.832;13.816;2023-04-25T17:46:14;4.03;;;1.57;;
17763;SDS011;22245;52.832;13.816;2023-04-25T17:49:36;4.80;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T17:52:59;5.80;;;1.37;;
17763;SDS011;22245;52.832;13.816;2023-04-25T17:56:23;4.53;;;1.43;;
17763;SDS011;22245;52.832;13.816;2023-04-25T17:59:47;5.37;;;1.47;;
17763;SDS011;22245;52.832;13.816;2023-04-25T18:03:08;4.63;;;1.43;;
17763;SDS011;22245;52.832;13.816;2023-04-25T18:06:30;3.33;;;1.17;;
17763;SDS011;22245;52.832;13.816;2023-04-25T18:09:52;4.87;;;1.33;;
17763;SDS011;22245;52.832;13.816;2023-04-25T18:13:16;7.27;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T18:16:37;6.43;;;1.33;;
17763;SDS011;22245;52.832;13.816;2023-04-25T18:19:59;3.03;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T18:23:21;3.90;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T18:26:43;4.93;;;1.57;;
17763;SDS011;22245;52.832;13.816;2023-04-25T18:30:08;3.07;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T18:33:31;5.50;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T18:36:53;3.47;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T18:40:15;5.77;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-04-25T18:43:36;9.57;;;4.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T18:46:59;7.50;;;3.43;;
17763;SDS011;22245;52.832;13.816;2023-04-25T18:50:20;6.40;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-04-25T18:53:45;4.73;;;1.70;;
17763;SDS011;22245;52.832;13.816;2023-04-25T18:57:06;4.57;;;1.37;;
17763;SDS011;22245;52.832;13.816;2023-04-25T19:00:28;2.57;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T19:03:51;7.43;;;3.10;;
17763;SDS011;22245;52.832;13.816;2023-04-25T19:07:16;3.90;;;1.87;;
17763;SDS011;22245;52.832;13.816;2023-04-25T19:10:39;5.23;;;1.70;;
17763;SDS011;22245;52.832;13.816;2023-04-25T19:14:01;4.30;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-04-25T19:17:22;5.40;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-04-25T19:20:45;11.67;;;2.00;;
17763;SDS011;22245;52.832;13.816;2023-04-25T19:24:07;8.87;;;2.00;;
17763;SDS011;22245;52.832;13.816;2023-04-25T19:27:30;9.47;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-04-25T19:30:52;3.67;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-04-25T19:34:14;5.50;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T19:37:37;8.17;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-04-25T19:41:05;3.23;;;1.20;;
17763;SDS011;22245;52.832;13.816;2023-04-25T19:44:26;5.60;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T19:47:48;3.37;;;1.23;;
17763;SDS011;22245;52.832;13.816;2023-04-25T19:51:10;4.93;;;1.47;;
17763;SDS011;22245;52.832;13.816;2023-04-25T19:54:33;4.30;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T19:57:55;4.53;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-04-25T20:01:17;3.67;;;1.13;;
17763;SDS011;22245;52.832;13.816;2023-04-25T20:04:41;3.23;;;1.23;;
17763;SDS011;22245;52.832;13.816;2023-04-25T20:08:02;8.73;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-04-25T20:11:25;5.20;;;1.47;;
17763;SDS011;22245;52.832;13.816;2023-04-25T20:14:48;3.70;;;1.27;;