sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74320;SDS011;62738;45.772;4.804;2023-07-31T00:02:15;7.13;;;1.52;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:04:42;4.82;;;1.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:07:09;6.38;;;1.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:09:36;5.65;;;1.35;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:12:02;4.72;;;1.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:14:29;5.50;;;1.73;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:16:56;3.63;;;1.63;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:19:22;5.50;;;1.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:21:49;4.80;;;1.77;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:24:16;5.43;;;1.40;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:26:43;3.83;;;1.40;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:29:09;3.50;;;1.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:31:36;4.72;;;1.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:34:03;4.93;;;1.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:36:29;3.58;;;1.42;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:38:56;3.80;;;1.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:41:23;3.30;;;1.52;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:43:49;5.40;;;1.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:46:16;4.72;;;1.67;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:48:43;6.95;;;1.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:51:10;4.15;;;1.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:53:37;4.10;;;1.90;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:56:06;5.72;;;1.95;;
74320;SDS011;62738;45.772;4.804;2023-07-31T00:58:33;4.30;;;1.73;;
74320;SDS011;62738;45.772;4.804;2023-07-31T01:03:34;4.20;;;2.03;;
74320;SDS011;62738;45.772;4.804;2023-07-31T01:11:25;2.90;;;1.38;;
74320;SDS011;62738;45.772;4.804;2023-07-31T01:13:55;4.55;;;1.75;;
74320;SDS011;62738;45.772;4.804;2023-07-31T01:16:22;4.18;;;1.52;;
74320;SDS011;62738;45.772;4.804;2023-07-31T01:18:49;4.13;;;1.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T01:24:09;6.65;;;1.88;;
74320;SDS011;62738;45.772;4.804;2023-07-31T01:26:40;5.82;;;1.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T01:29:16;3.65;;;1.65;;
74320;SDS011;62738;45.772;4.804;2023-07-31T01:31:48;4.43;;;1.77;;
74320;SDS011;62738;45.772;4.804;2023-07-31T01:34:16;6.20;;;1.73;;
74320;SDS011;62738;45.772;4.804;2023-07-31T01:36:44;4.10;;;1.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T01:39:10;3.60;;;1.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T01:41:42;2.25;;;1.23;;
74320;SDS011;62738;45.772;4.804;2023-07-31T01:44:09;5.10;;;1.65;;
74320;SDS011;62738;45.772;4.804;2023-07-31T01:46:35;4.70;;;1.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T01:49:03;3.97;;;2.00;;
74320;SDS011;62738;45.772;4.804;2023-07-31T01:51:32;4.38;;;1.67;;
74320;SDS011;62738;45.772;4.804;2023-07-31T01:54:01;4.05;;;1.58;;
74320;SDS011;62738;45.772;4.804;2023-07-31T01:56:28;3.08;;;1.65;;
74320;SDS011;62738;45.772;4.804;2023-07-31T01:58:55;4.13;;;1.77;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:01:21;6.80;;;1.77;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:03:48;6.07;;;1.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:06:15;4.50;;;1.63;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:08:42;3.28;;;1.65;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:11:09;3.95;;;1.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:13:35;3.13;;;1.58;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:16:02;4.38;;;1.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:18:29;5.60;;;1.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:20:55;3.92;;;1.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:23:22;4.45;;;1.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:25:49;4.78;;;1.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:28:15;7.15;;;2.25;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:30:45;5.38;;;1.77;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:33:13;4.10;;;1.48;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:35:40;3.78;;;1.52;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:38:07;4.10;;;1.77;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:40:34;3.63;;;1.48;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:43:00;4.45;;;1.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:45:27;4.63;;;1.67;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:47:54;6.13;;;1.75;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:50:23;5.80;;;1.83;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:52:50;3.85;;;1.55;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:55:17;8.93;;;2.03;;
74320;SDS011;62738;45.772;4.804;2023-07-31T02:57:43;3.38;;;1.58;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:00:10;3.72;;;1.52;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:02:37;5.30;;;1.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:05:04;3.45;;;1.45;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:07:30;3.92;;;1.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:09:57;5.50;;;1.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:12:24;4.60;;;1.40;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:14:50;5.70;;;1.67;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:17:17;4.43;;;1.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:19:44;3.97;;;1.63;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:22:10;3.13;;;1.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:24:37;4.78;;;1.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:27:04;5.00;;;1.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:29:31;4.90;;;1.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:31:57;6.15;;;1.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:34:25;5.35;;;1.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:36:51;5.20;;;1.75;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:39:18;5.13;;;1.40;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:41:45;3.22;;;1.55;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:44:11;2.67;;;1.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:46:39;3.38;;;1.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:49:05;3.15;;;1.77;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:51:32;5.38;;;1.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:53:59;3.97;;;1.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:56:26;5.10;;;1.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T03:58:52;3.53;;;1.55;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:01:19;7.25;;;1.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:03:46;4.38;;;1.75;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:06:13;6.50;;;2.13;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:08:39;4.57;;;1.63;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:11:06;4.38;;;1.75;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:13:33;4.07;;;1.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:16:00;8.23;;;1.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:18:26;4.95;;;2.03;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:20:53;7.22;;;2.05;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:23:20;4.90;;;1.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:25:47;4.43;;;1.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:28:14;6.00;;;2.00;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:30:42;4.25;;;1.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:33:09;4.35;;;1.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:35:36;4.88;;;1.65;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:38:03;5.80;;;1.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:40:29;5.65;;;1.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:42:56;5.47;;;1.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:45:23;3.83;;;1.77;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:47:50;4.30;;;1.90;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:50:16;4.53;;;1.88;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:52:43;5.43;;;1.95;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:55:09;4.90;;;1.88;;
74320;SDS011;62738;45.772;4.804;2023-07-31T04:57:36;5.75;;;1.92;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:00:03;4.55;;;1.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:02:30;6.53;;;2.00;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:04:56;6.50;;;1.92;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:07:23;3.92;;;1.67;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:09:50;4.25;;;1.92;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:12:17;4.85;;;1.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:14:43;4.15;;;2.05;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:17:10;6.03;;;1.98;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:19:37;7.22;;;2.05;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:22:03;6.05;;;1.92;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:24:30;4.10;;;1.92;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:26:57;5.45;;;1.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:29:24;4.22;;;1.90;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:31:50;7.10;;;1.77;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:34:17;4.72;;;1.90;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:36:44;4.25;;;2.28;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:39:10;6.57;;;2.00;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:41:37;4.03;;;1.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:44:03;4.88;;;2.03;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:46:30;9.80;;;2.13;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:48:58;8.15;;;1.90;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:51:27;5.80;;;2.05;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:53:54;6.60;;;1.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:56:21;4.53;;;1.42;;
74320;SDS011;62738;45.772;4.804;2023-07-31T05:58:47;3.63;;;1.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:01:15;4.07;;;1.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:03:43;4.72;;;2.00;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:06:10;5.90;;;1.90;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:08:37;5.55;;;1.95;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:11:04;5.45;;;1.90;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:13:31;5.90;;;1.88;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:15:57;6.53;;;2.17;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:18:26;4.90;;;1.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:20:52;10.43;;;1.90;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:23:20;4.43;;;1.65;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:25:47;4.60;;;2.00;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:28:13;4.95;;;1.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:30:40;5.68;;;1.95;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:33:07;4.53;;;1.90;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:35:34;5.43;;;1.95;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:38:00;3.83;;;1.65;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:40:29;4.82;;;1.90;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:42:56;4.25;;;1.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:45:22;4.85;;;1.90;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:47:49;7.07;;;2.00;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:50:16;6.47;;;1.85;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:52:43;5.13;;;1.85;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:55:16;6.03;;;1.92;;
74320;SDS011;62738;45.772;4.804;2023-07-31T06:57:49;6.57;;;2.00;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:00:17;5.40;;;1.75;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:02:45;5.22;;;1.90;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:07:43;4.70;;;1.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:10:10;6.03;;;1.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:12:36;6.65;;;1.75;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:15:03;7.20;;;1.88;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:17:31;6.18;;;1.90;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:19:57;4.47;;;1.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:22:25;5.00;;;1.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:24:53;3.90;;;1.55;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:27:20;4.25;;;1.38;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:29:47;4.93;;;1.52;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:32:17;4.95;;;1.52;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:34:44;4.43;;;1.67;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:37:11;5.88;;;1.67;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:39:38;8.23;;;1.42;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:42:04;4.43;;;1.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:44:31;5.50;;;1.73;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:46:58;3.67;;;1.35;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:49:25;4.78;;;1.77;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:51:51;6.35;;;1.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:54:18;6.05;;;1.75;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:56:45;6.57;;;2.13;;
74320;SDS011;62738;45.772;4.804;2023-07-31T07:59:12;3.95;;;1.77;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:01:38;5.82;;;1.85;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:04:05;3.28;;;1.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:06:32;6.60;;;1.77;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:08:59;6.60;;;2.00;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:11:26;6.40;;;2.30;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:13:52;5.72;;;1.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:16:19;6.72;;;1.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:18:46;8.27;;;1.92;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:21:13;4.80;;;2.03;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:23:40;7.35;;;2.00;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:26:06;7.13;;;1.90;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:28:33;6.05;;;1.95;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:31:01;5.07;;;1.63;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:33:28;6.13;;;2.08;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:35:55;7.07;;;2.20;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:38:21;5.97;;;2.10;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:40:51;6.30;;;1.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:43:18;5.07;;;1.90;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:45:46;5.80;;;1.25;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:48:15;9.75;;;2.30;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:50:42;4.78;;;1.75;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:53:08;5.65;;;1.90;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:55:35;6.07;;;1.90;;
74320;SDS011;62738;45.772;4.804;2023-07-31T08:58:04;3.80;;;1.63;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:00:31;5.53;;;1.65;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:03:02;5.07;;;2.00;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:05:35;5.70;;;2.10;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:08:03;4.10;;;1.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:10:31;4.47;;;1.92;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:12:57;5.75;;;1.90;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:15:24;10.00;;;1.90;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:18:04;6.15;;;1.88;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:20:32;6.47;;;1.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:23:09;3.97;;;1.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:25:38;6.88;;;2.03;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:28:06;5.38;;;1.95;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:30:44;5.60;;;1.98;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:33:16;5.57;;;2.10;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:35:43;5.82;;;2.00;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:38:11;5.10;;;2.17;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:40:40;5.97;;;2.38;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:43:12;6.28;;;2.08;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:45:43;7.15;;;2.15;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:48:15;5.05;;;2.17;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:50:47;6.55;;;2.40;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:53:15;4.93;;;2.20;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:55:43;5.95;;;2.22;;
74320;SDS011;62738;45.772;4.804;2023-07-31T09:58:11;7.65;;;2.03;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:00:38;6.88;;;1.98;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:03:08;8.60;;;2.15;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:05:38;4.60;;;2.08;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:10:37;3.88;;;1.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:13:08;3.45;;;1.85;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:15:35;6.55;;;2.00;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:18:02;5.30;;;2.20;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:20:33;4.85;;;2.17;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:23:00;5.20;;;2.13;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:25:28;5.22;;;2.38;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:27:55;5.28;;;1.55;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:30:25;7.00;;;2.40;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:32:53;8.63;;;2.17;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:35:21;5.13;;;2.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:37:51;4.82;;;2.08;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:40:19;5.18;;;1.95;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:42:55;5.93;;;1.90;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:45:39;8.40;;;2.30;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:48:14;5.22;;;1.90;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:50:49;5.95;;;2.00;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:53:24;5.50;;;2.20;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:55:52;6.32;;;2.20;;
74320;SDS011;62738;45.772;4.804;2023-07-31T10:58:20;5.18;;;2.30;;
74320;SDS011;62738;45.772;4.804;2023-07-31T11:00:51;5.78;;;2.38;;
74320;SDS011;62738;45.772;4.804;2023-07-31T11:03:25;5.90;;;2.20;;
74320;SDS011;62738;45.772;4.804;2023-07-31T11:05:55;7.10;;;2.35;;
74320;SDS011;62738;45.772;4.804;2023-07-31T11:13:33;4.45;;;2.15;;
74320;SDS011;62738;45.772;4.804;2023-07-31T11:16:09;5.40;;;2.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T11:18:40;7.50;;;2.53;;
74320;SDS011;62738;45.772;4.804;2023-07-31T11:21:11;6.72;;;2.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T11:23:39;4.63;;;2.22;;
74320;SDS011;62738;45.772;4.804;2023-07-31T11:26:06;6.05;;;2.42;;
74320;SDS011;62738;45.772;4.804;2023-07-31T11:28:34;7.28;;;2.53;;
74320;SDS011;62738;45.772;4.804;2023-07-31T11:31:02;5.97;;;2.30;;
74320;SDS011;62738;45.772;4.804;2023-07-31T11:33:29;9.00;;;2.47;;
74320;SDS011;62738;45.772;4.804;2023-07-31T11:35:56;5.22;;;2.40;;
74320;SDS011;62738;45.772;4.804;2023-07-31T11:38:27;4.82;;;2.30;;
74320;SDS011;62738;45.772;4.804;2023-07-31T11:41:04;6.05;;;2.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T11:43:31;5.80;;;2.42;;
74320;SDS011;62738;45.772;4.804;2023-07-31T11:45:58;6.28;;;2.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T11:48:27;8.75;;;2.75;;
74320;SDS011;62738;45.772;4.804;2023-07-31T11:51:06;7.40;;;2.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T11:56:13;8.18;;;2.10;;
74320;SDS011;62738;45.772;4.804;2023-07-31T11:58:42;6.45;;;2.67;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:01:13;6.40;;;2.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:03:43;5.28;;;2.72;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:06:11;9.75;;;2.63;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:08:37;9.73;;;2.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:11:04;8.32;;;2.65;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:13:36;5.45;;;2.30;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:16:03;5.85;;;2.53;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:18:35;12.73;;;3.13;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:21:04;9.85;;;2.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:23:32;5.35;;;2.63;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:26:04;5.43;;;2.35;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:28:38;5.78;;;2.30;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:31:11;5.60;;;2.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:33:39;6.03;;;2.85;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:36:08;5.72;;;2.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:38:39;5.30;;;2.13;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:41:07;5.70;;;2.45;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:43:34;7.30;;;2.58;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:46:02;8.85;;;2.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:48:29;5.95;;;2.20;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:50:56;6.00;;;2.47;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:53:23;8.43;;;2.45;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:55:49;7.47;;;2.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T12:58:16;4.03;;;2.30;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:00:43;6.00;;;2.33;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:03:10;5.53;;;2.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:05:37;4.63;;;2.40;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:08:03;6.40;;;2.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:10:30;5.95;;;2.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:12:57;6.68;;;2.20;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:15:24;4.75;;;2.20;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:17:50;8.05;;;2.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:20:17;5.45;;;2.22;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:22:44;5.15;;;2.40;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:25:12;6.05;;;2.08;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:27:39;6.50;;;2.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:30:05;6.88;;;2.25;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:32:33;5.50;;;2.10;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:34:59;6.97;;;2.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:37:26;5.80;;;2.45;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:39:53;7.20;;;2.75;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:42:19;8.00;;;2.40;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:44:46;6.60;;;2.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:47:13;5.80;;;2.40;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:49:40;7.03;;;2.38;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:52:08;5.72;;;2.55;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:54:34;6.82;;;2.58;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:57:01;5.65;;;2.35;;
74320;SDS011;62738;45.772;4.804;2023-07-31T13:59:28;7.55;;;2.72;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:01:55;7.22;;;2.97;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:04:22;5.47;;;2.20;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:06:48;6.85;;;2.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:09:16;8.05;;;2.63;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:11:44;6.00;;;2.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:14:10;5.25;;;2.25;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:16:37;5.15;;;2.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:19:04;5.93;;;2.30;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:21:32;4.32;;;2.58;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:23:58;10.05;;;2.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:26:25;5.85;;;2.80;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:28:52;6.03;;;2.70;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:31:18;7.05;;;2.40;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:33:45;8.88;;;2.67;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:36:12;7.05;;;2.67;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:38:38;5.47;;;2.67;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:41:05;5.85;;;2.20;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:43:32;4.13;;;2.30;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:45:58;6.32;;;3.10;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:48:26;4.03;;;2.30;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:50:53;5.85;;;2.30;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:53:21;6.45;;;2.67;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:55:47;7.50;;;2.78;;
74320;SDS011;62738;45.772;4.804;2023-07-31T14:58:14;7.72;;;2.42;;
74320;SDS011;62738;45.772;4.804;2023-07-31T15:00:41;5.45;;;2.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T15:03:08;6.38;;;2.50;;
74320;SDS011;62738;45.772;4.804;2023-07-31T15:05:34;4.65;;;2.35;;
74320;SDS011;62738;45.772;4.804;2023-07-31T15:08:01;5.00;;;2.55;;
74320;SDS011;62738;45.772;4.804;2023-07-31T15:10:28;6.03;;;2.60;;
74320;SDS011;62738;45.772;4.804;2023-07-31T15:12:54;5.22;;;2.92;;
74320;SDS011;62738;45.772;4.804;2023-07-31T15:15:21;4.43;;;2.30;;