sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61201;DHT22;47065;52.898;6.992;2024-02-23T00:01:36;5.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:04:02;5.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:06:28;5.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:08:54;5.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:11:23;5.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:13:49;5.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:16:15;5.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:18:41;5.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:21:06;5.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:23:32;5.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:25:58;5.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:28:23;5.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:30:49;5.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:33:15;5.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:35:40;5.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:38:06;5.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:40:33;5.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:42:59;5.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:45:25;5.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:47:51;5.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:50:17;4.90;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:52:43;4.90;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:55:11;4.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T00:57:38;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:00:04;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:02:31;4.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:04:58;4.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:07:24;4.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:09:50;4.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:12:16;4.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:14:44;4.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:17:10;4.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:19:36;3.90;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:22:03;3.90;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:24:29;3.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:26:55;3.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:29:24;3.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:31:50;3.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:34:17;3.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:36:43;3.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:39:09;3.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:41:36;3.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:44:02;3.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:46:28;3.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:48:54;3.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:51:20;3.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:53:46;3.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:56:15;3.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T01:58:45;3.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:01:11;3.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:03:40;3.90;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:06:06;3.90;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:08:36;3.90;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:11:02;4.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:13:29;4.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:15:55;4.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:18:21;4.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:20:53;4.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:23:19;4.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:25:45;4.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:28:11;4.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:30:37;4.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:33:03;4.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:35:29;4.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:37:55;4.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:40:24;4.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:42:49;4.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:45:15;4.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:47:41;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:50:08;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:52:34;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:55:00;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:57:26;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T02:59:52;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:02:17;4.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:04:52;4.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:07:19;4.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:09:45;4.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:12:10;4.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:14:36;4.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:17:07;4.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:19:33;4.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:21:59;4.90;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:24:24;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:26:50;4.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:29:16;4.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:31:42;4.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:34:07;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:36:34;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:39:00;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:41:26;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:43:52;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:46:20;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:48:46;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:51:12;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:53:38;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:56:04;4.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T03:58:30;4.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:00:55;4.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:03:21;4.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:05:47;4.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:08:12;4.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:10:38;4.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:13:09;4.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:15:36;4.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:18:05;4.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:20:33;4.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:22:58;4.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:25:24;4.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:27:50;4.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:30:16;4.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:32:42;4.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:35:08;4.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:37:34;4.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:39:59;4.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:42:25;4.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:44:51;4.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:47:20;4.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:49:45;4.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:52:11;4.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:54:37;4.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:57:03;4.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T04:59:28;4.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:01:55;4.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:04:21;4.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:06:47;4.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:09:13;4.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:11:39;4.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:14:04;4.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:16:31;4.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:18:57;4.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:21:23;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:23:49;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:26:15;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:28:41;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:31:07;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:33:34;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:36:00;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:38:28;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:40:54;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:43:19;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:45:45;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:48:11;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:50:39;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:53:05;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:55:31;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T05:57:56;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:00:22;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:02:48;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:05:17;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:07:48;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:10:14;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:12:39;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:15:05;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:17:31;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:20:00;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:22:26;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:24:51;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:27:17;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:29:43;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:32:11;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:34:37;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:37:03;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:39:28;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:41:54;4.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:44:20;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:46:46;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:49:11;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:51:37;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:54:04;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:56:30;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T06:58:56;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:01:21;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:03:47;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:06:16;4.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:08:44;4.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:11:10;4.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:13:36;4.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:16:02;4.90;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:18:28;4.90;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:20:54;5.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:23:32;5.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:25:57;5.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:28:23;5.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:30:49;5.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:33:15;5.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:36:13;5.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:39:00;5.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:41:35;5.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:44:10;5.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:46:36;5.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:49:04;5.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:51:29;5.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:53:55;5.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:56:21;5.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T07:58:47;5.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:01:14;5.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:03:45;5.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:06:11;5.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:08:38;5.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:11:04;5.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:13:30;5.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:15:57;5.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:18:26;5.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:20:52;5.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:23:18;5.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:25:48;5.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:28:14;5.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:30:39;5.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:33:05;5.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:35:31;5.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:37:57;5.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:40:23;5.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:42:49;5.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:45:15;5.90;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:47:41;6.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:50:07;5.90;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:52:33;6.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:54:59;6.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:57:27;6.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T08:59:53;6.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:02:19;6.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:04:45;6.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:07:11;6.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:09:37;6.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:12:03;6.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:14:29;6.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:16:55;6.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:19:20;6.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:21:47;6.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:24:12;7.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:26:38;7.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:29:05;7.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:31:30;7.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:33:57;7.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:36:23;7.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:38:50;7.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:41:20;7.90;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:43:47;8.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:46:15;8.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:48:43;8.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:51:10;8.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:53:38;8.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:56:04;7.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T09:58:35;7.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:01:03;7.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:03:29;7.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:05:59;7.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:08:28;7.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:10:55;7.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:13:22;7.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:15:52;7.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:18:19;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:20:46;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:23:12;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:25:37;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:28:06;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:30:32;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:32:59;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:35:25;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:37:53;7.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:40:20;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:42:50;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:45:18;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:47:44;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:50:10;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:52:43;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:55:09;7.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T10:57:36;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:00:03;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:02:39;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:05:06;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:07:38;7.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:10:05;7.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:12:31;7.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:14:58;7.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:17:27;7.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:19:54;7.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:22:29;7.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:25:07;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:27:57;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:30:26;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:32:58;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:35:25;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:37:54;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:40:27;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:42:55;7.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:45:21;7.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:47:47;7.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:50:13;7.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:52:43;7.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:55:12;7.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T11:57:39;7.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:00:06;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:02:35;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:05:04;7.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:07:29;6.90;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:09:56;6.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:12:23;6.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:14:49;6.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:17:15;6.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:19:41;6.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:22:07;6.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:24:35;6.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:27:01;6.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:29:26;6.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:32:07;6.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:34:33;6.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:37:02;6.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:39:28;6.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:41:54;6.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:44:22;6.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:46:48;6.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:49:14;6.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:51:41;6.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:54:07;6.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:56:35;6.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T12:59:01;6.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:01:27;6.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:03:53;6.30;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:06:18;6.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:08:44;6.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:11:10;6.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:13:38;6.40;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:16:04;6.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:18:30;6.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:20:56;6.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:23:21;6.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:25:47;6.50;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:28:13;6.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:30:38;6.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:33:04;6.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:35:37;6.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:38:03;6.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:40:31;6.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:43:00;6.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:45:25;6.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:48:02;6.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:50:28;6.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:52:54;6.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:55:20;6.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T13:57:49;6.60;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:00:16;6.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:02:42;6.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:05:08;6.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:07:34;6.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:10:00;6.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:12:26;6.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:14:51;6.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:17:17;6.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:19:43;6.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:22:09;6.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:24:34;6.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:27:00;6.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:29:26;6.70;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:31:52;6.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:34:18;6.80;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:36:45;6.90;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:39:11;6.90;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:41:38;7.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:44:04;7.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:46:30;7.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:48:55;7.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:51:21;7.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:53:47;7.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:56:15;7.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T14:58:41;7.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T15:01:07;7.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T15:03:33;7.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T15:05:59;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T15:08:27;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T15:10:53;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T15:13:21;7.20;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T15:15:46;7.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T15:18:12;7.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T15:20:38;7.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T15:23:04;7.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T15:25:30;7.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T15:27:56;7.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T15:30:25;7.00;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T15:32:51;7.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T15:35:17;7.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T15:37:46;7.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T15:40:11;7.10;99.90
61201;DHT22;47065;52.898;6.992;2024-02-23T15:42:41;7.10;99.90