sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
530;DHT22;251;48.704;9.210;2024-02-23T00:02:13;5.70;57.30
530;DHT22;251;48.704;9.210;2024-02-23T00:04:40;5.70;55.00
530;DHT22;251;48.704;9.210;2024-02-23T00:07:07;5.70;53.50
530;DHT22;251;48.704;9.210;2024-02-23T00:09:34;5.70;53.10
530;DHT22;251;48.704;9.210;2024-02-23T00:12:02;5.70;53.10
530;DHT22;251;48.704;9.210;2024-02-23T00:14:29;5.70;52.70
530;DHT22;251;48.704;9.210;2024-02-23T00:16:57;5.60;54.30
530;DHT22;251;48.704;9.210;2024-02-23T00:19:24;5.60;52.30
530;DHT22;251;48.704;9.210;2024-02-23T00:21:51;5.60;50.20
530;DHT22;251;48.704;9.210;2024-02-23T00:24:18;5.60;50.80
530;DHT22;251;48.704;9.210;2024-02-23T00:29:15;5.60;52.60
530;DHT22;251;48.704;9.210;2024-02-23T00:31:43;5.60;51.00
530;DHT22;251;48.704;9.210;2024-02-23T00:34:11;5.60;51.30
530;DHT22;251;48.704;9.210;2024-02-23T00:36:39;5.60;52.60
530;DHT22;251;48.704;9.210;2024-02-23T00:39:06;5.60;52.70
530;DHT22;251;48.704;9.210;2024-02-23T00:41:33;5.60;50.80
530;DHT22;251;48.704;9.210;2024-02-23T00:44:00;5.70;52.60
530;DHT22;251;48.704;9.210;2024-02-23T00:46:28;5.70;51.00
530;DHT22;251;48.704;9.210;2024-02-23T00:48:55;5.70;50.50
530;DHT22;251;48.704;9.210;2024-02-23T00:51:22;5.70;53.40
530;DHT22;251;48.704;9.210;2024-02-23T00:53:48;5.70;51.60
530;DHT22;251;48.704;9.210;2024-02-23T00:56:15;5.70;49.70
530;DHT22;251;48.704;9.210;2024-02-23T00:58:42;5.70;48.70
530;DHT22;251;48.704;9.210;2024-02-23T01:01:08;5.70;48.00
530;DHT22;251;48.704;9.210;2024-02-23T01:03:36;5.70;47.80
530;DHT22;251;48.704;9.210;2024-02-23T01:06:03;5.70;47.80
530;DHT22;251;48.704;9.210;2024-02-23T01:08:30;5.70;49.60
530;DHT22;251;48.704;9.210;2024-02-23T01:10:57;5.70;47.10
530;DHT22;251;48.704;9.210;2024-02-23T01:13:24;5.70;45.90
530;DHT22;251;48.704;9.210;2024-02-23T01:15:50;5.60;45.60
530;DHT22;251;48.704;9.210;2024-02-23T01:18:19;5.70;49.30
530;DHT22;251;48.704;9.210;2024-02-23T01:20:47;5.60;47.10
530;DHT22;251;48.704;9.210;2024-02-23T01:23:14;5.60;47.50
530;DHT22;251;48.704;9.210;2024-02-23T01:25:41;5.60;47.90
530;DHT22;251;48.704;9.210;2024-02-23T01:28:07;5.60;47.90
530;DHT22;251;48.704;9.210;2024-02-23T01:30:34;5.60;48.50
530;DHT22;251;48.704;9.210;2024-02-23T01:33:01;5.60;48.90
530;DHT22;251;48.704;9.210;2024-02-23T01:35:28;5.60;49.70
530;DHT22;251;48.704;9.210;2024-02-23T01:37:57;5.50;49.50
530;DHT22;251;48.704;9.210;2024-02-23T01:40:23;5.50;49.10
530;DHT22;251;48.704;9.210;2024-02-23T01:43:00;5.50;48.40
530;DHT22;251;48.704;9.210;2024-02-23T01:45:28;5.40;50.20
530;DHT22;251;48.704;9.210;2024-02-23T01:47:55;5.40;51.00
530;DHT22;251;48.704;9.210;2024-02-23T01:50:22;5.40;51.10
530;DHT22;251;48.704;9.210;2024-02-23T01:52:49;5.40;50.60
530;DHT22;251;48.704;9.210;2024-02-23T01:55:19;5.40;50.60
530;DHT22;251;48.704;9.210;2024-02-23T01:57:47;5.40;49.70
530;DHT22;251;48.704;9.210;2024-02-23T02:00:17;5.40;50.00
530;DHT22;251;48.704;9.210;2024-02-23T02:02:50;5.40;51.00
530;DHT22;251;48.704;9.210;2024-02-23T02:05:18;5.40;51.60
530;DHT22;251;48.704;9.210;2024-02-23T02:07:45;5.40;50.90
530;DHT22;251;48.704;9.210;2024-02-23T02:10:14;5.30;51.90
530;DHT22;251;48.704;9.210;2024-02-23T02:12:42;5.30;52.00
530;DHT22;251;48.704;9.210;2024-02-23T02:15:09;5.30;51.70
530;DHT22;251;48.704;9.210;2024-02-23T02:17:35;5.30;53.20
530;DHT22;251;48.704;9.210;2024-02-23T02:20:03;5.20;53.30
530;DHT22;251;48.704;9.210;2024-02-23T02:22:32;5.20;55.90
530;DHT22;251;48.704;9.210;2024-02-23T02:24:59;5.10;55.20
530;DHT22;251;48.704;9.210;2024-02-23T02:27:25;5.10;56.50
530;DHT22;251;48.704;9.210;2024-02-23T02:29:53;5.10;55.50
530;DHT22;251;48.704;9.210;2024-02-23T02:32:20;5.00;54.00
530;DHT22;251;48.704;9.210;2024-02-23T02:34:47;5.00;54.80
530;DHT22;251;48.704;9.210;2024-02-23T02:37:14;5.00;56.00
530;DHT22;251;48.704;9.210;2024-02-23T02:39:41;5.00;55.80
530;DHT22;251;48.704;9.210;2024-02-23T02:42:08;5.00;57.30
530;DHT22;251;48.704;9.210;2024-02-23T02:44:34;5.00;58.60
530;DHT22;251;48.704;9.210;2024-02-23T02:47:03;4.90;57.50
530;DHT22;251;48.704;9.210;2024-02-23T02:49:29;4.90;56.20
530;DHT22;251;48.704;9.210;2024-02-23T02:51:56;4.90;55.70
530;DHT22;251;48.704;9.210;2024-02-23T02:54:23;4.90;57.80
530;DHT22;251;48.704;9.210;2024-02-23T02:56:50;4.90;56.70
530;DHT22;251;48.704;9.210;2024-02-23T02:59:19;4.90;54.30
530;DHT22;251;48.704;9.210;2024-02-23T03:01:46;4.80;54.60
530;DHT22;251;48.704;9.210;2024-02-23T03:04:14;4.80;57.50
530;DHT22;251;48.704;9.210;2024-02-23T03:06:41;4.80;57.10
530;DHT22;251;48.704;9.210;2024-02-23T03:09:08;4.80;55.50
530;DHT22;251;48.704;9.210;2024-02-23T03:11:36;4.80;57.50
530;DHT22;251;48.704;9.210;2024-02-23T03:14:03;4.80;56.60
530;DHT22;251;48.704;9.210;2024-02-23T03:16:29;4.70;56.80
530;DHT22;251;48.704;9.210;2024-02-23T03:18:57;4.70;57.50
530;DHT22;251;48.704;9.210;2024-02-23T03:21:25;4.70;57.80
530;DHT22;251;48.704;9.210;2024-02-23T03:23:51;4.70;58.80
530;DHT22;251;48.704;9.210;2024-02-23T03:26:18;4.70;59.20
530;DHT22;251;48.704;9.210;2024-02-23T03:28:45;4.70;59.90
530;DHT22;251;48.704;9.210;2024-02-23T03:31:14;4.70;57.40
530;DHT22;251;48.704;9.210;2024-02-23T03:33:40;4.70;57.90
530;DHT22;251;48.704;9.210;2024-02-23T03:36:07;4.70;59.00
530;DHT22;251;48.704;9.210;2024-02-23T03:38:35;4.70;59.40
530;DHT22;251;48.704;9.210;2024-02-23T03:41:02;4.70;55.70
530;DHT22;251;48.704;9.210;2024-02-23T03:43:29;4.60;55.80
530;DHT22;251;48.704;9.210;2024-02-23T03:45:56;4.60;57.70
530;DHT22;251;48.704;9.210;2024-02-23T03:48:23;4.60;57.70
530;DHT22;251;48.704;9.210;2024-02-23T03:50:49;4.60;57.60
530;DHT22;251;48.704;9.210;2024-02-23T03:53:16;4.60;55.00
530;DHT22;251;48.704;9.210;2024-02-23T03:55:44;4.60;54.80
530;DHT22;251;48.704;9.210;2024-02-23T03:58:11;4.60;56.40
530;DHT22;251;48.704;9.210;2024-02-23T04:00:38;4.60;56.70
530;DHT22;251;48.704;9.210;2024-02-23T04:03:05;4.50;58.10
530;DHT22;251;48.704;9.210;2024-02-23T04:05:31;4.60;61.40
530;DHT22;251;48.704;9.210;2024-02-23T04:07:58;4.50;62.20
530;DHT22;251;48.704;9.210;2024-02-23T04:10:25;4.50;64.40
530;DHT22;251;48.704;9.210;2024-02-23T04:12:53;4.50;66.60
530;DHT22;251;48.704;9.210;2024-02-23T04:15:20;4.50;67.40
530;DHT22;251;48.704;9.210;2024-02-23T04:17:46;4.50;61.40
530;DHT22;251;48.704;9.210;2024-02-23T04:20:13;4.40;60.00
530;DHT22;251;48.704;9.210;2024-02-23T04:22:40;4.40;52.70
530;DHT22;251;48.704;9.210;2024-02-23T04:25:07;4.50;53.30
530;DHT22;251;48.704;9.210;2024-02-23T04:27:34;4.40;54.70
530;DHT22;251;48.704;9.210;2024-02-23T04:30:03;4.40;52.90
530;DHT22;251;48.704;9.210;2024-02-23T04:32:30;4.40;53.20
530;DHT22;251;48.704;9.210;2024-02-23T04:34:57;4.40;57.70
530;DHT22;251;48.704;9.210;2024-02-23T04:37:24;4.40;57.00
530;DHT22;251;48.704;9.210;2024-02-23T04:39:50;4.30;58.90
530;DHT22;251;48.704;9.210;2024-02-23T04:42:17;4.30;58.50
530;DHT22;251;48.704;9.210;2024-02-23T04:44:44;4.30;58.40
530;DHT22;251;48.704;9.210;2024-02-23T04:47:12;4.20;60.30
530;DHT22;251;48.704;9.210;2024-02-23T04:49:39;4.20;64.60
530;DHT22;251;48.704;9.210;2024-02-23T04:52:07;4.20;65.90
530;DHT22;251;48.704;9.210;2024-02-23T04:54:34;4.10;67.10
530;DHT22;251;48.704;9.210;2024-02-23T04:57:01;4.10;69.60
530;DHT22;251;48.704;9.210;2024-02-23T04:59:28;4.10;66.90
530;DHT22;251;48.704;9.210;2024-02-23T05:01:57;4.10;71.40
530;DHT22;251;48.704;9.210;2024-02-23T05:04:25;4.00;74.30
530;DHT22;251;48.704;9.210;2024-02-23T05:06:53;4.00;76.30
530;DHT22;251;48.704;9.210;2024-02-23T05:09:20;4.00;78.20
530;DHT22;251;48.704;9.210;2024-02-23T05:11:47;4.00;81.80
530;DHT22;251;48.704;9.210;2024-02-23T05:14:14;4.00;83.50
530;DHT22;251;48.704;9.210;2024-02-23T05:16:41;4.00;85.60
530;DHT22;251;48.704;9.210;2024-02-23T05:19:07;3.90;90.00
530;DHT22;251;48.704;9.210;2024-02-23T05:21:36;3.90;91.80
530;DHT22;251;48.704;9.210;2024-02-23T05:24:03;3.90;93.40
530;DHT22;251;48.704;9.210;2024-02-23T05:26:31;3.90;92.30
530;DHT22;251;48.704;9.210;2024-02-23T05:28:58;3.90;93.50
530;DHT22;251;48.704;9.210;2024-02-23T05:31:44;3.90;95.20
530;DHT22;251;48.704;9.210;2024-02-23T05:34:10;3.90;95.90
530;DHT22;251;48.704;9.210;2024-02-23T05:36:39;3.80;95.60
530;DHT22;251;48.704;9.210;2024-02-23T05:39:06;3.80;94.40
530;DHT22;251;48.704;9.210;2024-02-23T05:41:33;3.80;95.00
530;DHT22;251;48.704;9.210;2024-02-23T05:44:00;3.70;94.50
530;DHT22;251;48.704;9.210;2024-02-23T05:46:29;3.70;93.00
530;DHT22;251;48.704;9.210;2024-02-23T05:48:57;3.70;93.40
530;DHT22;251;48.704;9.210;2024-02-23T05:51:23;3.60;92.10
530;DHT22;251;48.704;9.210;2024-02-23T05:53:52;3.50;91.10
530;DHT22;251;48.704;9.210;2024-02-23T05:56:18;3.50;91.30
530;DHT22;251;48.704;9.210;2024-02-23T05:58:45;3.60;92.70
530;DHT22;251;48.704;9.210;2024-02-23T06:01:12;3.50;94.00
530;DHT22;251;48.704;9.210;2024-02-23T06:03:39;3.50;95.20
530;DHT22;251;48.704;9.210;2024-02-23T06:06:07;3.50;94.70
530;DHT22;251;48.704;9.210;2024-02-23T06:08:34;3.40;94.20
530;DHT22;251;48.704;9.210;2024-02-23T06:11:03;3.40;94.80
530;DHT22;251;48.704;9.210;2024-02-23T06:13:30;3.30;92.90
530;DHT22;251;48.704;9.210;2024-02-23T06:15:56;3.30;92.70
530;DHT22;251;48.704;9.210;2024-02-23T06:18:23;3.20;93.30
530;DHT22;251;48.704;9.210;2024-02-23T06:20:50;3.20;94.30
530;DHT22;251;48.704;9.210;2024-02-23T06:23:17;3.20;94.90
530;DHT22;251;48.704;9.210;2024-02-23T06:25:44;3.20;95.50
530;DHT22;251;48.704;9.210;2024-02-23T06:28:12;3.20;94.70
530;DHT22;251;48.704;9.210;2024-02-23T06:30:39;3.30;95.80
530;DHT22;251;48.704;9.210;2024-02-23T06:33:05;3.30;97.20
530;DHT22;251;48.704;9.210;2024-02-23T06:35:32;3.30;98.60
530;DHT22;251;48.704;9.210;2024-02-23T06:37:59;3.40;97.50
530;DHT22;251;48.704;9.210;2024-02-23T06:40:26;3.40;97.30
530;DHT22;251;48.704;9.210;2024-02-23T06:42:52;3.40;97.10
530;DHT22;251;48.704;9.210;2024-02-23T06:45:20;3.40;97.50
530;DHT22;251;48.704;9.210;2024-02-23T06:47:51;3.50;98.30
530;DHT22;251;48.704;9.210;2024-02-23T06:50:18;3.50;96.70
530;DHT22;251;48.704;9.210;2024-02-23T06:52:44;3.60;96.60
530;DHT22;251;48.704;9.210;2024-02-23T06:55:13;3.50;95.00
530;DHT22;251;48.704;9.210;2024-02-23T06:57:40;3.60;92.70
530;DHT22;251;48.704;9.210;2024-02-23T07:00:08;3.60;93.80
530;DHT22;251;48.704;9.210;2024-02-23T07:02:37;3.60;93.50
530;DHT22;251;48.704;9.210;2024-02-23T07:05:04;3.60;93.40
530;DHT22;251;48.704;9.210;2024-02-23T07:07:32;3.60;94.10
530;DHT22;251;48.704;9.210;2024-02-23T07:09:59;3.70;94.30
530;DHT22;251;48.704;9.210;2024-02-23T07:12:25;3.70;93.40
530;DHT22;251;48.704;9.210;2024-02-23T07:14:54;3.70;92.10
530;DHT22;251;48.704;9.210;2024-02-23T07:17:21;3.70;92.20
530;DHT22;251;48.704;9.210;2024-02-23T07:19:50;3.70;91.60
530;DHT22;251;48.704;9.210;2024-02-23T07:22:18;3.80;91.30
530;DHT22;251;48.704;9.210;2024-02-23T07:24:45;3.80;91.50
530;DHT22;251;48.704;9.210;2024-02-23T07:27:12;3.80;89.90
530;DHT22;251;48.704;9.210;2024-02-23T07:29:39;3.80;85.20
530;DHT22;251;48.704;9.210;2024-02-23T07:32:06;3.80;80.90
530;DHT22;251;48.704;9.210;2024-02-23T07:34:33;3.90;77.70
530;DHT22;251;48.704;9.210;2024-02-23T07:37:01;4.00;63.10
530;DHT22;251;48.704;9.210;2024-02-23T07:39:29;4.10;62.20
530;DHT22;251;48.704;9.210;2024-02-23T07:41:56;4.20;61.50
530;DHT22;251;48.704;9.210;2024-02-23T07:44:22;4.30;48.50
530;DHT22;251;48.704;9.210;2024-02-23T07:46:50;4.40;49.60
530;DHT22;251;48.704;9.210;2024-02-23T07:49:18;4.50;46.20
530;DHT22;251;48.704;9.210;2024-02-23T07:51:45;4.60;45.20
530;DHT22;251;48.704;9.210;2024-02-23T07:54:14;4.70;45.60
530;DHT22;251;48.704;9.210;2024-02-23T07:56:40;4.70;45.30
530;DHT22;251;48.704;9.210;2024-02-23T07:59:07;4.70;43.10
530;DHT22;251;48.704;9.210;2024-02-23T08:01:34;4.70;40.10
530;DHT22;251;48.704;9.210;2024-02-23T08:04:01;4.80;41.80
530;DHT22;251;48.704;9.210;2024-02-23T08:06:28;4.70;41.90
530;DHT22;251;48.704;9.210;2024-02-23T08:08:55;4.80;42.10
530;DHT22;251;48.704;9.210;2024-02-23T08:11:23;4.80;42.80
530;DHT22;251;48.704;9.210;2024-02-23T08:13:50;4.80;40.40
530;DHT22;251;48.704;9.210;2024-02-23T08:16:17;4.80;39.80
530;DHT22;251;48.704;9.210;2024-02-23T08:18:44;4.90;41.30
530;DHT22;251;48.704;9.210;2024-02-23T08:21:10;4.90;41.90
530;DHT22;251;48.704;9.210;2024-02-23T08:23:38;4.90;41.50
530;DHT22;251;48.704;9.210;2024-02-23T08:26:06;4.90;40.60
530;DHT22;251;48.704;9.210;2024-02-23T08:28:34;5.00;39.20
530;DHT22;251;48.704;9.210;2024-02-23T08:31:01;5.00;39.10
530;DHT22;251;48.704;9.210;2024-02-23T08:33:28;5.10;35.70
530;DHT22;251;48.704;9.210;2024-02-23T08:35:55;5.10;36.50
530;DHT22;251;48.704;9.210;2024-02-23T08:38:22;5.10;34.20
530;DHT22;251;48.704;9.210;2024-02-23T08:40:48;5.10;32.00
530;DHT22;251;48.704;9.210;2024-02-23T08:43:15;5.20;33.30
530;DHT22;251;48.704;9.210;2024-02-23T08:45:44;5.20;34.20
530;DHT22;251;48.704;9.210;2024-02-23T08:48:10;5.20;34.60
530;DHT22;251;48.704;9.210;2024-02-23T08:50:40;5.20;30.00
530;DHT22;251;48.704;9.210;2024-02-23T08:53:07;5.30;31.10
530;DHT22;251;48.704;9.210;2024-02-23T08:55:34;5.30;28.80
530;DHT22;251;48.704;9.210;2024-02-23T08:58:00;5.40;28.80
530;DHT22;251;48.704;9.210;2024-02-23T09:00:27;5.40;27.50
530;DHT22;251;48.704;9.210;2024-02-23T09:02:55;5.50;27.90
530;DHT22;251;48.704;9.210;2024-02-23T09:05:22;5.60;28.60
530;DHT22;251;48.704;9.210;2024-02-23T09:07:49;5.70;29.10
530;DHT22;251;48.704;9.210;2024-02-23T09:10:15;5.70;27.60
530;DHT22;251;48.704;9.210;2024-02-23T09:12:43;5.70;28.00
530;DHT22;251;48.704;9.210;2024-02-23T09:15:10;5.70;27.00
530;DHT22;251;48.704;9.210;2024-02-23T09:17:37;5.70;27.20
530;DHT22;251;48.704;9.210;2024-02-23T09:20:05;5.70;26.50
530;DHT22;251;48.704;9.210;2024-02-23T09:22:33;5.80;25.60
530;DHT22;251;48.704;9.210;2024-02-23T09:24:59;5.80;24.00
530;DHT22;251;48.704;9.210;2024-02-23T09:27:26;5.90;24.00
530;DHT22;251;48.704;9.210;2024-02-23T09:29:53;6.00;24.20
530;DHT22;251;48.704;9.210;2024-02-23T09:32:20;6.10;23.40
530;DHT22;251;48.704;9.210;2024-02-23T09:34:46;6.20;23.70
530;DHT22;251;48.704;9.210;2024-02-23T09:37:14;6.30;24.20
530;DHT22;251;48.704;9.210;2024-02-23T09:39:41;6.30;25.10
530;DHT22;251;48.704;9.210;2024-02-23T09:42:10;6.40;23.80
530;DHT22;251;48.704;9.210;2024-02-23T09:44:37;6.50;24.80
530;DHT22;251;48.704;9.210;2024-02-23T09:47:04;6.50;23.00
530;DHT22;251;48.704;9.210;2024-02-23T09:49:37;6.60;24.70
530;DHT22;251;48.704;9.210;2024-02-23T09:52:07;6.60;22.30
530;DHT22;251;48.704;9.210;2024-02-23T09:54:39;6.70;21.40
530;DHT22;251;48.704;9.210;2024-02-23T09:57:08;6.70;21.40
530;DHT22;251;48.704;9.210;2024-02-23T09:59:35;6.70;20.20
530;DHT22;251;48.704;9.210;2024-02-23T10:02:03;6.80;21.10
530;DHT22;251;48.704;9.210;2024-02-23T10:04:32;6.80;21.30
530;DHT22;251;48.704;9.210;2024-02-23T10:06:59;6.70;18.90
530;DHT22;251;48.704;9.210;2024-02-23T10:09:26;6.70;18.20
530;DHT22;251;48.704;9.210;2024-02-23T10:11:55;6.80;20.10
530;DHT22;251;48.704;9.210;2024-02-23T10:14:21;6.80;18.80
530;DHT22;251;48.704;9.210;2024-02-23T10:16:48;6.80;17.80
530;DHT22;251;48.704;9.210;2024-02-23T10:19:19;6.90;17.60
530;DHT22;251;48.704;9.210;2024-02-23T10:21:46;6.90;18.70
530;DHT22;251;48.704;9.210;2024-02-23T10:24:13;7.00;16.60
530;DHT22;251;48.704;9.210;2024-02-23T10:26:39;7.10;16.30
530;DHT22;251;48.704;9.210;2024-02-23T10:29:08;7.20;16.40
530;DHT22;251;48.704;9.210;2024-02-23T10:31:35;7.30;15.90
530;DHT22;251;48.704;9.210;2024-02-23T10:34:07;7.30;15.20
530;DHT22;251;48.704;9.210;2024-02-23T10:36:40;7.40;15.50
530;DHT22;251;48.704;9.210;2024-02-23T10:39:08;7.40;15.70
530;DHT22;251;48.704;9.210;2024-02-23T10:41:36;7.50;16.90
530;DHT22;251;48.704;9.210;2024-02-23T10:44:04;7.60;16.90
530;DHT22;251;48.704;9.210;2024-02-23T10:46:33;7.60;15.40
530;DHT22;251;48.704;9.210;2024-02-23T10:49:01;7.70;14.60
530;DHT22;251;48.704;9.210;2024-02-23T10:51:31;7.70;14.30
530;DHT22;251;48.704;9.210;2024-02-23T10:54:00;7.80;14.00
530;DHT22;251;48.704;9.210;2024-02-23T10:56:27;7.90;13.50
530;DHT22;251;48.704;9.210;2024-02-23T10:58:54;8.00;13.90
530;DHT22;251;48.704;9.210;2024-02-23T11:01:21;8.00;13.00
530;DHT22;251;48.704;9.210;2024-02-23T11:03:51;8.10;14.10
530;DHT22;251;48.704;9.210;2024-02-23T11:06:19;8.20;13.30
530;DHT22;251;48.704;9.210;2024-02-23T11:08:47;8.30;12.60
530;DHT22;251;48.704;9.210;2024-02-23T11:11:16;8.40;12.40
530;DHT22;251;48.704;9.210;2024-02-23T11:13:44;8.50;12.10
530;DHT22;251;48.704;9.210;2024-02-23T11:16:21;8.60;13.00
530;DHT22;251;48.704;9.210;2024-02-23T11:18:50;8.50;10.80
530;DHT22;251;48.704;9.210;2024-02-23T11:21:33;8.60;11.30
530;DHT22;251;48.704;9.210;2024-02-23T11:24:03;8.60;9.80
530;DHT22;251;48.704;9.210;2024-02-23T11:26:30;8.50;9.40
530;DHT22;251;48.704;9.210;2024-02-23T11:28:59;8.60;11.40
530;DHT22;251;48.704;9.210;2024-02-23T11:31:29;8.70;10.10
530;DHT22;251;48.704;9.210;2024-02-23T11:33:57;8.60;8.80
530;DHT22;251;48.704;9.210;2024-02-23T11:36:28;8.70;9.90
530;DHT22;251;48.704;9.210;2024-02-23T11:38:56;8.80;9.00
530;DHT22;251;48.704;9.210;2024-02-23T11:41:24;8.70;9.80
530;DHT22;251;48.704;9.210;2024-02-23T11:43:52;8.80;8.90
530;DHT22;251;48.704;9.210;2024-02-23T11:46:21;8.80;12.20
530;DHT22;251;48.704;9.210;2024-02-23T11:48:48;8.90;9.00
530;DHT22;251;48.704;9.210;2024-02-23T11:51:21;8.90;8.40
530;DHT22;251;48.704;9.210;2024-02-23T11:53:48;9.00;8.00
530;DHT22;251;48.704;9.210;2024-02-23T11:56:15;9.10;9.60
530;DHT22;251;48.704;9.210;2024-02-23T11:58:44;9.10;10.70
530;DHT22;251;48.704;9.210;2024-02-23T12:01:10;9.20;10.00
530;DHT22;251;48.704;9.210;2024-02-23T12:03:37;9.20;10.50
530;DHT22;251;48.704;9.210;2024-02-23T12:06:05;9.20;10.80
530;DHT22;251;48.704;9.210;2024-02-23T12:08:34;9.30;9.50
530;DHT22;251;48.704;9.210;2024-02-23T12:11:05;9.30;8.40
530;DHT22;251;48.704;9.210;2024-02-23T12:13:34;9.30;9.20
530;DHT22;251;48.704;9.210;2024-02-23T12:16:01;9.40;8.00
530;DHT22;251;48.704;9.210;2024-02-23T12:18:28;9.40;7.60
530;DHT22;251;48.704;9.210;2024-02-23T12:20:59;9.30;8.20
530;DHT22;251;48.704;9.210;2024-02-23T12:23:26;9.20;8.10
530;DHT22;251;48.704;9.210;2024-02-23T12:25:56;9.00;7.50
530;DHT22;251;48.704;9.210;2024-02-23T12:28:24;9.00;9.00
530;DHT22;251;48.704;9.210;2024-02-23T12:30:59;8.90;7.50
530;DHT22;251;48.704;9.210;2024-02-23T12:33:27;8.90;9.40
530;DHT22;251;48.704;9.210;2024-02-23T12:35:55;9.10;9.80
530;DHT22;251;48.704;9.210;2024-02-23T12:38:22;9.20;9.50
530;DHT22;251;48.704;9.210;2024-02-23T12:40:49;9.50;11.20
530;DHT22;251;48.704;9.210;2024-02-23T12:43:17;9.60;9.40
530;DHT22;251;48.704;9.210;2024-02-23T12:45:46;9.60;8.70
530;DHT22;251;48.704;9.210;2024-02-23T12:48:15;9.50;10.60
530;DHT22;251;48.704;9.210;2024-02-23T12:50:42;9.40;9.70
530;DHT22;251;48.704;9.210;2024-02-23T12:53:10;9.40;9.10
530;DHT22;251;48.704;9.210;2024-02-23T12:55:38;9.40;8.70
530;DHT22;251;48.704;9.210;2024-02-23T12:58:05;9.40;8.70
530;DHT22;251;48.704;9.210;2024-02-23T13:00:33;9.50;9.60
530;DHT22;251;48.704;9.210;2024-02-23T13:03:00;9.30;9.20
530;DHT22;251;48.704;9.210;2024-02-23T13:05:26;9.20;8.40
530;DHT22;251;48.704;9.210;2024-02-23T13:07:53;9.20;10.50
530;DHT22;251;48.704;9.210;2024-02-23T13:10:20;9.30;9.20
530;DHT22;251;48.704;9.210;2024-02-23T13:12:47;9.50;9.50
530;DHT22;251;48.704;9.210;2024-02-23T13:15:15;9.60;8.00
530;DHT22;251;48.704;9.210;2024-02-23T13:17:43;9.80;9.10
530;DHT22;251;48.704;9.210;2024-02-23T13:20:11;9.80;7.30
530;DHT22;251;48.704;9.210;2024-02-23T13:22:39;9.90;8.10
530;DHT22;251;48.704;9.210;2024-02-23T13:25:06;10.00;6.80
530;DHT22;251;48.704;9.210;2024-02-23T13:27:33;10.00;5.70
530;DHT22;251;48.704;9.210;2024-02-23T13:30:00;10.00;8.80
530;DHT22;251;48.704;9.210;2024-02-23T13:32:27;9.90;8.80
530;DHT22;251;48.704;9.210;2024-02-23T13:34:55;9.80;9.30
530;DHT22;251;48.704;9.210;2024-02-23T13:37:21;9.60;8.30
530;DHT22;251;48.704;9.210;2024-02-23T13:39:48;9.60;9.30
530;DHT22;251;48.704;9.210;2024-02-23T13:42:15;9.50;9.20
530;DHT22;251;48.704;9.210;2024-02-23T13:44:42;9.50;9.50
530;DHT22;251;48.704;9.210;2024-02-23T13:47:11;9.30;8.20
530;DHT22;251;48.704;9.210;2024-02-23T13:49:38;9.30;9.20
530;DHT22;251;48.704;9.210;2024-02-23T13:52:06;9.20;10.60
530;DHT22;251;48.704;9.210;2024-02-23T13:54:33;9.30;9.40
530;DHT22;251;48.704;9.210;2024-02-23T13:57:00;9.40;10.20
530;DHT22;251;48.704;9.210;2024-02-23T13:59:27;9.50;9.80
530;DHT22;251;48.704;9.210;2024-02-23T14:01:54;9.50;9.10
530;DHT22;251;48.704;9.210;2024-02-23T14:04:21;9.60;9.10
530;DHT22;251;48.704;9.210;2024-02-23T14:06:48;9.60;9.40
530;DHT22;251;48.704;9.210;2024-02-23T14:09:16;9.60;9.00
530;DHT22;251;48.704;9.210;2024-02-23T14:11:43;9.60;8.80
530;DHT22;251;48.704;9.210;2024-02-23T14:14:10;9.60;8.10
530;DHT22;251;48.704;9.210;2024-02-23T14:16:37;9.70;10.00
530;DHT22;251;48.704;9.210;2024-02-23T14:19:04;10.00;9.40
530;DHT22;251;48.704;9.210;2024-02-23T14:21:31;10.00;7.60
530;DHT22;251;48.704;9.210;2024-02-23T14:23:58;10.20;8.10
530;DHT22;251;48.704;9.210;2024-02-23T14:26:26;10.30;7.20
530;DHT22;251;48.704;9.210;2024-02-23T14:28:53;10.40;7.80
530;DHT22;251;48.704;9.210;2024-02-23T14:31:19;10.60;8.80
530;DHT22;251;48.704;9.210;2024-02-23T14:33:46;10.60;7.80
530;DHT22;251;48.704;9.210;2024-02-23T14:36:16;10.60;7.80
530;DHT22;251;48.704;9.210;2024-02-23T14:38:43;10.60;7.20
530;DHT22;251;48.704;9.210;2024-02-23T14:41:10;10.50;7.60
530;DHT22;251;48.704;9.210;2024-02-23T14:43:38;10.50;7.30
530;DHT22;251;48.704;9.210;2024-02-23T14:46:05;10.50;7.80
530;DHT22;251;48.704;9.210;2024-02-23T14:48:31;10.50;6.50
530;DHT22;251;48.704;9.210;2024-02-23T14:50:58;10.40;7.40
530;DHT22;251;48.704;9.210;2024-02-23T14:53:26;10.20;6.60
530;DHT22;251;48.704;9.210;2024-02-23T14:55:53;10.10;9.20
530;DHT22;251;48.704;9.210;2024-02-23T14:58:19;10.00;7.50
530;DHT22;251;48.704;9.210;2024-02-23T15:00:47;9.90;8.90
530;DHT22;251;48.704;9.210;2024-02-23T15:03:14;9.80;9.10
530;DHT22;251;48.704;9.210;2024-02-23T15:05:41;9.80;8.80
530;DHT22;251;48.704;9.210;2024-02-23T15:08:08;9.70;9.20
530;DHT22;251;48.704;9.210;2024-02-23T15:10:35;9.70;9.70
530;DHT22;251;48.704;9.210;2024-02-23T15:13:01;9.60;10.10
530;DHT22;251;48.704;9.210;2024-02-23T15:15:28;9.50;8.70
530;DHT22;251;48.704;9.210;2024-02-23T15:17:56;9.40;7.80
530;DHT22;251;48.704;9.210;2024-02-23T15:20:23;9.40;8.70
530;DHT22;251;48.704;9.210;2024-02-23T15:22:50;9.30;9.60
530;DHT22;251;48.704;9.210;2024-02-23T15:25:16;9.30;10.40
530;DHT22;251;48.704;9.210;2024-02-23T15:27:43;9.30;8.70
530;DHT22;251;48.704;9.210;2024-02-23T15:30:10;9.10;8.40
530;DHT22;251;48.704;9.210;2024-02-23T15:32:37;9.10;9.70
530;DHT22;251;48.704;9.210;2024-02-23T15:35:06;9.20;9.50
530;DHT22;251;48.704;9.210;2024-02-23T15:37:33;9.20;11.10
530;DHT22;251;48.704;9.210;2024-02-23T15:40:01;9.20;10.30
530;DHT22;251;48.704;9.210;2024-02-23T15:42:29;9.10;10.10
530;DHT22;251;48.704;9.210;2024-02-23T15:44:56;9.10;11.70
530;DHT22;251;48.704;9.210;2024-02-23T15:47:23;9.00;10.40
530;DHT22;251;48.704;9.210;2024-02-23T15:49:49;9.00;11.10
530;DHT22;251;48.704;9.210;2024-02-23T15:52:18;8.90;11.50
530;DHT22;251;48.704;9.210;2024-02-23T15:54:44;8.80;10.60
530;DHT22;251;48.704;9.210;2024-02-23T15:57:11;8.70;11.20
530;DHT22;251;48.704;9.210;2024-02-23T15:59:39;8.70;10.20
530;DHT22;251;48.704;9.210;2024-02-23T16:02:06;8.70;10.30
530;DHT22;251;48.704;9.210;2024-02-23T16:04:33;8.60;10.50
530;DHT22;251;48.704;9.210;2024-02-23T16:06:59;8.50;11.90
530;DHT22;251;48.704;9.210;2024-02-23T16:09:28;8.50;11.70
530;DHT22;251;48.704;9.210;2024-02-23T16:11:54;8.40;12.30
530;DHT22;251;48.704;9.210;2024-02-23T16:14:21;8.40;12.10
530;DHT22;251;48.704;9.210;2024-02-23T16:16:48;8.40;12.30
530;DHT22;251;48.704;9.210;2024-02-23T16:19:16;8.30;13.20
530;DHT22;251;48.704;9.210;2024-02-23T16:21:44;8.30;12.80
530;DHT22;251;48.704;9.210;2024-02-23T16:24:11;8.20;14.60
530;DHT22;251;48.704;9.210;2024-02-23T16:26:40;8.20;12.50
530;DHT22;251;48.704;9.210;2024-02-23T16:29:07;8.20;13.70
530;DHT22;251;48.704;9.210;2024-02-23T16:31:35;8.20;14.40
530;DHT22;251;48.704;9.210;2024-02-23T16:34:02;8.20;15.20
530;DHT22;251;48.704;9.210;2024-02-23T16:36:28;8.10;14.40
530;DHT22;251;48.704;9.210;2024-02-23T16:38:55;8.20;15.10
530;DHT22;251;48.704;9.210;2024-02-23T16:41:22;8.10;15.90
530;DHT22;251;48.704;9.210;2024-02-23T16:43:51;8.10;15.80
530;DHT22;251;48.704;9.210;2024-02-23T16:46:18;8.10;17.50
530;DHT22;251;48.704;9.210;2024-02-23T16:48:45;8.00;15.70
530;DHT22;251;48.704;9.210;2024-02-23T16:51:12;8.00;14.30
530;DHT22;251;48.704;9.210;2024-02-23T16:53:39;7.90;15.20
530;DHT22;251;48.704;9.210;2024-02-23T16:56:06;7.90;14.70
530;DHT22;251;48.704;9.210;2024-02-23T16:58:33;7.80;13.90