sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11764;DHT22;5939;56.522;14.950;2023-02-11T00:01:26;3.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:03:52;3.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:06:18;3.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:08:44;3.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:11:15;3.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:13:42;3.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:16:09;3.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:18:35;3.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:21:06;3.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:23:32;3.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:25:57;3.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:28:23;3.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:30:58;3.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:33:25;3.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:35:51;3.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:38:17;3.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:40:42;3.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:43:08;3.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:45:34;3.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:47:59;3.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:50:25;3.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:52:51;3.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:55:16;3.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T00:57:42;3.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:00:10;3.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:02:37;3.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:05:03;3.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:07:29;3.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:09:55;3.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:12:21;3.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:14:47;3.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:17:13;3.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:19:40;3.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:22:06;3.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:24:31;3.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:26:57;3.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:29:24;3.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:31:49;3.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:34:15;3.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:36:41;3.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:39:07;3.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:41:34;3.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:46:47;3.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:49:17;3.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:51:57;3.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:54:28;3.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T01:57:16;3.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T02:00:24;3.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T02:02:59;3.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T02:05:36;3.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T02:10:51;3.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T02:13:22;3.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T02:15:53;3.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T02:34:52;4.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T02:40:14;4.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T02:42:42;4.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T02:45:10;4.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T02:47:36;4.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T02:50:03;4.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T02:52:50;4.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T02:55:45;4.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T02:58:42;4.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T03:09:45;4.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T03:12:13;4.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T03:14:40;4.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T03:17:07;4.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T03:19:37;4.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T03:22:07;4.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T03:24:36;4.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T03:27:13;4.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T03:29:51;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T03:32:26;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T03:35:37;4.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T03:37:44;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T03:40:16;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T03:43:13;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T03:45:43;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T03:48:29;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T03:50:57;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T03:53:24;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T03:55:52;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T03:58:19;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:00:45;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:03:11;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:05:38;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:08:04;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:10:29;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:12:55;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:15:21;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:17:47;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:20:13;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:22:38;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:25:05;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:27:31;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:29:57;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:32:22;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:34:48;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:37:14;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:39:40;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:42:06;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:44:31;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:46:57;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:49:23;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:51:49;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:54:15;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:56:41;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T04:59:07;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:01:33;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:03:58;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:06:24;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:08:50;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:11:18;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:13:45;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:16:11;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:18:38;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:21:08;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:23:35;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:26:01;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:28:27;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:30:53;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:33:19;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:35:45;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:38:10;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:40:36;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:43:02;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:45:27;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:47:53;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:50:19;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:52:45;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:55:11;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T05:57:36;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:00:04;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:02:30;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:04:55;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:07:21;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:09:46;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:12:12;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:14:38;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:17:03;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:19:29;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:21:56;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:24:22;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:26:47;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:29:13;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:31:39;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:34:08;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:36:35;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:39:02;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:41:28;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:43:54;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:46:19;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:48:45;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:51:12;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:53:40;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:56:09;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T06:58:35;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:01:09;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:03:37;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:06:03;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:08:34;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:11:00;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:13:26;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:15:52;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:18:18;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:20:43;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:23:09;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:25:36;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:28:02;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:30:28;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:32:55;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:35:21;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:37:46;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:40:12;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:42:38;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:45:05;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:47:33;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:49:59;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:52:27;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:54:53;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:57:19;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T07:59:44;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:02:10;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:04:35;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:07:01;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:09:27;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:11:52;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:14:18;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:16:45;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:19:15;5.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:21:41;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:24:07;5.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:26:34;5.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:29:02;5.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:31:35;5.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:34:01;5.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:36:29;5.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:38:56;5.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:41:22;5.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:43:47;5.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:46:16;5.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:48:43;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:51:14;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:53:40;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:56:06;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T08:58:32;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T09:00:58;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T09:03:23;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T09:05:50;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T09:08:18;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T09:10:44;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T09:13:10;5.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T09:15:36;5.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T09:18:03;5.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T09:20:29;5.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T09:22:57;5.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T09:25:23;5.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T09:27:49;6.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T09:30:16;6.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T09:32:42;6.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T09:35:07;6.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T09:37:33;6.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T09:39:59;6.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T09:44:55;6.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T09:47:33;6.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T09:50:04;6.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T09:55:26;6.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T09:57:52;6.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T10:00:36;6.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T10:03:41;6.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T10:11:51;6.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T10:17:46;6.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T10:20:34;7.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T10:23:25;7.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T10:25:54;7.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T10:28:32;7.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T10:31:04;7.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T10:36:16;7.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T10:38:42;7.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T10:41:31;7.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T10:43:59;7.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T10:46:29;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T10:48:56;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T10:51:28;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T10:56:32;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T11:01:47;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T11:04:43;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T11:07:26;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T11:10:02;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T11:15:12;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T11:17:39;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T11:20:29;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T11:23:13;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T11:25:43;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T11:28:23;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T11:30:51;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T11:33:26;8.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T11:36:02;8.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T11:38:30;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T11:41:25;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T11:44:13;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T11:46:42;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T11:51:44;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T11:54:12;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T11:56:52;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T11:59:20;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T12:07:43;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T12:12:57;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T12:21:23;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T12:24:22;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T12:30:33;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T12:33:21;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T12:47:49;8.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T12:50:44;8.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T12:55:59;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T12:58:31;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T13:01:07;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T13:03:38;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T13:06:19;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T13:08:52;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T13:11:39;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T13:14:28;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T13:16:55;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T13:22:29;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T13:25:48;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T13:30:39;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T13:33:20;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T13:38:25;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T13:44:00;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T13:46:29;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T13:49:21;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T13:51:48;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T13:54:34;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T13:59:47;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T14:10:57;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T14:13:33;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T14:16:04;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T14:21:18;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T14:23:48;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T14:29:13;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T14:32:04;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T14:42:43;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T14:45:12;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T14:47:53;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T14:50:27;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T14:52:59;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T14:55:37;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T14:58:23;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T15:00:56;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T15:08:56;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T15:11:24;7.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T15:13:50;7.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T15:16:20;7.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T15:18:53;7.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T15:21:30;7.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T15:24:49;7.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T15:29:39;7.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T15:34:42;7.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T15:37:28;7.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T15:39:54;7.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T15:42:34;7.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T15:47:47;7.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T15:50:22;7.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T15:52:49;7.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T15:55:16;7.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T15:57:50;7.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T16:00:20;7.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T16:02:47;7.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T16:05:31;7.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T16:07:58;7.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T16:10:34;7.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T16:18:43;7.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T16:21:14;7.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T16:23:51;7.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T16:26:33;7.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T16:29:26;7.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T16:31:52;7.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T16:34:20;7.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T16:36:48;7.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T16:39:15;7.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T16:41:42;7.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T16:44:08;7.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T16:46:34;7.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T16:49:27;7.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T16:51:57;7.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T16:54:26;7.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T16:56:52;7.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T16:59:18;7.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:01:44;6.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:04:24;6.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:06:50;6.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:09:23;6.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:11:50;6.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:14:16;6.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:16:43;6.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:19:14;6.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:21:41;6.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:24:07;6.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:26:33;6.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:29:04;6.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:31:31;6.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:33:56;6.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:36:22;6.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:38:48;6.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:41:13;6.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:43:39;6.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:46:06;6.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:48:32;6.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:50:58;6.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:53:23;6.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:55:49;6.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T17:58:15;6.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T18:00:41;6.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T18:03:08;6.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T18:05:35;6.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T18:08:02;6.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T18:10:27;6.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T18:12:53;6.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T18:15:20;6.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T18:17:46;6.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T18:20:12;6.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T18:22:38;6.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T18:25:10;6.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T18:27:37;6.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T18:30:04;5.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-11T18:32:30;5.90;99.90