sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4279;DHT22;2153;47.744;10.580;2022-10-20T00:01:51;12.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:04:18;12.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:06:45;12.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:09:13;12.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:11:40;12.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:14:06;12.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:16:35;12.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:19:03;11.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:21:30;12.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:23:58;12.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:26:28;11.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:28:55;11.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:31:23;11.80;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:33:51;11.80;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:36:19;11.80;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:38:46;11.80;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:41:14;11.80;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:43:47;11.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:46:16;11.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:48:46;11.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:51:15;11.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:53:44;11.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:56:11;11.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T00:58:38;11.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:01:07;11.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:03:37;11.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:06:05;11.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:08:32;11.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:11:08;11.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:13:46;11.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:16:22;11.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:18:55;11.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:21:48;11.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:24:32;11.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:27:19;11.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:29:54;11.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:32:25;11.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:35:02;11.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:37:36;11.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:40:09;11.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:42:41;10.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:45:09;10.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:47:39;10.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:50:10;10.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:52:37;10.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:55:11;10.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T01:57:45;10.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:00:16;10.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:05:52;10.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:08:31;10.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:11:04;10.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:13:36;10.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:16:15;10.80;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:18:45;10.80;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:21:12;10.80;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:23:41;10.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:26:13;10.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:28:44;10.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:31:12;10.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:33:39;10.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:36:12;10.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:38:41;10.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:41:07;10.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:43:34;10.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:46:03;10.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:48:29;10.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:50:56;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:53:23;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:55:50;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T02:58:17;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:00:43;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:03:11;10.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:05:39;10.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:08:06;10.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:10:33;10.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:13:01;10.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:15:28;10.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:17:55;10.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:20:23;10.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:22:50;10.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:25:17;10.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:27:43;10.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:30:10;10.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:32:37;10.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:35:04;10.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:37:33;10.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:39:59;10.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:42:26;10.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:44:53;10.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:47:19;10.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:49:46;10.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:52:13;10.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:54:41;10.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:57:08;10.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T03:59:35;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:02:02;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:04:28;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:06:55;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:09:22;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:11:50;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:14:17;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:16:44;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:19:10;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:21:37;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:24:04;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:26:31;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:29:00;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:31:27;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:33:53;10.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:36:20;10.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:38:47;10.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:41:14;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:43:40;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:46:09;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:48:36;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:51:05;10.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:53:33;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:56:00;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T04:58:27;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:00:59;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:03:27;10.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:06:05;10.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:08:32;10.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:10:59;10.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:13:26;10.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:15:53;10.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:18:20;10.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:20:48;10.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:23:15;10.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:25:42;10.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:28:08;10.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:30:35;10.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:33:03;10.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:35:30;10.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:37:59;10.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:40:25;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:42:53;10.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:45:19;10.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:47:46;10.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:50:13;10.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:52:40;10.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:55:09;10.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T05:57:35;10.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:00:03;10.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:02:30;10.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:04:57;10.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:07:23;10.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:09:50;10.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:12:18;10.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:14:45;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:17:12;10.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:19:39;10.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:22:05;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:24:32;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:26:59;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:29:27;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:31:54;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:34:22;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:36:50;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:39:18;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:41:46;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:44:15;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:46:43;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:49:10;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:51:38;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:54:05;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:56:34;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T06:59:01;10.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:01:29;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:03:59;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:06:28;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:08:56;10.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:11:24;10.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:13:52;10.80;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:16:20;10.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:18:47;10.80;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:21:17;11.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:23:45;11.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:26:14;11.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:28:43;10.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:31:13;10.80;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:33:40;11.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:36:12;11.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:38:40;11.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:41:07;11.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:43:35;11.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:46:02;11.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:48:29;12.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:51:12;11.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:53:41;12.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:56:07;12.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T07:58:34;12.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:01:01;12.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:03:28;12.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:05:55;12.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:08:22;12.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:10:50;12.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:13:17;12.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:15:44;13.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:18:10;13.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:20:37;13.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:23:04;13.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:25:31;13.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:27:59;13.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:30:26;14.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:32:53;14.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:35:20;14.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:37:47;14.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:40:16;14.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:42:44;15.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:45:16;15.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:47:45;15.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:50:14;15.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:52:42;16.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:55:17;17.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T08:57:47;18.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:00:18;18.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:02:46;17.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:05:14;17.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:07:42;17.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:10:23;17.80;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:12:51;17.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:15:20;18.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:17:50;18.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:20:21;18.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:22:48;18.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:25:17;19.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:27:45;19.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:30:14;19.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:32:43;19.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:35:22;19.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:37:52;19.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:40:21;20.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:42:51;21.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:45:21;20.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:47:52;20.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:50:25;20.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:52:53;20.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:55:26;20.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T09:57:55;20.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:00:24;20.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:05:44;20.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:08:13;20.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:10:42;20.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:13:21;20.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:15:58;20.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:18:25;21.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:20:59;21.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:23:27;22.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:25:55;21.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:28:34;21.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:31:08;21.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:33:35;21.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:36:06;21.80;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:38:37;21.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:41:14;21.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:43:48;21.80;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:46:20;21.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:49:17;21.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:51:57;21.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:54:41;21.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:57:14;21.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T10:59:42;21.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T11:02:29;21.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T11:05:14;21.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T11:07:46;21.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T11:10:21;21.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T11:13:00;20.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T11:15:40;20.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T11:18:16;20.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T11:20:52;20.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T11:23:47;20.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T11:26:22;20.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T11:28:52;20.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T11:31:24;21.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T11:33:56;21.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T11:36:28;21.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T11:38:58;21.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T11:41:30;21.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T11:44:02;21.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T11:46:36;21.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T11:49:04;21.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T11:51:58;21.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T11:54:41;21.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T11:57:21;21.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:00:15;21.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:03:14;21.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:06:26;21.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:09:21;20.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:11:54;20.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:14:26;20.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:17:04;21.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:19:33;21.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:22:02;21.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:24:32;21.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:27:15;21.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:30:39;21.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:33:16;21.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:35:58;21.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:38:26;21.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:40:56;21.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:43:29;21.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:45:58;20.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:48:28;20.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:51:03;20.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:53:32;20.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:56:02;20.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T12:58:33;20.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T13:01:09;20.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T13:03:45;20.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T13:06:42;19.80;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T13:09:22;19.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T13:12:00;19.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T13:14:58;19.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T13:17:46;19.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T13:20:23;19.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T13:22:52;19.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T13:25:31;19.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T13:28:13;19.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T13:33:41;19.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T13:36:13;19.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T13:38:46;19.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T13:41:20;19.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T13:43:55;19.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T13:46:36;19.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T13:49:17;19.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T13:51:49;19.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T13:54:21;19.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T13:56:49;19.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T13:59:21;19.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:01:52;19.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:04:24;19.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:06:52;19.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:09:20;19.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:11:50;18.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:14:21;18.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:16:52;18.80;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:19:21;18.80;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:21:54;18.80;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:24:27;18.80;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:26:55;18.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:29:23;18.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:31:52;18.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:34:20;18.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:36:49;18.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:39:31;18.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:41:59;18.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:44:27;18.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:46:57;18.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:49:27;17.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:51:57;17.80;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:54:30;17.80;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:56:59;17.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T14:59:27;17.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:02:01;17.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:04:34;17.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:07:03;17.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:09:33;17.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:12:05;17.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:14:32;17.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:17:00;17.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:19:33;17.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:22:07;17.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:24:35;17.20;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:27:02;17.10;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:29:30;17.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:31:58;17.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:34:26;17.00;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:36:53;16.90;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:39:20;16.80;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:41:47;16.70;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:44:16;16.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:46:44;16.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:49:11;16.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:51:41;16.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:54:12;16.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:56:39;16.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T15:59:06;16.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T16:01:33;16.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T16:04:02;16.60;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T16:06:40;16.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T16:09:08;16.50;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T16:11:35;16.40;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T16:14:01;16.30;99.90
4279;DHT22;2153;47.744;10.580;2022-10-20T16:16:28;16.30;99.90