sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35425;DHT22;21537;48.226;16.400;2022-10-16T00:02:12;12.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T00:04:38;12.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T00:07:04;12.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T00:09:29;12.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T00:11:55;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T00:14:21;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T00:16:46;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T00:19:12;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T00:21:38;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T00:24:05;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T00:26:32;12.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T00:28:58;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T00:31:24;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T00:33:50;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T00:36:17;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T00:38:43;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T00:41:10;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T00:46:03;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T00:48:29;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T00:50:55;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T00:53:21;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T00:55:48;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T00:58:13;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T01:00:39;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T01:03:21;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T01:05:53;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T01:08:27;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T01:10:57;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T01:13:35;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T01:18:50;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T01:29:09;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T01:31:36;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T01:36:50;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T01:39:17;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T01:41:46;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T01:44:16;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T01:46:43;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T01:49:11;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T01:51:37;12.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T01:54:03;12.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T01:56:30;12.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T01:59:04;12.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T02:01:31;12.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T02:03:59;12.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T02:06:27;12.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T02:08:53;12.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T02:11:18;12.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T02:16:35;12.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T02:19:01;12.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T02:21:31;12.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T02:29:11;12.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T02:31:38;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T02:34:06;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T02:36:32;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T02:38:58;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T02:41:25;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T02:43:51;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T02:46:17;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T02:48:43;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T02:51:09;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T02:53:34;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T02:56:00;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T02:58:26;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:00:51;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:03:17;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:05:43;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:08:08;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:10:34;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:13:00;12.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:15:26;12.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:17:53;12.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:20:19;12.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:22:45;12.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:25:10;12.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:27:36;12.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:30:02;12.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:32:28;12.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:34:54;12.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:37:21;12.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:39:47;12.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:42:13;11.90;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:44:38;12.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:47:04;11.90;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:49:30;12.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:51:55;12.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:54:21;12.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:56:47;11.90;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T03:59:13;11.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:01:39;11.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:04:04;11.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:06:30;11.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:08:56;11.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:11:22;11.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:13:48;11.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:16:14;11.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:18:39;11.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:21:05;11.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:23:31;11.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:25:57;11.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:28:23;11.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:30:49;11.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:33:14;11.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:35:40;11.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:38:06;11.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:40:31;11.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:43:05;11.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:45:31;11.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:47:57;11.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:50:23;11.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:53:04;11.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:55:29;11.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T04:57:55;11.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:00:21;11.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:02:49;11.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:05:15;11.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:07:40;11.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:10:07;11.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:12:32;11.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:14:59;11.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:17:25;11.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:19:51;11.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:22:18;11.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:24:43;11.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:27:09;11.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:29:36;11.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:32:02;11.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:34:27;11.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:36:53;11.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:39:19;11.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:41:44;11.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:44:10;11.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:46:36;11.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:49:02;11.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:51:28;11.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:53:53;11.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:56:19;11.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T05:58:45;11.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:01:12;11.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:03:38;11.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:06:14;11.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:08:41;11.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:11:08;11.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:13:33;11.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:15:59;11.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:18:26;11.90;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:20:52;12.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:23:17;12.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:25:43;12.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:28:09;12.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:30:35;12.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:33:00;12.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:35:26;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:37:53;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:40:18;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:42:44;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:45:12;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:47:38;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:50:05;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:52:34;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:55:00;12.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:57:26;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T06:59:52;12.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:02:18;12.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:04:43;12.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:07:09;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:09:35;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:12:01;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:14:27;12.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:16:53;12.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:19:18;12.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:21:44;12.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:24:14;12.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:26:40;12.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:29:13;12.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:31:39;12.90;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:34:05;13.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:36:31;13.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:38:56;13.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:41:22;13.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:43:48;13.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:46:14;13.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:48:41;13.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:51:11;12.90;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:53:37;12.90;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:56:04;12.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T07:58:31;12.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:00:57;12.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:03:23;12.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:05:49;12.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:08:16;12.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:10:42;12.90;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:13:08;12.90;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:15:33;13.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:18:02;13.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:20:29;13.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:22:55;13.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:25:21;13.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:27:47;13.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:30:13;13.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:32:39;13.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:35:06;13.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:37:32;13.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:39:58;13.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:42:37;13.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:47:49;13.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:50:23;13.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:52:50;13.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:55:23;13.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T08:57:52;13.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T09:00:17;13.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T09:10:34;14.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T09:13:17;14.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T09:15:53;14.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T09:18:29;14.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T09:21:01;14.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T09:23:32;14.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T09:25:59;14.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T09:28:25;14.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T09:30:51;14.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T09:33:18;14.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T09:35:48;14.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T09:38:22;14.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T09:40:49;14.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T09:45:58;15.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T09:48:25;15.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T09:50:56;15.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T09:53:21;15.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T09:55:51;15.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T09:58:17;15.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T10:00:53;15.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T10:03:55;15.90;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T10:09:47;16.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T10:14:27;16.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T10:19:48;17.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T10:30:37;19.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T10:40:52;22.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T10:43:31;22.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T10:46:04;22.90;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T10:51:08;24.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T10:53:42;24.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T11:01:13;24.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T11:06:25;24.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T11:08:53;24.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T11:11:35;24.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T11:17:04;25.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T11:19:34;25.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T11:22:02;25.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T11:24:35;27.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T11:27:03;28.40;97.90
35425;DHT22;21537;48.226;16.400;2022-10-16T11:29:30;29.10;96.10
35425;DHT22;21537;48.226;16.400;2022-10-16T11:32:01;28.00;96.30
35425;DHT22;21537;48.226;16.400;2022-10-16T11:34:44;27.30;96.70
35425;DHT22;21537;48.226;16.400;2022-10-16T11:37:11;27.50;97.70
35425;DHT22;21537;48.226;16.400;2022-10-16T11:39:38;28.70;95.50
35425;DHT22;21537;48.226;16.400;2022-10-16T11:49:30;26.90;96.60
35425;DHT22;21537;48.226;16.400;2022-10-16T11:54:31;27.70;95.70
35425;DHT22;21537;48.226;16.400;2022-10-16T11:57:00;27.40;95.80
35425;DHT22;21537;48.226;16.400;2022-10-16T11:59:29;26.50;96.90
35425;DHT22;21537;48.226;16.400;2022-10-16T12:02:07;26.30;98.10
35425;DHT22;21537;48.226;16.400;2022-10-16T12:04:41;27.20;97.10
35425;DHT22;21537;48.226;16.400;2022-10-16T12:07:32;26.80;96.50
35425;DHT22;21537;48.226;16.400;2022-10-16T12:09:56;26.10;97.70
35425;DHT22;21537;48.226;16.400;2022-10-16T12:12:27;26.00;98.00
35425;DHT22;21537;48.226;16.400;2022-10-16T12:15:00;26.10;97.90
35425;DHT22;21537;48.226;16.400;2022-10-16T12:17:33;26.50;97.70
35425;DHT22;21537;48.226;16.400;2022-10-16T12:20:00;28.40;96.00
35425;DHT22;21537;48.226;16.400;2022-10-16T12:22:27;29.80;94.10
35425;DHT22;21537;48.226;16.400;2022-10-16T12:24:53;29.60;93.20
35425;DHT22;21537;48.226;16.400;2022-10-16T12:27:29;28.00;94.20
35425;DHT22;21537;48.226;16.400;2022-10-16T12:29:59;26.60;96.10
35425;DHT22;21537;48.226;16.400;2022-10-16T12:32:28;26.00;97.60
35425;DHT22;21537;48.226;16.400;2022-10-16T12:34:54;25.00;99.10
35425;DHT22;21537;48.226;16.400;2022-10-16T12:37:21;23.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T12:39:48;23.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T12:44:48;22.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T12:49:55;22.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T12:52:28;22.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T12:54:57;22.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T13:05:25;21.90;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T13:15:30;22.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T13:18:12;22.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T13:23:15;22.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T13:28:30;22.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T13:30:58;22.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T13:33:37;22.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T13:36:04;22.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T13:38:32;21.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T13:41:05;21.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T13:46:05;21.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T13:48:34;21.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T13:51:00;21.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T13:53:26;21.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T13:55:52;21.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T13:58:20;21.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:00:56;21.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:03:22;21.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:05:50;21.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:08:16;21.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:10:42;21.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:13:14;21.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:15:40;20.90;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:18:14;20.90;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:20:44;20.90;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:23:23;20.90;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:25:53;20.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:28:22;20.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:30:58;20.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:33:30;20.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:38:28;20.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:40:54;20.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:43:23;20.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:45:52;20.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:48:19;20.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:50:46;20.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:53:11;20.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:55:38;20.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T14:58:05;20.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:00:31;20.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:02:57;20.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:05:26;20.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:07:55;20.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:10:22;20.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:12:49;20.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:17:46;20.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:20:13;20.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:22:39;19.90;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:25:10;19.90;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:27:44;19.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:30:10;19.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:32:35;19.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:35:01;19.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:37:27;19.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:39:53;19.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:42:19;19.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:44:45;19.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:47:11;19.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:49:37;19.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:52:03;19.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:54:28;19.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:56:54;19.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T15:59:20;18.90;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:01:45;18.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:04:11;18.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:06:37;18.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:09:05;18.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:11:30;18.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:13:58;18.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:16:24;18.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:18:52;18.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:21:18;18.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:23:43;18.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:26:10;18.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:28:37;18.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:31:03;18.00;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:33:28;17.90;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:35:56;17.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:38:21;17.80;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:40:47;17.70;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:43:13;17.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:45:39;17.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:48:04;17.60;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:50:34;17.50;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:53:00;17.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:55:26;17.40;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T16:57:51;17.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T17:00:17;17.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T17:02:43;17.30;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T17:05:10;17.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T17:07:36;17.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T17:10:05;17.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T17:12:31;17.20;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T17:14:57;17.10;99.90
35425;DHT22;21537;48.226;16.400;2022-10-16T17:17:22;17.10;99.90