sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56999;SDS011;42891;50.006;21.964;2023-01-15T00:01:37;11.97;;;7.73;;
56999;SDS011;42891;50.006;21.964;2023-01-15T00:05:38;14.40;;;7.55;;
56999;SDS011;42891;50.006;21.964;2023-01-15T00:09:38;10.23;;;7.07;;
56999;SDS011;42891;50.006;21.964;2023-01-15T00:13:38;13.27;;;7.38;;
56999;SDS011;42891;50.006;21.964;2023-01-15T00:17:39;12.68;;;7.85;;
56999;SDS011;42891;50.006;21.964;2023-01-15T00:21:39;13.83;;;7.93;;
56999;SDS011;42891;50.006;21.964;2023-01-15T00:25:39;10.35;;;6.65;;
56999;SDS011;42891;50.006;21.964;2023-01-15T00:30:03;12.00;;;7.38;;
56999;SDS011;42891;50.006;21.964;2023-01-15T00:34:05;10.80;;;7.05;;
56999;SDS011;42891;50.006;21.964;2023-01-15T00:38:05;11.70;;;7.68;;
56999;SDS011;42891;50.006;21.964;2023-01-15T00:42:05;11.17;;;7.07;;
56999;SDS011;42891;50.006;21.964;2023-01-15T00:46:05;12.05;;;7.18;;
56999;SDS011;42891;50.006;21.964;2023-01-15T00:50:11;12.68;;;7.05;;
56999;SDS011;42891;50.006;21.964;2023-01-15T00:54:13;11.90;;;7.63;;
56999;SDS011;42891;50.006;21.964;2023-01-15T00:58:13;10.53;;;7.50;;
56999;SDS011;42891;50.006;21.964;2023-01-15T01:02:13;11.97;;;8.13;;
56999;SDS011;42891;50.006;21.964;2023-01-15T01:06:14;11.80;;;7.32;;
56999;SDS011;42891;50.006;21.964;2023-01-15T01:10:15;12.40;;;8.07;;
56999;SDS011;42891;50.006;21.964;2023-01-15T01:14:16;11.25;;;7.53;;
56999;SDS011;42891;50.006;21.964;2023-01-15T01:18:16;12.05;;;7.72;;
56999;SDS011;42891;50.006;21.964;2023-01-15T01:22:16;12.50;;;8.20;;
56999;SDS011;42891;50.006;21.964;2023-01-15T01:26:17;12.57;;;7.80;;
56999;SDS011;42891;50.006;21.964;2023-01-15T01:30:17;12.38;;;8.43;;
56999;SDS011;42891;50.006;21.964;2023-01-15T01:34:17;13.98;;;8.40;;
56999;SDS011;42891;50.006;21.964;2023-01-15T01:38:18;13.40;;;7.38;;
56999;SDS011;42891;50.006;21.964;2023-01-15T01:42:18;11.30;;;7.77;;
56999;SDS011;42891;50.006;21.964;2023-01-15T01:46:18;12.52;;;8.13;;
56999;SDS011;42891;50.006;21.964;2023-01-15T01:50:19;12.15;;;7.60;;
56999;SDS011;42891;50.006;21.964;2023-01-15T01:54:20;13.65;;;8.77;;
56999;SDS011;42891;50.006;21.964;2023-01-15T01:58:23;10.75;;;7.20;;
56999;SDS011;42891;50.006;21.964;2023-01-15T02:02:27;10.35;;;6.95;;
56999;SDS011;42891;50.006;21.964;2023-01-15T02:06:28;10.75;;;7.63;;
56999;SDS011;42891;50.006;21.964;2023-01-15T02:10:28;10.60;;;7.43;;
56999;SDS011;42891;50.006;21.964;2023-01-15T02:14:30;11.23;;;7.43;;
56999;SDS011;42891;50.006;21.964;2023-01-15T02:18:54;10.05;;;6.80;;
56999;SDS011;42891;50.006;21.964;2023-01-15T02:23:37;10.43;;;7.35;;
56999;SDS011;42891;50.006;21.964;2023-01-15T02:32:31;14.02;;;8.38;;
56999;SDS011;42891;50.006;21.964;2023-01-15T02:36:39;11.82;;;7.78;;
56999;SDS011;42891;50.006;21.964;2023-01-15T02:40:43;11.90;;;8.38;;
56999;SDS011;42891;50.006;21.964;2023-01-15T02:44:47;13.45;;;8.55;;
56999;SDS011;42891;50.006;21.964;2023-01-15T02:48:51;12.48;;;8.23;;
56999;SDS011;42891;50.006;21.964;2023-01-15T02:52:56;12.48;;;7.88;;
56999;SDS011;42891;50.006;21.964;2023-01-15T02:57:02;12.77;;;8.38;;
56999;SDS011;42891;50.006;21.964;2023-01-15T03:01:05;13.23;;;8.20;;
56999;SDS011;42891;50.006;21.964;2023-01-15T03:05:12;13.23;;;8.45;;
56999;SDS011;42891;50.006;21.964;2023-01-15T03:09:19;12.38;;;8.15;;
56999;SDS011;42891;50.006;21.964;2023-01-15T03:13:23;13.70;;;8.32;;
56999;SDS011;42891;50.006;21.964;2023-01-15T03:17:35;11.27;;;7.90;;
56999;SDS011;42891;50.006;21.964;2023-01-15T03:25:55;11.82;;;7.75;;
56999;SDS011;42891;50.006;21.964;2023-01-15T03:30:14;12.55;;;8.07;;
56999;SDS011;42891;50.006;21.964;2023-01-15T03:34:19;11.93;;;7.53;;
56999;SDS011;42891;50.006;21.964;2023-01-15T03:38:21;12.05;;;7.65;;
56999;SDS011;42891;50.006;21.964;2023-01-15T03:42:28;10.65;;;7.38;;
56999;SDS011;42891;50.006;21.964;2023-01-15T03:50:55;10.77;;;7.25;;
56999;SDS011;42891;50.006;21.964;2023-01-15T03:59:16;10.23;;;6.97;;
56999;SDS011;42891;50.006;21.964;2023-01-15T04:03:21;10.20;;;6.18;;
56999;SDS011;42891;50.006;21.964;2023-01-15T04:07:23;9.38;;;6.03;;
56999;SDS011;42891;50.006;21.964;2023-01-15T04:11:25;10.77;;;6.57;;
56999;SDS011;42891;50.006;21.964;2023-01-15T04:15:26;8.60;;;5.75;;
56999;SDS011;42891;50.006;21.964;2023-01-15T04:19:26;9.03;;;6.10;;
56999;SDS011;42891;50.006;21.964;2023-01-15T04:23:26;8.80;;;6.23;;
56999;SDS011;42891;50.006;21.964;2023-01-15T04:27:26;10.67;;;6.43;;
56999;SDS011;42891;50.006;21.964;2023-01-15T04:31:27;9.65;;;6.30;;
56999;SDS011;42891;50.006;21.964;2023-01-15T04:35:27;8.77;;;6.25;;
56999;SDS011;42891;50.006;21.964;2023-01-15T04:39:27;10.13;;;6.07;;
56999;SDS011;42891;50.006;21.964;2023-01-15T04:43:28;11.43;;;6.75;;
56999;SDS011;42891;50.006;21.964;2023-01-15T04:47:47;8.57;;;5.63;;
56999;SDS011;42891;50.006;21.964;2023-01-15T04:51:47;10.47;;;6.17;;
56999;SDS011;42891;50.006;21.964;2023-01-15T04:55:47;9.30;;;6.22;;
56999;SDS011;42891;50.006;21.964;2023-01-15T04:59:48;10.70;;;6.63;;
56999;SDS011;42891;50.006;21.964;2023-01-15T05:03:48;9.27;;;6.40;;
56999;SDS011;42891;50.006;21.964;2023-01-15T05:07:48;12.68;;;6.38;;
56999;SDS011;42891;50.006;21.964;2023-01-15T05:11:49;11.40;;;6.65;;
56999;SDS011;42891;50.006;21.964;2023-01-15T05:15:49;11.30;;;6.93;;
56999;SDS011;42891;50.006;21.964;2023-01-15T05:19:49;10.37;;;6.50;;
56999;SDS011;42891;50.006;21.964;2023-01-15T05:23:50;8.90;;;6.30;;
56999;SDS011;42891;50.006;21.964;2023-01-15T05:27:52;10.68;;;5.88;;
56999;SDS011;42891;50.006;21.964;2023-01-15T05:31:52;11.67;;;6.20;;
56999;SDS011;42891;50.006;21.964;2023-01-15T05:35:52;9.87;;;6.90;;
56999;SDS011;42891;50.006;21.964;2023-01-15T05:39:53;11.47;;;6.43;;
56999;SDS011;42891;50.006;21.964;2023-01-15T05:43:53;11.70;;;6.40;;
56999;SDS011;42891;50.006;21.964;2023-01-15T05:47:54;8.23;;;6.18;;
56999;SDS011;42891;50.006;21.964;2023-01-15T05:51:54;8.90;;;5.97;;
56999;SDS011;42891;50.006;21.964;2023-01-15T05:55:55;10.02;;;6.75;;
56999;SDS011;42891;50.006;21.964;2023-01-15T05:59:55;9.63;;;6.53;;
56999;SDS011;42891;50.006;21.964;2023-01-15T06:03:59;10.60;;;6.55;;
56999;SDS011;42891;50.006;21.964;2023-01-15T06:08:00;11.73;;;6.93;;
56999;SDS011;42891;50.006;21.964;2023-01-15T06:12:00;9.13;;;6.00;;
56999;SDS011;42891;50.006;21.964;2023-01-15T06:16:01;12.60;;;6.53;;
56999;SDS011;42891;50.006;21.964;2023-01-15T06:20:01;12.18;;;7.13;;
56999;SDS011;42891;50.006;21.964;2023-01-15T06:24:02;13.05;;;7.28;;
56999;SDS011;42891;50.006;21.964;2023-01-15T06:28:03;11.85;;;7.18;;
56999;SDS011;42891;50.006;21.964;2023-01-15T06:32:04;11.68;;;7.60;;
56999;SDS011;42891;50.006;21.964;2023-01-15T06:36:15;14.35;;;7.88;;
56999;SDS011;42891;50.006;21.964;2023-01-15T06:40:17;12.30;;;7.25;;
56999;SDS011;42891;50.006;21.964;2023-01-15T06:44:18;12.38;;;7.90;;
56999;SDS011;42891;50.006;21.964;2023-01-15T06:48:37;12.85;;;7.30;;
56999;SDS011;42891;50.006;21.964;2023-01-15T06:52:37;11.50;;;7.07;;
56999;SDS011;42891;50.006;21.964;2023-01-15T06:56:37;12.45;;;7.57;;
56999;SDS011;42891;50.006;21.964;2023-01-15T07:00:38;11.93;;;8.00;;
56999;SDS011;42891;50.006;21.964;2023-01-15T07:04:41;13.65;;;8.27;;
56999;SDS011;42891;50.006;21.964;2023-01-15T07:08:42;13.43;;;8.30;;
56999;SDS011;42891;50.006;21.964;2023-01-15T07:12:42;12.23;;;8.05;;
56999;SDS011;42891;50.006;21.964;2023-01-15T07:16:42;14.07;;;8.45;;
56999;SDS011;42891;50.006;21.964;2023-01-15T07:20:43;13.80;;;8.75;;
56999;SDS011;42891;50.006;21.964;2023-01-15T07:24:43;14.00;;;8.30;;
56999;SDS011;42891;50.006;21.964;2023-01-15T07:28:43;14.53;;;8.17;;
56999;SDS011;42891;50.006;21.964;2023-01-15T07:32:44;14.65;;;8.55;;
56999;SDS011;42891;50.006;21.964;2023-01-15T07:36:44;12.13;;;7.77;;
56999;SDS011;42891;50.006;21.964;2023-01-15T07:40:45;12.25;;;7.28;;
56999;SDS011;42891;50.006;21.964;2023-01-15T07:45:05;14.85;;;8.80;;
56999;SDS011;42891;50.006;21.964;2023-01-15T07:49:24;12.45;;;7.70;;
56999;SDS011;42891;50.006;21.964;2023-01-15T07:53:43;16.05;;;10.02;;
56999;SDS011;42891;50.006;21.964;2023-01-15T07:57:43;14.05;;;8.35;;
56999;SDS011;42891;50.006;21.964;2023-01-15T08:01:44;13.40;;;7.85;;
56999;SDS011;42891;50.006;21.964;2023-01-15T08:05:44;14.20;;;8.32;;
56999;SDS011;42891;50.006;21.964;2023-01-15T08:09:44;11.77;;;8.27;;
56999;SDS011;42891;50.006;21.964;2023-01-15T08:13:44;12.43;;;7.43;;
56999;SDS011;42891;50.006;21.964;2023-01-15T08:18:04;13.63;;;7.88;;
56999;SDS011;42891;50.006;21.964;2023-01-15T08:22:06;12.30;;;7.40;;
56999;SDS011;42891;50.006;21.964;2023-01-15T08:26:06;11.23;;;7.60;;
56999;SDS011;42891;50.006;21.964;2023-01-15T08:30:08;12.02;;;8.00;;
56999;SDS011;42891;50.006;21.964;2023-01-15T08:34:10;12.10;;;7.50;;
56999;SDS011;42891;50.006;21.964;2023-01-15T08:38:10;14.57;;;7.88;;
56999;SDS011;42891;50.006;21.964;2023-01-15T08:42:11;11.70;;;7.63;;
56999;SDS011;42891;50.006;21.964;2023-01-15T08:46:11;11.90;;;7.40;;
56999;SDS011;42891;50.006;21.964;2023-01-15T08:50:11;18.80;;;8.10;;
56999;SDS011;42891;50.006;21.964;2023-01-15T08:54:12;15.27;;;7.70;;
56999;SDS011;42891;50.006;21.964;2023-01-15T08:58:12;13.88;;;7.35;;
56999;SDS011;42891;50.006;21.964;2023-01-15T09:02:14;12.27;;;8.30;;
56999;SDS011;42891;50.006;21.964;2023-01-15T09:06:14;19.30;;;7.40;;
56999;SDS011;42891;50.006;21.964;2023-01-15T09:10:14;14.40;;;7.63;;
56999;SDS011;42891;50.006;21.964;2023-01-15T09:14:15;12.77;;;7.60;;
56999;SDS011;42891;50.006;21.964;2023-01-15T09:18:16;12.90;;;7.30;;
56999;SDS011;42891;50.006;21.964;2023-01-15T09:22:18;12.10;;;7.45;;
56999;SDS011;42891;50.006;21.964;2023-01-15T09:26:34;12.98;;;7.45;;
56999;SDS011;42891;50.006;21.964;2023-01-15T09:30:37;13.35;;;7.53;;
56999;SDS011;42891;50.006;21.964;2023-01-15T09:34:37;13.67;;;7.33;;
56999;SDS011;42891;50.006;21.964;2023-01-15T09:38:37;13.73;;;7.57;;
56999;SDS011;42891;50.006;21.964;2023-01-15T09:42:51;12.10;;;7.32;;
56999;SDS011;42891;50.006;21.964;2023-01-15T09:47:32;13.50;;;7.82;;
56999;SDS011;42891;50.006;21.964;2023-01-15T09:51:38;11.23;;;6.80;;
56999;SDS011;42891;50.006;21.964;2023-01-15T09:55:50;10.43;;;6.30;;
56999;SDS011;42891;50.006;21.964;2023-01-15T09:59:53;10.57;;;6.07;;
56999;SDS011;42891;50.006;21.964;2023-01-15T10:04:23;12.25;;;6.47;;
56999;SDS011;42891;50.006;21.964;2023-01-15T10:08:33;10.80;;;6.10;;
56999;SDS011;42891;50.006;21.964;2023-01-15T10:12:37;12.45;;;6.85;;
56999;SDS011;42891;50.006;21.964;2023-01-15T10:16:43;11.25;;;6.40;;
56999;SDS011;42891;50.006;21.964;2023-01-15T10:24:56;9.13;;;5.80;;
56999;SDS011;42891;50.006;21.964;2023-01-15T10:28:58;9.73;;;5.90;;
56999;SDS011;42891;50.006;21.964;2023-01-15T10:33:01;9.18;;;5.53;;
56999;SDS011;42891;50.006;21.964;2023-01-15T10:37:16;10.63;;;6.40;;
56999;SDS011;42891;50.006;21.964;2023-01-15T10:46:21;10.93;;;6.15;;
56999;SDS011;42891;50.006;21.964;2023-01-15T10:50:14;9.52;;;5.75;;
56999;SDS011;42891;50.006;21.964;2023-01-15T10:54:25;9.93;;;5.70;;
56999;SDS011;42891;50.006;21.964;2023-01-15T11:02:42;9.43;;;5.50;;
56999;SDS011;42891;50.006;21.964;2023-01-15T11:06:46;10.85;;;6.60;;
56999;SDS011;42891;50.006;21.964;2023-01-15T11:10:46;10.60;;;5.45;;
56999;SDS011;42891;50.006;21.964;2023-01-15T11:14:46;10.83;;;5.93;;
56999;SDS011;42891;50.006;21.964;2023-01-15T11:19:15;11.63;;;5.63;;
56999;SDS011;42891;50.006;21.964;2023-01-15T11:23:37;10.55;;;5.93;;
56999;SDS011;42891;50.006;21.964;2023-01-15T11:27:37;11.63;;;5.22;;
56999;SDS011;42891;50.006;21.964;2023-01-15T11:31:39;9.45;;;6.07;;
56999;SDS011;42891;50.006;21.964;2023-01-15T11:35:48;11.52;;;6.10;;
56999;SDS011;42891;50.006;21.964;2023-01-15T11:39:55;9.85;;;5.82;;
56999;SDS011;42891;50.006;21.964;2023-01-15T11:43:59;9.75;;;5.38;;
56999;SDS011;42891;50.006;21.964;2023-01-15T11:48:22;9.48;;;5.57;;
56999;SDS011;42891;50.006;21.964;2023-01-15T11:52:48;9.35;;;5.18;;
56999;SDS011;42891;50.006;21.964;2023-01-15T11:56:52;7.25;;;5.00;;
56999;SDS011;42891;50.006;21.964;2023-01-15T12:00:53;7.28;;;4.82;;
56999;SDS011;42891;50.006;21.964;2023-01-15T12:04:57;6.85;;;4.60;;
56999;SDS011;42891;50.006;21.964;2023-01-15T12:13:43;5.68;;;3.97;;
56999;SDS011;42891;50.006;21.964;2023-01-15T12:18:42;6.20;;;4.13;;
56999;SDS011;42891;50.006;21.964;2023-01-15T12:22:52;6.78;;;4.30;;
56999;SDS011;42891;50.006;21.964;2023-01-15T12:36:13;7.07;;;4.65;;
56999;SDS011;42891;50.006;21.964;2023-01-15T12:40:36;7.47;;;4.32;;
56999;SDS011;42891;50.006;21.964;2023-01-15T12:44:47;8.68;;;4.97;;
56999;SDS011;42891;50.006;21.964;2023-01-15T12:49:01;8.32;;;4.10;;
56999;SDS011;42891;50.006;21.964;2023-01-15T12:53:29;6.78;;;3.78;;
56999;SDS011;42891;50.006;21.964;2023-01-15T12:57:39;7.03;;;4.13;;
56999;SDS011;42891;50.006;21.964;2023-01-15T13:06:08;6.63;;;4.70;;
56999;SDS011;42891;50.006;21.964;2023-01-15T13:10:18;6.97;;;4.05;;
56999;SDS011;42891;50.006;21.964;2023-01-15T13:14:21;7.70;;;4.93;;
56999;SDS011;42891;50.006;21.964;2023-01-15T13:22:30;7.80;;;4.65;;
56999;SDS011;42891;50.006;21.964;2023-01-15T13:30:48;9.88;;;5.90;;
56999;SDS011;42891;50.006;21.964;2023-01-15T13:43:00;9.88;;;7.10;;
56999;SDS011;42891;50.006;21.964;2023-01-15T13:47:04;12.23;;;7.10;;
56999;SDS011;42891;50.006;21.964;2023-01-15T13:51:16;11.90;;;7.07;;
56999;SDS011;42891;50.006;21.964;2023-01-15T13:55:36;15.75;;;8.23;;
56999;SDS011;42891;50.006;21.964;2023-01-15T13:59:42;13.68;;;7.65;;
56999;SDS011;42891;50.006;21.964;2023-01-15T14:08:15;14.27;;;8.65;;
56999;SDS011;42891;50.006;21.964;2023-01-15T14:12:26;17.17;;;9.75;;
56999;SDS011;42891;50.006;21.964;2023-01-15T14:20:55;19.75;;;10.88;;
56999;SDS011;42891;50.006;21.964;2023-01-15T14:33:57;33.53;;;16.05;;
56999;SDS011;42891;50.006;21.964;2023-01-15T14:38:14;37.20;;;16.63;;
56999;SDS011;42891;50.006;21.964;2023-01-15T14:46:39;60.50;;;35.67;;
56999;SDS011;42891;50.006;21.964;2023-01-15T14:50:41;19.65;;;11.80;;
56999;SDS011;42891;50.006;21.964;2023-01-15T14:54:42;26.30;;;14.30;;
56999;SDS011;42891;50.006;21.964;2023-01-15T14:58:57;17.70;;;11.80;;
56999;SDS011;42891;50.006;21.964;2023-01-15T15:03:12;23.33;;;14.45;;
56999;SDS011;42891;50.006;21.964;2023-01-15T15:07:17;23.83;;;14.45;;
56999;SDS011;42891;50.006;21.964;2023-01-15T15:11:28;19.73;;;11.33;;
56999;SDS011;42891;50.006;21.964;2023-01-15T15:15:58;17.92;;;11.82;;
56999;SDS011;42891;50.006;21.964;2023-01-15T15:20:19;23.73;;;13.15;;
56999;SDS011;42891;50.006;21.964;2023-01-15T15:24:44;56.20;;;30.45;;
56999;SDS011;42891;50.006;21.964;2023-01-15T15:29:22;23.50;;;14.05;;
56999;SDS011;42891;50.006;21.964;2023-01-15T15:33:24;28.20;;;18.80;;
56999;SDS011;42891;50.006;21.964;2023-01-15T15:37:26;33.60;;;20.55;;
56999;SDS011;42891;50.006;21.964;2023-01-15T15:41:29;135.40;;;67.45;;
56999;SDS011;42891;50.006;21.964;2023-01-15T15:45:54;25.75;;;16.70;;
56999;SDS011;42891;50.006;21.964;2023-01-15T15:50:18;37.47;;;24.48;;
56999;SDS011;42891;50.006;21.964;2023-01-15T15:54:23;29.60;;;19.67;;
56999;SDS011;42891;50.006;21.964;2023-01-15T15:58:30;33.38;;;21.65;;
56999;SDS011;42891;50.006;21.964;2023-01-15T16:02:37;40.70;;;22.83;;
56999;SDS011;42891;50.006;21.964;2023-01-15T16:06:40;20.77;;;12.80;;
56999;SDS011;42891;50.006;21.964;2023-01-15T16:10:40;20.52;;;13.90;;
56999;SDS011;42891;50.006;21.964;2023-01-15T16:14:40;30.20;;;19.75;;
56999;SDS011;42891;50.006;21.964;2023-01-15T16:18:42;34.03;;;21.35;;
56999;SDS011;42891;50.006;21.964;2023-01-15T16:26:59;29.73;;;15.73;;
56999;SDS011;42891;50.006;21.964;2023-01-15T16:31:04;23.17;;;14.73;;
56999;SDS011;42891;50.006;21.964;2023-01-15T16:35:26;28.10;;;14.27;;
56999;SDS011;42891;50.006;21.964;2023-01-15T16:43:48;23.48;;;14.40;;
56999;SDS011;42891;50.006;21.964;2023-01-15T16:48:07;19.70;;;12.35;;
56999;SDS011;42891;50.006;21.964;2023-01-15T16:56:49;22.52;;;12.95;;
56999;SDS011;42891;50.006;21.964;2023-01-15T17:00:52;16.83;;;11.10;;
56999;SDS011;42891;50.006;21.964;2023-01-15T17:04:54;23.13;;;12.70;;
56999;SDS011;42891;50.006;21.964;2023-01-15T17:08:55;20.70;;;12.52;;
56999;SDS011;42891;50.006;21.964;2023-01-15T17:12:57;21.42;;;14.55;;
56999;SDS011;42891;50.006;21.964;2023-01-15T17:21:21;24.75;;;14.80;;
56999;SDS011;42891;50.006;21.964;2023-01-15T17:25:27;29.00;;;14.88;;
56999;SDS011;42891;50.006;21.964;2023-01-15T17:29:32;66.15;;;29.95;;
56999;SDS011;42891;50.006;21.964;2023-01-15T17:33:32;26.30;;;14.43;;
56999;SDS011;42891;50.006;21.964;2023-01-15T17:37:32;22.40;;;13.10;;
56999;SDS011;42891;50.006;21.964;2023-01-15T17:41:32;38.30;;;20.03;;
56999;SDS011;42891;50.006;21.964;2023-01-15T17:45:33;25.17;;;14.63;;
56999;SDS011;42891;50.006;21.964;2023-01-15T17:49:33;21.40;;;12.43;;
56999;SDS011;42891;50.006;21.964;2023-01-15T17:53:34;42.38;;;25.67;;
56999;SDS011;42891;50.006;21.964;2023-01-15T17:57:35;30.52;;;19.20;;
56999;SDS011;42891;50.006;21.964;2023-01-15T18:01:53;15.73;;;10.55;;
56999;SDS011;42891;50.006;21.964;2023-01-15T18:06:13;42.33;;;22.83;;
56999;SDS011;42891;50.006;21.964;2023-01-15T18:10:15;46.90;;;25.35;;
56999;SDS011;42891;50.006;21.964;2023-01-15T18:14:17;20.88;;;13.20;;
56999;SDS011;42891;50.006;21.964;2023-01-15T18:18:18;20.87;;;12.67;;
56999;SDS011;42891;50.006;21.964;2023-01-15T18:22:18;29.13;;;17.90;;
56999;SDS011;42891;50.006;21.964;2023-01-15T18:26:18;16.75;;;11.95;;
56999;SDS011;42891;50.006;21.964;2023-01-15T18:30:18;17.65;;;11.57;;
56999;SDS011;42891;50.006;21.964;2023-01-15T18:34:19;38.78;;;17.63;;
56999;SDS011;42891;50.006;21.964;2023-01-15T18:38:19;19.73;;;13.10;;
56999;SDS011;42891;50.006;21.964;2023-01-15T18:42:19;24.47;;;15.43;;
56999;SDS011;42891;50.006;21.964;2023-01-15T18:46:40;18.08;;;12.98;;
56999;SDS011;42891;50.006;21.964;2023-01-15T18:50:43;20.38;;;15.32;;
56999;SDS011;42891;50.006;21.964;2023-01-15T18:54:43;20.55;;;13.10;;
56999;SDS011;42891;50.006;21.964;2023-01-15T18:58:43;31.08;;;15.98;;
56999;SDS011;42891;50.006;21.964;2023-01-15T19:02:44;23.33;;;14.65;;
56999;SDS011;42891;50.006;21.964;2023-01-15T19:06:44;20.27;;;14.68;;
56999;SDS011;42891;50.006;21.964;2023-01-15T19:10:46;18.45;;;13.15;;
56999;SDS011;42891;50.006;21.964;2023-01-15T19:14:46;18.60;;;13.00;;
56999;SDS011;42891;50.006;21.964;2023-01-15T19:19:16;38.53;;;21.92;;
56999;SDS011;42891;50.006;21.964;2023-01-15T19:23:16;30.80;;;18.98;;
56999;SDS011;42891;50.006;21.964;2023-01-15T19:27:19;36.50;;;24.42;;
56999;SDS011;42891;50.006;21.964;2023-01-15T19:31:19;35.05;;;20.58;;
56999;SDS011;42891;50.006;21.964;2023-01-15T19:35:35;31.25;;;18.63;;
56999;SDS011;42891;50.006;21.964;2023-01-15T19:39:38;37.17;;;22.23;;
56999;SDS011;42891;50.006;21.964;2023-01-15T19:43:38;37.63;;;20.13;;
56999;SDS011;42891;50.006;21.964;2023-01-15T19:48:06;17.85;;;12.00;;
56999;SDS011;42891;50.006;21.964;2023-01-15T19:52:29;30.10;;;19.27;;
56999;SDS011;42891;50.006;21.964;2023-01-15T19:56:36;28.15;;;17.15;;
56999;SDS011;42891;50.006;21.964;2023-01-15T20:00:37;28.75;;;16.65;;
56999;SDS011;42891;50.006;21.964;2023-01-15T20:04:39;17.52;;;11.98;;
56999;SDS011;42891;50.006;21.964;2023-01-15T20:08:39;32.45;;;19.33;;
56999;SDS011;42891;50.006;21.964;2023-01-15T20:12:39;22.13;;;13.70;;
56999;SDS011;42891;50.006;21.964;2023-01-15T20:16:59;18.95;;;11.40;;
56999;SDS011;42891;50.006;21.964;2023-01-15T20:20:59;57.67;;;28.07;;
56999;SDS011;42891;50.006;21.964;2023-01-15T20:24:59;25.15;;;15.43;;
56999;SDS011;42891;50.006;21.964;2023-01-15T20:28:59;18.20;;;12.25;;
56999;SDS011;42891;50.006;21.964;2023-01-15T20:33:00;25.90;;;15.90;;
56999;SDS011;42891;50.006;21.964;2023-01-15T20:37:00;47.15;;;20.25;;
56999;SDS011;42891;50.006;21.964;2023-01-15T20:41:07;58.25;;;22.00;;
56999;SDS011;42891;50.006;21.964;2023-01-15T20:45:27;40.35;;;16.42;;
56999;SDS011;42891;50.006;21.964;2023-01-15T20:49:28;17.27;;;9.27;;
56999;SDS011;42891;50.006;21.964;2023-01-15T20:53:30;85.78;;;29.45;;
56999;SDS011;42891;50.006;21.964;2023-01-15T20:57:35;41.85;;;15.55;;
56999;SDS011;42891;50.006;21.964;2023-01-15T21:01:37;85.82;;;29.23;;
56999;SDS011;42891;50.006;21.964;2023-01-15T21:05:39;88.05;;;25.98;;
56999;SDS011;42891;50.006;21.964;2023-01-15T21:09:39;68.87;;;22.60;;
56999;SDS011;42891;50.006;21.964;2023-01-15T21:13:39;61.17;;;18.13;;
56999;SDS011;42891;50.006;21.964;2023-01-15T21:17:43;67.28;;;19.05;;
56999;SDS011;42891;50.006;21.964;2023-01-15T21:21:44;100.43;;;32.30;;
56999;SDS011;42891;50.006;21.964;2023-01-15T21:25:44;68.90;;;23.97;;
56999;SDS011;42891;50.006;21.964;2023-01-15T21:29:46;47.20;;;16.73;;
56999;SDS011;42891;50.006;21.964;2023-01-15T21:33:47;39.10;;;16.15;;
56999;SDS011;42891;50.006;21.964;2023-01-15T21:37:47;27.87;;;12.57;;
56999;SDS011;42891;50.006;21.964;2023-01-15T21:41:47;32.95;;;15.73;;
56999;SDS011;42891;50.006;21.964;2023-01-15T21:46:06;30.70;;;16.05;;
56999;SDS011;42891;50.006;21.964;2023-01-15T21:50:07;41.20;;;19.75;;
56999;SDS011;42891;50.006;21.964;2023-01-15T21:54:07;14.23;;;8.43;;
56999;SDS011;42891;50.006;21.964;2023-01-15T21:58:08;22.97;;;13.30;;
56999;SDS011;42891;50.006;21.964;2023-01-15T22:02:09;17.80;;;10.93;;
56999;SDS011;42891;50.006;21.964;2023-01-15T22:06:15;13.88;;;8.93;;
56999;SDS011;42891;50.006;21.964;2023-01-15T22:10:15;19.00;;;12.43;;
56999;SDS011;42891;50.006;21.964;2023-01-15T22:14:17;13.48;;;9.77;;
56999;SDS011;42891;50.006;21.964;2023-01-15T22:18:19;11.55;;;8.93;;
56999;SDS011;42891;50.006;21.964;2023-01-15T22:22:23;13.10;;;9.43;;
56999;SDS011;42891;50.006;21.964;2023-01-15T22:26:29;13.65;;;8.73;;
56999;SDS011;42891;50.006;21.964;2023-01-15T22:30:30;12.57;;;8.70;;
56999;SDS011;42891;50.006;21.964;2023-01-15T22:34:30;14.80;;;10.32;;
56999;SDS011;42891;50.006;21.964;2023-01-15T22:38:30;13.98;;;9.32;;
56999;SDS011;42891;50.006;21.964;2023-01-15T22:42:31;11.05;;;8.15;;
56999;SDS011;42891;50.006;21.964;2023-01-15T22:46:32;9.90;;;6.80;;
56999;SDS011;42891;50.006;21.964;2023-01-15T22:50:33;9.93;;;6.88;;
56999;SDS011;42891;50.006;21.964;2023-01-15T22:54:33;9.80;;;6.97;;
56999;SDS011;42891;50.006;21.964;2023-01-15T22:58:33;10.57;;;7.60;;
56999;SDS011;42891;50.006;21.964;2023-01-15T23:02:35;9.60;;;7.13;;
56999;SDS011;42891;50.006;21.964;2023-01-15T23:06:53;8.63;;;6.00;;
56999;SDS011;42891;50.006;21.964;2023-01-15T23:10:53;8.18;;;5.90;;
56999;SDS011;42891;50.006;21.964;2023-01-15T23:14:53;8.83;;;5.93;;
56999;SDS011;42891;50.006;21.964;2023-01-15T23:18:54;7.43;;;5.40;;
56999;SDS011;42891;50.006;21.964;2023-01-15T23:22:54;8.38;;;5.80;;
56999;SDS011;42891;50.006;21.964;2023-01-15T23:26:54;7.07;;;4.80;;
56999;SDS011;42891;50.006;21.964;2023-01-15T23:30:55;6.45;;;4.90;;
56999;SDS011;42891;50.006;21.964;2023-01-15T23:34:55;6.78;;;5.40;;
56999;SDS011;42891;50.006;21.964;2023-01-15T23:38:55;7.17;;;5.47;;
56999;SDS011;42891;50.006;21.964;2023-01-15T23:42:56;7.00;;;5.03;;
56999;SDS011;42891;50.006;21.964;2023-01-15T23:47:14;5.32;;;4.82;;
56999;SDS011;42891;50.006;21.964;2023-01-15T23:51:15;4.97;;;4.47;;
56999;SDS011;42891;50.006;21.964;2023-01-15T23:55:15;4.97;;;4.22;;
56999;SDS011;42891;50.006;21.964;2023-01-15T23:59:15;5.90;;;4.77;;
