sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1545;SDS011;766;51.502;9.752;2023-09-30T00:00:22;9.15;;;3.28;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:02:52;10.27;;;3.00;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:05:21;7.70;;;3.50;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:07:49;10.60;;;3.38;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:10:17;11.85;;;3.10;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:12:45;15.32;;;3.67;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:15:15;10.93;;;3.28;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:17:43;9.02;;;4.00;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:20:13;11.30;;;3.28;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:22:41;11.73;;;3.38;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:25:09;11.25;;;4.28;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:27:37;13.43;;;3.88;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:30:06;8.77;;;3.40;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:32:35;10.45;;;3.45;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:35:04;13.50;;;4.28;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:37:39;12.30;;;3.80;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:40:08;12.68;;;4.00;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:42:38;11.48;;;4.07;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:45:07;12.80;;;4.10;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:47:36;14.15;;;5.15;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:50:05;11.05;;;3.75;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:52:38;12.27;;;4.28;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:55:07;9.90;;;3.75;;
1545;SDS011;766;51.502;9.752;2023-09-30T00:57:37;11.10;;;4.00;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:00:07;14.57;;;4.75;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:02:38;14.68;;;4.30;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:05:08;14.13;;;4.63;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:07:36;11.07;;;5.07;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:10:06;14.88;;;4.07;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:12:35;12.68;;;4.50;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:15:04;12.25;;;4.28;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:17:34;18.95;;;5.03;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:20:03;23.30;;;4.78;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:22:34;14.55;;;4.43;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:25:03;19.20;;;4.43;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:27:33;18.95;;;5.03;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:30:01;17.52;;;3.92;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:32:29;19.55;;;5.35;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:34:58;12.43;;;4.28;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:37:27;17.60;;;4.60;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:39:57;15.77;;;4.43;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:42:25;18.63;;;4.35;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:44:53;13.90;;;4.93;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:47:25;15.18;;;4.18;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:49:54;13.35;;;4.05;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:52:22;14.13;;;4.30;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:54:50;16.70;;;4.40;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:57:20;16.08;;;4.40;;
1545;SDS011;766;51.502;9.752;2023-09-30T01:59:48;18.52;;;4.65;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:02:16;18.85;;;4.47;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:04:45;18.35;;;4.18;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:07:13;16.00;;;4.85;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:09:41;17.65;;;5.28;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:12:10;11.90;;;4.25;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:14:40;13.25;;;4.10;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:17:08;10.95;;;3.72;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:19:37;13.93;;;4.18;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:22:06;20.08;;;5.47;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:24:35;15.30;;;4.55;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:27:03;11.52;;;4.28;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:29:31;22.50;;;5.38;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:32:01;12.68;;;4.00;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:34:30;14.48;;;4.35;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:36:58;16.33;;;5.00;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:39:27;16.00;;;5.57;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:41:55;14.63;;;4.47;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:44:23;13.32;;;4.70;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:46:51;19.88;;;4.45;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:49:21;12.68;;;4.18;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:51:49;13.85;;;4.22;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:54:17;12.10;;;4.00;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:56:46;13.75;;;3.85;;
1545;SDS011;766;51.502;9.752;2023-09-30T02:59:16;13.93;;;4.07;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:01:45;16.55;;;4.45;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:04:14;11.68;;;3.88;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:06:46;15.23;;;3.80;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:09:15;15.50;;;3.90;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:11:43;12.35;;;3.88;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:14:12;12.65;;;3.88;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:16:41;11.07;;;3.72;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:19:11;12.40;;;4.13;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:21:47;10.68;;;4.10;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:24:15;13.30;;;4.55;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:26:44;9.52;;;3.30;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:29:12;14.50;;;3.13;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:31:40;15.20;;;4.80;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:34:08;13.55;;;4.38;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:36:38;12.05;;;3.70;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:39:08;10.35;;;3.80;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:41:44;13.02;;;3.42;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:44:12;13.45;;;3.55;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:46:40;12.18;;;3.80;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:49:09;11.15;;;3.83;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:51:37;14.40;;;3.90;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:54:05;12.82;;;3.75;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:56:36;15.38;;;4.28;;
1545;SDS011;766;51.502;9.752;2023-09-30T03:59:04;12.45;;;3.90;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:01:33;14.57;;;3.30;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:04:01;12.25;;;3.92;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:06:31;15.15;;;3.88;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:09:00;10.30;;;3.30;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:11:28;14.30;;;3.90;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:13:58;11.60;;;4.10;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:16:27;14.35;;;3.63;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:18:56;17.05;;;4.03;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:21:25;12.93;;;3.75;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:23:54;16.48;;;3.47;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:26:23;10.65;;;3.63;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:28:52;10.68;;;3.65;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:31:21;15.95;;;3.80;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:33:51;14.07;;;3.63;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:36:19;12.85;;;3.45;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:38:48;10.80;;;3.25;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:41:16;11.70;;;3.60;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:43:45;15.70;;;3.78;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:46:14;12.57;;;3.47;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:48:48;14.07;;;3.53;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:51:18;14.90;;;4.30;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:53:46;14.15;;;4.28;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:56:15;13.27;;;3.97;;
1545;SDS011;766;51.502;9.752;2023-09-30T04:58:43;10.88;;;3.85;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:01:13;13.30;;;4.07;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:03:41;11.55;;;3.85;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:06:12;8.60;;;3.95;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:08:40;18.38;;;4.55;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:11:08;9.57;;;3.85;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:13:37;10.35;;;3.55;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:16:05;8.38;;;3.63;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:18:34;12.52;;;3.65;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:21:03;15.10;;;4.07;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:23:34;12.10;;;3.88;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:26:02;9.65;;;3.70;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:28:30;18.77;;;3.97;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:30:58;13.45;;;4.03;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:33:26;10.75;;;3.90;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:35:55;15.73;;;4.30;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:38:23;11.05;;;3.75;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:40:54;13.77;;;3.90;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:43:22;11.23;;;3.72;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:45:50;13.55;;;4.55;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:48:24;12.73;;;3.70;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:50:52;12.23;;;3.60;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:53:20;13.80;;;3.92;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:55:49;11.77;;;4.03;;
1545;SDS011;766;51.502;9.752;2023-09-30T05:58:19;17.45;;;4.30;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:00:47;15.63;;;4.35;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:03:17;18.00;;;4.57;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:05:45;15.82;;;4.03;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:08:13;14.00;;;4.15;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:10:42;13.23;;;4.07;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:13:11;14.85;;;4.45;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:15:41;14.02;;;4.30;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:18:10;14.90;;;4.05;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:20:40;16.05;;;4.47;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:23:09;12.80;;;4.88;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:25:37;17.25;;;3.75;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:28:06;14.05;;;3.40;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:30:35;13.20;;;3.75;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:33:05;16.88;;;4.00;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:35:36;17.40;;;4.13;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:38:16;13.98;;;4.55;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:40:44;13.60;;;3.72;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:43:15;16.63;;;4.30;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:45:44;12.50;;;3.50;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:48:15;14.05;;;4.35;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:50:43;10.23;;;4.38;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:53:12;17.30;;;4.10;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:55:40;16.25;;;4.47;;
1545;SDS011;766;51.502;9.752;2023-09-30T06:58:09;17.35;;;4.22;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:00:38;18.33;;;4.13;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:03:08;14.02;;;4.15;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:05:39;18.05;;;4.03;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:08:07;13.85;;;3.92;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:10:36;15.15;;;3.67;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:13:04;13.25;;;3.70;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:15:33;21.65;;;4.55;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:18:02;21.45;;;4.93;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:20:31;11.30;;;3.70;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:23:01;18.02;;;4.05;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:25:44;12.18;;;4.07;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:28:14;13.40;;;3.92;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:30:43;13.82;;;3.80;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:33:11;8.75;;;3.53;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:35:39;14.57;;;4.35;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:38:09;13.13;;;3.97;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:40:37;20.20;;;4.13;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:43:05;13.77;;;3.97;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:45:34;12.18;;;3.40;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:48:02;23.60;;;4.50;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:50:36;16.33;;;3.95;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:53:04;13.82;;;3.83;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:55:34;14.70;;;4.05;;
1545;SDS011;766;51.502;9.752;2023-09-30T07:58:02;12.73;;;3.88;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:00:30;11.52;;;3.15;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:03:00;12.68;;;3.67;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:05:29;10.93;;;3.65;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:07:58;12.63;;;3.70;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:10:28;18.10;;;3.72;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:12:59;11.73;;;3.67;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:15:29;16.25;;;4.38;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:17:57;14.93;;;3.72;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:20:26;10.60;;;3.90;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:22:54;15.18;;;3.47;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:25:22;10.95;;;3.30;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:27:56;12.05;;;3.97;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:30:26;9.77;;;3.42;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:32:55;10.45;;;3.60;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:35:23;13.27;;;3.28;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:37:52;11.88;;;3.40;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:40:20;12.63;;;3.65;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:42:50;11.10;;;3.38;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:45:20;11.50;;;3.33;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:47:50;10.80;;;3.45;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:50:21;10.10;;;3.30;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:52:49;11.68;;;3.65;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:55:19;10.60;;;3.40;;
1545;SDS011;766;51.502;9.752;2023-09-30T08:57:47;10.15;;;3.70;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:00:17;15.13;;;3.60;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:02:47;14.98;;;4.05;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:05:19;15.52;;;4.05;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:07:47;14.35;;;3.97;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:10:17;10.07;;;3.70;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:12:54;11.95;;;3.70;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:15:23;12.27;;;3.60;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:17:54;11.90;;;3.30;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:20:25;13.05;;;2.90;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:22:56;13.25;;;4.00;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:25:26;10.57;;;3.65;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:27:55;11.20;;;2.65;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:30:23;9.80;;;2.88;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:32:56;8.70;;;2.85;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:35:27;8.02;;;2.70;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:37:57;15.43;;;3.33;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:40:26;7.13;;;2.65;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:42:55;11.93;;;2.80;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:45:25;12.45;;;2.72;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:47:57;9.60;;;2.55;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:50:26;11.60;;;2.78;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:52:54;8.52;;;2.78;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:55:26;5.88;;;2.45;;
1545;SDS011;766;51.502;9.752;2023-09-30T09:57:54;9.63;;;2.72;;
1545;SDS011;766;51.502;9.752;2023-09-30T10:00:25;10.63;;;2.40;;
1545;SDS011;766;51.502;9.752;2023-09-30T10:02:57;11.35;;;2.70;;
1545;SDS011;766;51.502;9.752;2023-09-30T10:05:26;11.20;;;2.40;;
1545;SDS011;766;51.502;9.752;2023-09-30T10:07:56;11.18;;;2.47;;
1545;SDS011;766;51.502;9.752;2023-09-30T10:10:28;9.10;;;2.35;;
1545;SDS011;766;51.502;9.752;2023-09-30T10:12:57;8.93;;;2.63;;
1545;SDS011;766;51.502;9.752;2023-09-30T10:15:36;12.77;;;3.13;;
1545;SDS011;766;51.502;9.752;2023-09-30T10:18:08;9.70;;;3.08;;
1545;SDS011;766;51.502;9.752;2023-09-30T10:20:41;9.45;;;2.20;;
1545;SDS011;766;51.502;9.752;2023-09-30T10:23:24;9.85;;;3.10;;
1545;SDS011;766;51.502;9.752;2023-09-30T10:26:14;8.00;;;2.17;;
1545;SDS011;766;51.502;9.752;2023-09-30T10:28:45;7.78;;;2.75;;
1545;SDS011;766;51.502;9.752;2023-09-30T10:31:16;8.48;;;2.70;;
1545;SDS011;766;51.502;9.752;2023-09-30T10:36:51;6.88;;;2.42;;
1545;SDS011;766;51.502;9.752;2023-09-30T10:42:45;8.40;;;2.53;;
1545;SDS011;766;51.502;9.752;2023-09-30T10:48:32;6.10;;;2.33;;
1545;SDS011;766;51.502;9.752;2023-09-30T10:51:13;6.25;;;1.85;;
1545;SDS011;766;51.502;9.752;2023-09-30T10:53:46;9.52;;;3.05;;
1545;SDS011;766;51.502;9.752;2023-09-30T10:56:18;7.18;;;2.00;;
1545;SDS011;766;51.502;9.752;2023-09-30T10:58:47;7.75;;;2.72;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:01:16;6.28;;;2.20;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:03:46;8.88;;;2.67;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:06:18;14.63;;;4.72;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:08:51;10.18;;;2.75;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:11:31;8.77;;;2.40;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:14:01;9.07;;;2.50;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:16:40;7.18;;;2.42;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:19:10;5.57;;;1.88;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:21:41;6.60;;;2.13;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:24:10;6.53;;;2.40;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:26:39;5.65;;;2.10;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:29:09;5.80;;;2.08;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:31:38;7.22;;;2.05;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:34:07;9.85;;;2.15;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:36:36;4.63;;;1.65;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:39:08;7.50;;;2.05;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:41:37;6.45;;;2.10;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:44:08;6.88;;;2.13;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:46:50;6.10;;;1.80;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:49:24;6.65;;;1.98;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:51:57;4.70;;;1.83;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:54:32;3.88;;;1.88;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:57:01;4.93;;;1.85;;
1545;SDS011;766;51.502;9.752;2023-09-30T11:59:32;8.65;;;2.53;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:02:01;7.90;;;2.00;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:04:40;4.28;;;1.85;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:07:10;5.25;;;1.88;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:09:39;5.15;;;1.83;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:12:08;6.00;;;2.40;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:14:38;8.55;;;2.63;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:17:07;5.00;;;2.20;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:19:39;5.13;;;2.15;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:22:09;4.70;;;1.85;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:24:37;10.13;;;2.47;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:27:07;4.00;;;2.00;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:29:35;5.53;;;2.13;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:32:05;5.40;;;2.20;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:34:34;6.93;;;2.60;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:37:03;8.48;;;2.70;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:39:31;6.57;;;2.90;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:42:01;6.45;;;2.13;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:44:35;4.25;;;2.42;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:47:06;7.20;;;2.00;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:49:34;6.40;;;2.25;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:52:03;6.60;;;1.90;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:54:31;7.70;;;2.08;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:57:01;5.43;;;2.10;;
1545;SDS011;766;51.502;9.752;2023-09-30T12:59:30;6.75;;;2.47;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:02:00;7.95;;;2.70;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:04:31;5.68;;;2.10;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:07:00;4.88;;;2.50;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:09:28;5.95;;;2.42;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:11:56;6.43;;;2.30;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:14:28;7.93;;;2.85;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:16:56;7.82;;;2.60;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:19:25;6.35;;;2.25;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:21:53;7.40;;;2.67;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:24:22;7.65;;;2.60;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:26:50;6.47;;;2.15;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:29:18;5.82;;;2.35;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:31:48;5.45;;;2.10;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:34:16;6.93;;;2.67;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:36:44;6.82;;;2.25;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:39:13;8.15;;;2.92;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:41:44;4.47;;;2.50;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:44:13;5.72;;;2.40;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:46:42;4.68;;;2.00;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:49:12;5.68;;;2.38;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:51:43;5.80;;;2.20;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:54:11;6.07;;;2.25;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:56:41;7.30;;;2.20;;
1545;SDS011;766;51.502;9.752;2023-09-30T13:59:10;6.32;;;2.20;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:01:39;5.07;;;2.05;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:04:08;10.40;;;2.58;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:06:38;5.85;;;2.38;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:09:07;5.75;;;2.50;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:12:00;5.07;;;2.67;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:14:30;7.35;;;2.08;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:17:00;6.40;;;2.22;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:19:33;6.45;;;2.55;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:22:03;5.20;;;2.40;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:24:32;8.80;;;2.72;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:27:01;7.60;;;2.75;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:29:30;5.85;;;2.63;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:31:58;6.65;;;3.20;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:34:27;10.07;;;2.70;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:36:55;5.18;;;2.58;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:39:24;6.20;;;2.70;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:41:53;7.30;;;2.50;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:44:21;6.80;;;2.78;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:46:50;6.45;;;2.53;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:49:20;5.07;;;2.53;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:51:48;4.68;;;2.75;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:54:17;9.95;;;2.47;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:56:47;9.13;;;2.20;;
1545;SDS011;766;51.502;9.752;2023-09-30T14:59:16;7.00;;;3.00;;
1545;SDS011;766;51.502;9.752;2023-09-30T15:01:44;7.57;;;2.58;;
1545;SDS011;766;51.502;9.752;2023-09-30T15:04:12;6.43;;;2.22;;
1545;SDS011;766;51.502;9.752;2023-09-30T15:06:42;8.68;;;3.13;;
1545;SDS011;766;51.502;9.752;2023-09-30T15:09:12;3.92;;;2.30;;
1545;SDS011;766;51.502;9.752;2023-09-30T15:11:40;6.75;;;2.38;;
1545;SDS011;766;51.502;9.752;2023-09-30T15:14:10;7.90;;;2.78;;
1545;SDS011;766;51.502;9.752;2023-09-30T15:16:38;7.28;;;2.72;;
1545;SDS011;766;51.502;9.752;2023-09-30T15:19:07;6.03;;;2.40;;
1545;SDS011;766;51.502;9.752;2023-09-30T15:21:35;6.47;;;2.33;;
1545;SDS011;766;51.502;9.752;2023-09-30T15:24:04;8.27;;;2.33;;
1545;SDS011;766;51.502;9.752;2023-09-30T15:26:33;8.00;;;2.42;;
1545;SDS011;766;51.502;9.752;2023-09-30T15:29:01;5.28;;;2.25;;
1545;SDS011;766;51.502;9.752;2023-09-30T15:31:31;5.40;;;2.30;;
1545;SDS011;766;51.502;9.752;2023-09-30T15:34:00;8.73;;;2.42;;
1545;SDS011;766;51.502;9.752;2023-09-30T15:36:29;8.15;;;2.60;;
1545;SDS011;766;51.502;9.752;2023-09-30T15:38:57;4.28;;;2.63;;
1545;SDS011;766;51.502;9.752;2023-09-30T15:41:25;5.30;;;2.35;;
1545;SDS011;766;51.502;9.752;2023-09-30T15:43:54;5.32;;;2.63;;