sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50165;SDS011;36071;48.140;11.516;2023-03-01T00:03:29;26.9;;;15.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T00:08:29;27.8;;;16.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T00:13:29;29.1;;;16.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T00:18:29;29.2;;;16.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T00:23:29;25.3;;;16.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T00:28:29;29.6;;;17.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T00:33:29;28.1;;;16.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T00:38:29;28.4;;;16.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T00:43:29;27.9;;;16.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T00:48:29;27.6;;;16.4;;
50165;SDS011;36071;48.140;11.516;2023-03-01T00:53:29;29.6;;;17.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T00:58:29;27.4;;;16.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T01:03:29;29.8;;;16.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T01:08:29;26.6;;;16.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T01:13:29;27.5;;;16.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T01:18:29;26.5;;;16.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T01:23:29;27.5;;;16.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T01:28:29;27.7;;;17.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T01:33:29;29.8;;;17.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T01:38:29;28.4;;;17.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T01:43:29;32.8;;;17.4;;
50165;SDS011;36071;48.140;11.516;2023-03-01T01:48:32;28.9;;;17.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T01:53:29;30.2;;;17.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T01:58:29;30.7;;;17.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T02:03:29;29.7;;;17.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T02:08:30;32.6;;;18.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T02:13:30;28.3;;;16.4;;
50165;SDS011;36071;48.140;11.516;2023-03-01T02:18:29;30.0;;;17.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T02:23:29;28.7;;;17.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T02:28:29;28.3;;;16.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T02:33:29;27.0;;;17.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T02:38:29;30.8;;;17.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T02:43:30;30.6;;;17.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T02:48:38;27.7;;;16.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T02:53:31;29.4;;;16.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T02:58:29;26.1;;;16.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T03:03:29;30.6;;;17.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T03:08:29;27.7;;;16.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T03:13:29;28.4;;;16.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T03:18:29;27.3;;;17.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T03:23:29;28.0;;;17.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T03:28:29;28.8;;;16.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T03:33:29;27.9;;;16.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T03:38:29;25.8;;;16.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T03:43:30;30.5;;;16.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T03:48:29;26.9;;;16.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T03:53:29;28.8;;;17.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T03:58:29;28.0;;;17.4;;
50165;SDS011;36071;48.140;11.516;2023-03-01T04:03:29;28.7;;;16.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T04:08:29;29.0;;;16.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T04:13:29;27.4;;;17.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T04:18:29;35.1;;;17.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T04:23:29;27.7;;;17.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T04:28:30;30.2;;;17.4;;
50165;SDS011;36071;48.140;11.516;2023-03-01T04:33:29;28.8;;;17.4;;
50165;SDS011;36071;48.140;11.516;2023-03-01T04:38:29;28.4;;;17.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T04:43:37;29.6;;;17.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T04:48:29;30.1;;;17.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T04:53:29;31.1;;;17.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T04:58:29;34.6;;;17.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T05:03:30;33.1;;;19.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T05:08:29;30.7;;;17.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T05:13:29;36.6;;;19.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T05:18:32;28.7;;;17.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T05:23:29;28.0;;;17.4;;
50165;SDS011;36071;48.140;11.516;2023-03-01T05:28:29;29.9;;;17.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T05:33:29;30.0;;;17.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T05:38:29;34.5;;;17.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T05:43:29;32.6;;;18.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T05:48:29;33.2;;;19.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T05:53:29;33.1;;;18.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T05:58:29;29.4;;;18.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T06:03:29;32.7;;;17.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T06:08:29;31.6;;;19.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T06:13:29;36.3;;;19.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T06:18:29;31.4;;;18.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T06:23:29;31.7;;;18.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T06:28:29;31.3;;;17.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T06:33:29;32.8;;;18.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T06:38:29;32.5;;;18.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T06:43:29;32.7;;;18.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T06:48:29;34.2;;;19.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T06:53:29;35.5;;;19.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T06:58:29;31.9;;;18.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T07:03:29;33.6;;;18.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T07:08:29;34.1;;;18.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T07:13:29;34.4;;;19.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T07:18:29;32.9;;;19.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T07:23:29;35.7;;;20.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T07:28:29;32.3;;;19.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T07:33:29;40.4;;;20.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T07:38:29;32.8;;;19.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T07:43:29;35.3;;;19.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T07:48:29;36.1;;;19.4;;
50165;SDS011;36071;48.140;11.516;2023-03-01T07:53:29;38.4;;;20.4;;
50165;SDS011;36071;48.140;11.516;2023-03-01T07:58:29;35.3;;;19.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T08:03:29;35.8;;;21.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T08:08:29;34.5;;;19.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T08:13:29;39.1;;;20.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T08:18:29;34.5;;;18.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T08:23:29;40.3;;;21.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T08:28:29;41.0;;;20.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T08:33:29;36.1;;;19.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T08:38:29;38.1;;;19.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T08:43:29;39.8;;;20.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T08:48:29;37.7;;;19.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T08:53:49;38.1;;;19.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T08:58:29;43.0;;;22.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T09:03:29;40.7;;;23.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T09:08:29;62.2;;;32.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T09:13:29;37.5;;;22.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T09:18:29;62.9;;;32.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T09:23:29;67.7;;;35.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T09:28:29;45.3;;;22.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T09:33:29;39.8;;;22.4;;
50165;SDS011;36071;48.140;11.516;2023-03-01T09:38:29;38.2;;;20.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T09:43:30;35.5;;;20.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T09:48:37;39.3;;;21.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T09:53:30;37.0;;;21.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T09:58:31;34.9;;;20.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T10:03:31;34.1;;;19.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T10:08:32;37.0;;;19.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T10:13:44;35.7;;;21.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T10:18:29;34.2;;;20.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T10:23:31;33.4;;;19.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T10:28:29;34.3;;;19.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T10:33:30;36.4;;;20.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T10:38:29;37.8;;;21.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T10:43:32;38.5;;;20.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T10:48:29;36.7;;;20.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T10:53:29;40.1;;;21.4;;
50165;SDS011;36071;48.140;11.516;2023-03-01T10:58:29;32.4;;;19.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T11:03:30;35.5;;;20.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T11:08:32;33.1;;;19.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T11:18:29;33.7;;;20.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T11:23:29;37.8;;;22.4;;
50165;SDS011;36071;48.140;11.516;2023-03-01T11:28:29;33.2;;;22.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T11:33:33;33.7;;;21.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T11:38:29;33.5;;;21.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T11:43:32;32.4;;;21.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T11:48:32;29.4;;;20.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T11:53:35;36.9;;;23.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T11:58:36;30.9;;;20.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T12:03:30;31.7;;;21.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T12:08:31;29.5;;;19.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T12:13:42;30.2;;;20.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T12:18:40;31.0;;;20.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T12:23:34;30.0;;;20.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T12:28:33;28.8;;;19.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T12:33:30;28.9;;;20.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T12:38:32;28.6;;;20.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T12:43:33;30.4;;;20.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T12:53:29;30.7;;;20.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T12:58:29;30.9;;;21.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T13:03:29;29.6;;;20.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T13:08:29;29.6;;;20.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T13:13:29;32.0;;;20.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T13:18:29;28.1;;;20.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T13:23:30;27.6;;;19.4;;
50165;SDS011;36071;48.140;11.516;2023-03-01T13:28:36;32.0;;;19.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T13:33:44;31.7;;;20.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T13:38:37;31.1;;;20.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T13:43:30;38.8;;;23.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T13:48:29;35.0;;;22.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T13:53:29;64.0;;;40.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T13:58:30;35.2;;;23.4;;
50165;SDS011;36071;48.140;11.516;2023-03-01T14:03:29;35.4;;;23.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T14:08:29;32.5;;;21.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T14:13:32;32.4;;;21.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T14:18:29;30.4;;;21.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T14:23:29;33.9;;;21.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T14:28:29;29.6;;;20.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T14:33:29;32.5;;;20.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T14:38:30;31.8;;;20.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T14:43:29;33.7;;;19.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T14:48:29;26.5;;;18.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T14:53:34;28.7;;;18.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T14:58:31;31.1;;;19.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T15:03:31;28.3;;;18.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T15:08:29;28.3;;;18.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T15:13:30;29.1;;;19.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T15:18:29;28.7;;;18.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T15:23:29;27.3;;;17.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T15:28:29;24.9;;;16.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T15:33:31;24.3;;;17.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T15:38:30;26.3;;;17.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T15:43:37;28.9;;;18.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T15:48:29;37.3;;;24.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T15:53:29;40.5;;;24.4;;
50165;SDS011;36071;48.140;11.516;2023-03-01T15:58:29;29.2;;;18.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T16:03:29;26.4;;;16.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T16:08:29;24.3;;;17.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T16:13:29;26.3;;;17.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T16:18:29;31.1;;;18.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T16:23:29;29.1;;;17.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T16:28:29;30.1;;;16.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T16:33:29;29.7;;;17.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T16:38:30;27.0;;;16.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T16:43:29;29.5;;;16.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T16:48:29;38.7;;;21.4;;
50165;SDS011;36071;48.140;11.516;2023-03-01T16:53:29;29.8;;;18.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T16:58:29;84.1;;;45.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T17:03:29;39.0;;;23.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T17:08:39;75.5;;;39.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T17:13:29;134.5;;;74.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T17:18:29;214.2;;;122.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T17:23:29;258.1;;;130.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T17:28:30;85.2;;;40.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T17:33:29;46.8;;;23.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T17:38:29;40.5;;;23.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T17:43:29;35.8;;;22.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T17:48:29;40.6;;;23.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T17:53:29;40.7;;;24.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T17:58:29;43.1;;;26.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T18:03:31;44.0;;;26.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T18:08:29;45.3;;;26.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T18:13:29;46.6;;;26.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T18:18:29;44.4;;;27.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T18:23:29;52.6;;;30.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T18:28:30;47.8;;;27.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T18:33:29;47.2;;;27.4;;
50165;SDS011;36071;48.140;11.516;2023-03-01T18:38:29;47.3;;;27.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T18:43:29;41.9;;;26.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T18:48:29;46.8;;;28.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T18:53:29;48.2;;;28.4;;
50165;SDS011;36071;48.140;11.516;2023-03-01T18:58:29;50.0;;;30.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T19:03:29;51.6;;;29.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T19:08:29;50.8;;;29.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T19:13:29;48.2;;;28.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T19:18:29;45.7;;;27.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T19:23:29;49.5;;;28.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T19:28:29;47.4;;;28.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T19:33:29;46.6;;;28.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T19:38:29;50.6;;;28.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T19:43:29;52.8;;;29.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T19:48:29;50.8;;;28.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T19:53:29;51.5;;;29.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T19:58:29;52.0;;;28.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T20:03:30;52.1;;;28.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T20:08:29;48.9;;;28.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T20:13:29;54.1;;;27.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T20:18:29;43.4;;;21.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T20:23:29;36.3;;;19.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T20:28:29;33.0;;;18.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T20:33:29;36.4;;;19.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T20:38:29;37.2;;;19.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T20:43:29;36.1;;;18.4;;
50165;SDS011;36071;48.140;11.516;2023-03-01T20:48:31;35.8;;;17.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T20:53:29;38.6;;;17.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T20:58:29;35.6;;;17.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T21:03:29;33.6;;;16.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T21:08:29;31.9;;;16.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T21:13:29;38.1;;;19.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T21:18:29;33.2;;;17.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T21:23:29;49.7;;;25.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T21:28:29;49.5;;;26.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T21:33:29;52.2;;;26.3;;
50165;SDS011;36071;48.140;11.516;2023-03-01T21:38:29;38.2;;;19.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T21:43:29;32.5;;;17.4;;
50165;SDS011;36071;48.140;11.516;2023-03-01T21:48:29;33.4;;;17.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T21:53:30;30.7;;;17.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T21:58:29;31.1;;;17.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T22:03:29;34.3;;;17.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T22:08:29;34.0;;;18.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T22:13:29;35.3;;;17.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T22:18:29;34.1;;;16.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T22:23:29;107.8;;;46.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T22:28:29;69.0;;;32.0;;
50165;SDS011;36071;48.140;11.516;2023-03-01T22:33:29;52.3;;;24.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T22:38:29;248.1;;;122.7;;
50165;SDS011;36071;48.140;11.516;2023-03-01T22:43:29;146.1;;;62.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T22:48:29;94.5;;;42.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T22:53:29;42.2;;;20.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T22:58:29;39.9;;;20.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T23:03:29;39.3;;;19.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T23:08:29;34.8;;;17.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T23:13:29;35.9;;;18.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T23:18:29;38.9;;;18.5;;
50165;SDS011;36071;48.140;11.516;2023-03-01T23:23:29;33.0;;;17.8;;
50165;SDS011;36071;48.140;11.516;2023-03-01T23:28:29;35.7;;;18.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T23:33:29;33.1;;;18.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T23:38:29;34.2;;;18.1;;
50165;SDS011;36071;48.140;11.516;2023-03-01T23:43:29;32.8;;;17.6;;
50165;SDS011;36071;48.140;11.516;2023-03-01T23:48:29;32.7;;;18.2;;
50165;SDS011;36071;48.140;11.516;2023-03-01T23:53:29;36.2;;;18.9;;
50165;SDS011;36071;48.140;11.516;2023-03-01T23:58:29;37.0;;;18.6;;
