sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3423;SDS011;72707;50.120;8.500;2024-02-26T00:00:31;203.70;;;81.80;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:02:57;199.97;;;81.30;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:05:23;202.47;;;81.40;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:07:49;197.23;;;81.40;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:10:15;201.80;;;81.00;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:12:41;196.53;;;82.00;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:15:07;206.93;;;83.07;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:17:34;201.87;;;80.30;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:20:01;205.57;;;81.23;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:22:29;204.33;;;80.03;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:24:55;206.27;;;80.53;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:27:21;201.80;;;77.20;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:29:47;202.57;;;78.90;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:32:13;208.23;;;80.10;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:34:39;207.67;;;80.30;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:37:05;212.03;;;89.10;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:39:30;210.20;;;81.07;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:41:56;205.53;;;80.93;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:44:22;205.73;;;82.07;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:46:48;198.60;;;78.67;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:49:14;207.33;;;80.23;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:51:40;206.10;;;82.10;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:54:06;214.30;;;84.83;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:56:31;203.00;;;80.77;;
3423;SDS011;72707;50.120;8.500;2024-02-26T00:58:58;206.03;;;82.47;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:01:23;202.87;;;80.90;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:03:49;202.97;;;80.20;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:06:15;209.17;;;85.97;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:08:41;201.13;;;79.03;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:11:07;198.67;;;81.73;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:13:33;208.93;;;84.23;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:15:59;207.83;;;86.63;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:18:26;217.87;;;91.60;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:20:52;202.40;;;83.33;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:23:19;211.00;;;85.07;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:25:45;206.07;;;83.87;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:28:11;202.10;;;81.30;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:30:37;201.93;;;82.67;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:33:03;202.20;;;85.23;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:35:29;203.13;;;82.90;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:37:55;201.47;;;82.40;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:40:22;198.43;;;84.87;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:42:52;198.30;;;82.33;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:45:17;194.57;;;83.40;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:47:52;200.67;;;86.07;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:50:18;198.87;;;86.03;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:52:47;195.27;;;82.53;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:55:15;192.30;;;82.43;;
3423;SDS011;72707;50.120;8.500;2024-02-26T01:57:42;196.93;;;84.13;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:00:09;195.90;;;78.93;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:02:35;200.03;;;80.13;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:05:01;205.90;;;81.00;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:07:28;204.07;;;79.97;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:09:54;206.23;;;81.57;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:12:20;206.27;;;83.10;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:14:46;197.43;;;81.37;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:17:12;198.50;;;82.53;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:19:38;204.53;;;83.70;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:22:04;200.37;;;82.63;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:24:30;199.03;;;81.07;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:26:56;204.70;;;83.57;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:29:22;201.63;;;82.40;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:31:48;205.47;;;83.63;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:34:14;200.93;;;82.87;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:36:53;202.57;;;82.97;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:39:19;197.23;;;80.70;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:41:45;192.50;;;79.00;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:44:11;196.70;;;80.87;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:46:38;194.40;;;80.53;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:49:04;199.63;;;81.90;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:51:29;199.50;;;83.53;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:53:55;200.17;;;83.23;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:56:21;194.63;;;81.80;;
3423;SDS011;72707;50.120;8.500;2024-02-26T02:58:47;192.27;;;81.27;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:01:13;196.30;;;82.63;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:03:39;198.07;;;82.93;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:06:05;203.27;;;88.40;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:08:31;197.10;;;82.30;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:10:58;194.80;;;82.07;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:13:23;198.07;;;82.40;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:15:49;191.37;;;80.00;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:18:15;197.27;;;84.30;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:20:41;194.23;;;82.53;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:23:07;201.07;;;85.03;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:25:36;192.70;;;82.00;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:28:02;199.50;;;85.33;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:30:28;199.57;;;87.17;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:32:54;199.23;;;83.13;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:35:20;196.37;;;83.93;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:37:46;201.37;;;85.77;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:40:13;195.40;;;85.00;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:42:39;195.63;;;85.90;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:45:05;202.40;;;82.00;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:47:31;189.77;;;81.23;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:49:57;188.40;;;80.80;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:52:24;193.93;;;82.33;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:54:50;186.20;;;82.03;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:57:16;192.27;;;83.40;;
3423;SDS011;72707;50.120;8.500;2024-02-26T03:59:41;196.30;;;86.17;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:02:07;190.93;;;83.10;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:04:34;195.37;;;82.43;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:07:00;191.00;;;88.33;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:09:26;186.70;;;80.83;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:11:52;187.90;;;81.83;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:14:18;181.57;;;80.27;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:16:44;183.60;;;82.30;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:19:10;194.30;;;87.23;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:21:36;193.03;;;84.70;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:24:01;186.43;;;79.20;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:26:28;190.03;;;80.87;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:28:54;189.07;;;81.27;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:31:20;181.17;;;80.77;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:33:46;177.60;;;77.60;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:36:15;179.07;;;77.00;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:38:41;184.07;;;78.00;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:41:07;183.53;;;76.83;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:43:33;189.27;;;80.83;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:45:59;184.60;;;77.50;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:48:27;179.30;;;73.70;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:50:53;190.20;;;78.90;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:53:19;188.70;;;80.70;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:55:45;180.37;;;75.43;;
3423;SDS011;72707;50.120;8.500;2024-02-26T04:58:10;182.40;;;76.63;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:00:36;184.17;;;76.13;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:03:02;185.17;;;78.00;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:05:28;184.03;;;74.93;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:07:54;178.50;;;73.53;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:10:21;183.70;;;75.83;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:12:47;183.73;;;76.20;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:15:14;186.77;;;76.03;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:17:43;186.20;;;76.83;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:20:09;185.27;;;74.63;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:22:35;188.63;;;74.77;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:25:01;190.67;;;74.10;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:27:28;186.70;;;74.50;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:29:54;193.40;;;79.40;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:32:20;188.13;;;75.97;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:34:45;199.13;;;80.20;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:37:11;196.60;;;79.10;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:39:37;188.17;;;73.63;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:42:04;185.77;;;72.90;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:44:30;185.27;;;74.33;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:46:55;188.53;;;75.03;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:49:24;197.40;;;78.20;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:51:50;190.37;;;74.87;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:54:16;198.33;;;78.13;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:56:42;188.13;;;73.83;;
3423;SDS011;72707;50.120;8.500;2024-02-26T05:59:08;195.37;;;76.97;;
3423;SDS011;72707;50.120;8.500;2024-02-26T06:01:33;189.10;;;70.80;;
3423;SDS011;72707;50.120;8.500;2024-02-26T06:03:59;188.83;;;74.17;;
3423;SDS011;72707;50.120;8.500;2024-02-26T06:06:25;189.57;;;75.53;;
3423;SDS011;72707;50.120;8.500;2024-02-26T06:08:51;202.97;;;77.13;;
3423;SDS011;72707;50.120;8.500;2024-02-26T06:13:53;187.27;;;71.53;;
3423;SDS011;72707;50.120;8.500;2024-02-26T06:18:52;188.07;;;72.13;;
3423;SDS011;72707;50.120;8.500;2024-02-26T06:21:20;187.13;;;72.47;;
3423;SDS011;72707;50.120;8.500;2024-02-26T06:31:28;185.90;;;73.73;;
3423;SDS011;72707;50.120;8.500;2024-02-26T06:33:54;195.40;;;74.97;;
3423;SDS011;72707;50.120;8.500;2024-02-26T06:36:21;189.83;;;72.23;;
3423;SDS011;72707;50.120;8.500;2024-02-26T06:38:47;180.63;;;68.07;;
3423;SDS011;72707;50.120;8.500;2024-02-26T06:41:12;195.80;;;75.00;;
3423;SDS011;72707;50.120;8.500;2024-02-26T06:43:38;194.13;;;74.27;;
3423;SDS011;72707;50.120;8.500;2024-02-26T06:46:05;187.07;;;71.53;;
3423;SDS011;72707;50.120;8.500;2024-02-26T06:48:31;195.23;;;74.90;;
3423;SDS011;72707;50.120;8.500;2024-02-26T06:50:57;186.73;;;73.20;;
3423;SDS011;72707;50.120;8.500;2024-02-26T06:53:23;192.00;;;74.30;;
3423;SDS011;72707;50.120;8.500;2024-02-26T06:55:49;193.60;;;76.00;;
3423;SDS011;72707;50.120;8.500;2024-02-26T06:58:15;209.90;;;86.67;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:00:41;195.83;;;76.80;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:03:07;185.70;;;72.90;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:05:33;189.60;;;75.20;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:07:59;189.60;;;71.60;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:10:25;181.93;;;70.90;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:12:50;185.23;;;69.73;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:15:16;193.87;;;74.10;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:17:43;184.43;;;74.13;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:20:12;189.53;;;71.50;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:22:39;192.13;;;74.70;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:25:05;206.43;;;82.53;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:27:32;221.43;;;84.00;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:29:58;194.37;;;72.90;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:32:24;192.33;;;71.60;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:34:50;199.90;;;74.73;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:37:16;189.80;;;74.93;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:39:42;214.80;;;79.20;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:42:07;206.53;;;77.97;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:44:33;190.00;;;71.20;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:46:59;191.87;;;72.10;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:49:25;186.03;;;67.63;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:51:51;188.77;;;69.50;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:54:17;196.10;;;74.83;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:56:44;195.00;;;76.27;;
3423;SDS011;72707;50.120;8.500;2024-02-26T07:59:10;190.93;;;72.77;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:01:36;186.87;;;74.23;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:04:04;195.10;;;74.30;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:06:30;193.70;;;74.53;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:08:56;196.27;;;73.03;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:11:21;191.30;;;74.07;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:13:47;191.73;;;71.23;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:16:13;192.00;;;70.30;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:18:38;195.47;;;74.80;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:21:05;194.50;;;72.23;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:23:31;190.30;;;73.03;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:25:57;192.27;;;73.90;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:28:22;191.67;;;71.07;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:30:49;194.23;;;75.57;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:33:15;188.20;;;70.80;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:35:41;197.73;;;75.37;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:38:06;198.77;;;75.70;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:40:32;195.87;;;75.23;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:42:58;199.67;;;79.33;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:45:24;214.40;;;82.67;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:47:52;200.23;;;77.90;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:50:18;202.10;;;79.57;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:52:44;195.13;;;74.37;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:55:13;198.33;;;74.93;;
3423;SDS011;72707;50.120;8.500;2024-02-26T08:57:39;186.90;;;71.00;;
3423;SDS011;72707;50.120;8.500;2024-02-26T09:00:05;197.87;;;72.93;;
3423;SDS011;72707;50.120;8.500;2024-02-26T09:02:32;225.23;;;87.07;;
3423;SDS011;72707;50.120;8.500;2024-02-26T09:04:58;201.63;;;75.73;;
3423;SDS011;72707;50.120;8.500;2024-02-26T09:07:23;206.67;;;78.97;;
3423;SDS011;72707;50.120;8.500;2024-02-26T09:09:49;207.17;;;78.10;;
3423;SDS011;72707;50.120;8.500;2024-02-26T09:12:15;214.37;;;83.13;;
3423;SDS011;72707;50.120;8.500;2024-02-26T09:14:41;192.20;;;72.97;;
3423;SDS011;72707;50.120;8.500;2024-02-26T09:17:07;216.73;;;89.80;;
3423;SDS011;72707;50.120;8.500;2024-02-26T09:19:33;201.33;;;77.73;;
3423;SDS011;72707;50.120;8.500;2024-02-26T09:21:59;204.93;;;78.27;;
3423;SDS011;72707;50.120;8.500;2024-02-26T09:24:25;219.53;;;84.07;;
3423;SDS011;72707;50.120;8.500;2024-02-26T09:26:52;197.63;;;77.13;;
3423;SDS011;72707;50.120;8.500;2024-02-26T09:42:17;195.17;;;74.63;;
3423;SDS011;72707;50.120;8.500;2024-02-26T09:44:44;193.37;;;74.03;;
3423;SDS011;72707;50.120;8.500;2024-02-26T09:47:11;202.70;;;82.63;;
3423;SDS011;72707;50.120;8.500;2024-02-26T09:49:40;199.83;;;79.07;;
3423;SDS011;72707;50.120;8.500;2024-02-26T09:52:07;202.57;;;81.13;;
3423;SDS011;72707;50.120;8.500;2024-02-26T09:54:34;188.43;;;75.00;;
3423;SDS011;72707;50.120;8.500;2024-02-26T09:57:02;207.73;;;81.43;;
3423;SDS011;72707;50.120;8.500;2024-02-26T09:59:29;199.57;;;77.13;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:01:55;201.63;;;79.13;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:04:23;219.07;;;89.17;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:06:50;207.07;;;80.87;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:09:17;204.37;;;79.30;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:11:44;202.20;;;78.77;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:14:10;203.97;;;81.43;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:16:36;210.67;;;83.20;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:19:03;199.97;;;78.27;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:21:29;201.47;;;80.07;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:23:55;203.83;;;80.77;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:26:20;204.43;;;81.37;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:28:46;204.20;;;83.17;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:31:13;205.77;;;84.90;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:33:40;207.97;;;83.20;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:36:07;196.20;;;83.33;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:38:36;199.40;;;81.00;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:41:03;196.57;;;81.07;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:43:30;197.90;;;83.53;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:45:56;209.20;;;88.53;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:48:22;208.13;;;86.77;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:50:48;202.30;;;87.70;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:53:16;198.13;;;88.30;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:55:46;189.33;;;83.70;;
3423;SDS011;72707;50.120;8.500;2024-02-26T10:58:14;231.03;;;100.47;;
3423;SDS011;72707;50.120;8.500;2024-02-26T11:00:42;228.93;;;102.80;;
3423;SDS011;72707;50.120;8.500;2024-02-26T11:03:08;227.03;;;102.07;;
3423;SDS011;72707;50.120;8.500;2024-02-26T11:05:35;229.10;;;101.70;;
3423;SDS011;72707;50.120;8.500;2024-02-26T11:08:02;225.07;;;100.40;;
3423;SDS011;72707;50.120;8.500;2024-02-26T11:10:29;218.10;;;99.30;;
3423;SDS011;72707;50.120;8.500;2024-02-26T11:12:55;215.27;;;96.27;;
3423;SDS011;72707;50.120;8.500;2024-02-26T11:15:24;215.17;;;96.17;;
3423;SDS011;72707;50.120;8.500;2024-02-26T11:17:51;213.73;;;99.57;;
3423;SDS011;72707;50.120;8.500;2024-02-26T11:20:19;211.47;;;99.07;;
3423;SDS011;72707;50.120;8.500;2024-02-26T11:22:45;205.37;;;101.63;;
3423;SDS011;72707;50.120;8.500;2024-02-26T11:25:11;201.13;;;102.17;;
3423;SDS011;72707;50.120;8.500;2024-02-26T11:27:44;217.60;;;117.30;;
3423;SDS011;72707;50.120;8.500;2024-02-26T11:30:14;201.67;;;107.33;;
3423;SDS011;72707;50.120;8.500;2024-02-26T11:32:43;201.07;;;106.63;;
3423;SDS011;72707;50.120;8.500;2024-02-26T11:35:12;200.13;;;107.40;;
3423;SDS011;72707;50.120;8.500;2024-02-26T11:37:40;200.30;;;104.40;;
3423;SDS011;72707;50.120;8.500;2024-02-26T11:40:15;204.37;;;106.07;;
3423;SDS011;72707;50.120;8.500;2024-02-26T11:42:43;196.80;;;104.30;;
3423;SDS011;72707;50.120;8.500;2024-02-26T11:48:20;194.20;;;100.10;;
3423;SDS011;72707;50.120;8.500;2024-02-26T11:50:47;196.27;;;101.17;;
3423;SDS011;72707;50.120;8.500;2024-02-26T11:58:41;196.87;;;99.03;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:04:01;190.10;;;99.50;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:06:27;178.77;;;96.70;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:08:53;196.60;;;103.97;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:11:20;180.10;;;98.73;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:13:49;185.13;;;99.33;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:16:34;183.00;;;101.60;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:19:07;184.83;;;99.37;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:21:34;185.03;;;100.80;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:24:10;187.77;;;105.37;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:26:38;179.57;;;102.20;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:29:04;225.80;;;118.03;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:31:31;183.30;;;102.70;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:33:57;180.03;;;101.63;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:36:24;179.57;;;99.73;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:38:50;187.53;;;103.83;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:41:16;189.07;;;107.60;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:43:42;180.70;;;103.80;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:46:08;173.40;;;101.30;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:48:34;179.13;;;108.30;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:51:00;179.50;;;111.37;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:53:26;179.37;;;110.27;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:55:52;201.13;;;116.43;;
3423;SDS011;72707;50.120;8.500;2024-02-26T12:58:21;180.23;;;111.27;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:00:50;181.10;;;110.50;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:03:17;181.67;;;112.03;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:05:43;183.83;;;113.73;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:08:09;177.53;;;111.63;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:10:35;186.60;;;114.80;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:13:01;190.57;;;115.93;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:15:28;195.27;;;119.37;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:17:53;198.67;;;122.00;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:20:30;184.23;;;116.10;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:23:02;195.57;;;120.50;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:25:29;198.50;;;121.23;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:28:08;201.67;;;125.40;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:30:34;196.77;;;123.83;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:33:10;192.00;;;121.73;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:35:37;185.90;;;117.00;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:38:04;186.70;;;121.07;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:40:30;186.20;;;116.53;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:42:56;186.70;;;119.03;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:45:22;179.67;;;118.83;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:47:48;194.27;;;116.63;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:50:14;184.07;;;116.93;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:52:40;199.40;;;118.77;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:55:06;184.87;;;112.23;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:57:32;187.67;;;112.83;;
3423;SDS011;72707;50.120;8.500;2024-02-26T13:59:58;182.23;;;113.37;;
3423;SDS011;72707;50.120;8.500;2024-02-26T14:02:24;194.17;;;117.43;;
3423;SDS011;72707;50.120;8.500;2024-02-26T14:04:49;175.17;;;112.67;;
3423;SDS011;72707;50.120;8.500;2024-02-26T14:07:15;187.70;;;118.40;;
3423;SDS011;72707;50.120;8.500;2024-02-26T14:09:44;190.33;;;116.50;;
3423;SDS011;72707;50.120;8.500;2024-02-26T14:12:10;186.23;;;117.37;;
3423;SDS011;72707;50.120;8.500;2024-02-26T14:14:37;197.70;;;122.83;;
3423;SDS011;72707;50.120;8.500;2024-02-26T14:17:04;182.40;;;111.23;;
3423;SDS011;72707;50.120;8.500;2024-02-26T14:19:30;179.27;;;110.43;;
3423;SDS011;72707;50.120;8.500;2024-02-26T14:21:56;181.83;;;111.20;;
3423;SDS011;72707;50.120;8.500;2024-02-26T14:24:22;187.67;;;110.77;;
3423;SDS011;72707;50.120;8.500;2024-02-26T14:26:48;173.77;;;109.60;;
3423;SDS011;72707;50.120;8.500;2024-02-26T14:29:14;183.90;;;112.80;;
3423;SDS011;72707;50.120;8.500;2024-02-26T14:31:41;180.50;;;115.40;;
3423;SDS011;72707;50.120;8.500;2024-02-26T14:34:07;173.47;;;112.20;;
3423;SDS011;72707;50.120;8.500;2024-02-26T14:36:34;199.47;;;124.40;;
3423;SDS011;72707;50.120;8.500;2024-02-26T14:39:00;182.33;;;113.67;;
3423;SDS011;72707;50.120;8.500;2024-02-26T14:41:26;181.23;;;113.77;;
3423;SDS011;72707;50.120;8.500;2024-02-26T14:43:52;179.23;;;111.73;;
3423;SDS011;72707;50.120;8.500;2024-02-26T14:46:18;177.53;;;111.10;;
3423;SDS011;72707;50.120;8.500;2024-02-26T14:48:44;195.67;;;118.87;;
3423;SDS011;72707;50.120;8.500;2024-02-26T14:51:10;173.20;;;111.73;;