sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27559;DHT22;15002;52.028;5.670;2023-02-01T00:00:19;7.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:02:45;7.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:05:11;7.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:07:37;7.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:10:04;8.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:12:31;7.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:14:57;7.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:17:23;7.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:19:49;8.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:22:14;8.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:24:40;8.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:27:05;8.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:29:31;8.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:31:57;8.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:34:23;7.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:36:49;7.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:39:15;8.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:41:40;8.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:44:06;8.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:46:32;8.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:48:57;8.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:51:25;8.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:53:52;8.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:56:18;7.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T00:58:44;7.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:01:16;7.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:03:44;8.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:06:13;8.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:08:40;8.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:11:12;8.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:13:39;8.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:16:06;8.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:18:32;8.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:20:59;8.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:23:26;8.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:25:52;8.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:28:18;8.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:30:43;8.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:33:09;8.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:35:35;8.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:38:01;8.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:40:28;8.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:42:53;8.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:47:58;8.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:50:29;8.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:52:58;8.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:55:26;8.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T01:58:16;8.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T02:00:43;8.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T02:03:27;8.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T02:05:57;8.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T02:08:25;8.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T02:10:51;8.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T02:13:39;8.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T02:39:02;8.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T02:41:45;8.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T02:44:41;8.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T02:47:39;8.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T02:50:27;8.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T02:53:32;8.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T02:56:18;8.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T02:59:06;8.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T03:01:51;8.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T03:04:36;8.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T03:07:14;8.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T03:09:41;8.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T03:12:12;8.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T03:15:05;8.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T03:17:37;8.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T03:20:03;8.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T03:22:31;8.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T03:25:11;8.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T03:27:43;8.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T03:30:23;8.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T03:32:55;8.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T03:38:12;8.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T03:40:41;8.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T03:43:12;9.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T03:45:42;9.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T03:48:09;9.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T03:50:39;8.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T03:53:11;8.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T03:55:37;8.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:00:36;8.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:03:04;9.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:05:29;8.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:07:56;9.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:10:22;8.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:12:48;9.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:15:14;8.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:17:39;9.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:20:05;9.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:22:31;9.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:24:57;9.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:27:23;9.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:29:49;9.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:32:15;9.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:34:41;9.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:37:07;9.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:39:33;9.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:41:59;9.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:44:25;9.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:46:50;9.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:49:16;9.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:51:42;9.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:54:08;9.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:56:37;9.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T04:59:03;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:01:30;9.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:03:55;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:06:22;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:08:47;9.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:11:13;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:13:58;9.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:16:24;9.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:18:50;9.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:21:15;9.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:23:41;9.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:26:25;9.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:28:51;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:31:17;9.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:33:42;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:36:08;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:38:34;9.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:40:59;9.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:43:25;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:45:53;9.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:48:19;9.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:50:45;9.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:53:10;9.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:55:36;9.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T05:58:03;9.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:00:29;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:02:54;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:05:20;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:07:46;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:10:12;9.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:12:38;9.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:15:04;9.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:17:30;9.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:19:56;9.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:22:22;10.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:24:48;9.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:27:14;9.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:29:40;9.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:32:06;9.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:34:31;9.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:36:57;9.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:39:23;9.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:41:49;9.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:44:16;9.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:46:42;9.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:49:08;9.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:51:34;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:54:00;9.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:56:26;9.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T06:58:52;9.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:01:17;9.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:03:47;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:06:13;9.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:08:39;9.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:11:12;9.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:13:39;9.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:16:07;9.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:18:34;9.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:21:00;9.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:23:26;9.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:25:56;9.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:28:22;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:30:48;9.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:33:25;9.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:35:51;9.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:38:17;9.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:40:43;9.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:43:09;9.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:45:35;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:48:02;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:50:28;9.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:52:53;9.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:55:20;9.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T07:57:46;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:00:12;9.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:03:00;9.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:05:26;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:07:52;9.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:10:18;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:12:44;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:15:14;9.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:17:50;9.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:20:17;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:22:43;9.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:25:09;9.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:27:36;9.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:30:02;9.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:32:28;9.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:34:54;9.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:37:19;9.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:39:45;9.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:42:12;9.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:44:56;9.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:47:22;10.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:49:48;10.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:52:14;10.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:54:39;10.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:57:06;10.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T08:59:32;10.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T09:01:58;10.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T09:04:23;10.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T09:06:49;10.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T09:09:14;10.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T09:11:40;10.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T09:14:06;10.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T09:16:31;10.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T09:18:57;10.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T09:21:23;10.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T09:23:51;10.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T09:26:17;10.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T09:28:43;10.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T09:31:08;10.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T09:33:35;10.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T09:36:02;11.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T09:38:29;10.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T09:40:55;11.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T09:48:28;11.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T09:50:57;11.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T09:53:29;10.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T09:56:07;11.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T09:58:39;10.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T10:01:21;10.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T10:03:49;10.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T10:06:33;10.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T10:14:59;10.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T10:18:24;10.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T10:25:55;10.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T10:28:23;10.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T10:30:53;10.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T10:33:33;10.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T10:38:44;10.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T10:41:22;10.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T10:43:53;10.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T10:46:20;10.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T10:48:46;9.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T10:51:19;9.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T10:53:50;9.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T10:56:26;9.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T10:59:04;10.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T11:01:41;10.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T11:04:13;10.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T11:06:45;10.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T11:09:16;10.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T11:17:02;9.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T11:19:28;10.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T11:21:56;10.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T11:24:29;10.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T11:27:02;10.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T11:29:55;10.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T11:32:23;10.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T11:34:59;10.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T11:37:38;9.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T11:40:34;10.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T11:43:15;9.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T11:46:00;10.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T11:48:28;10.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T11:59:15;10.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T12:10:09;10.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T12:15:37;10.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T12:24:18;10.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T12:31:57;11.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T12:38:02;11.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T12:45:56;11.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T12:48:34;11.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T12:51:12;11.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T12:53:55;11.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T12:56:36;11.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T12:59:11;11.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T13:07:22;11.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T13:10:18;11.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T13:15:44;11.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T13:18:19;10.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T13:21:07;11.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T13:23:38;10.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T13:26:05;10.90;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T13:34:40;11.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T13:42:50;11.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T13:45:22;11.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T13:47:51;11.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T13:50:24;11.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T13:57:49;11.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T14:13:33;11.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T14:23:42;11.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T14:26:12;11.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T14:34:49;11.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T14:47:50;11.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T14:59:00;11.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T15:01:36;11.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T15:04:17;11.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T15:06:51;11.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T15:14:35;11.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T15:17:02;11.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T15:19:29;11.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T15:21:56;11.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T15:24:28;11.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T15:26:56;11.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T15:29:27;11.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T15:31:57;11.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T15:34:23;11.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T15:37:13;11.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T15:40:05;11.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T15:42:33;11.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T15:44:59;11.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T15:47:27;11.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T15:49:57;11.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T15:52:37;11.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T15:57:45;11.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T16:00:53;11.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T16:06:00;11.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T16:08:29;11.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T16:13:34;11.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T16:16:00;11.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T16:18:26;11.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T16:20:52;11.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T16:23:18;11.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T16:25:46;11.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T16:28:12;11.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T16:30:38;11.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T16:33:04;11.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T16:35:33;11.10;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T16:38:12;11.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T16:40:42;11.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T16:43:26;11.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T16:45:55;11.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T16:48:33;11.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T16:51:01;11.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T16:53:29;11.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T16:55:56;11.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T16:58:23;11.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:00:49;11.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:03:16;11.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:05:51;11.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:08:32;11.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:10:58;11.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:13:24;11.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:15:53;11.40;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:18:20;11.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:20:46;11.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:23:14;11.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:25:40;11.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:28:06;11.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:30:32;11.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:32:58;11.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:35:26;11.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:37:53;11.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:40:19;11.50;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:42:44;11.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:45:34;11.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:48:04;11.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:50:32;11.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:52:59;11.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:55:25;11.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T17:57:51;11.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:00:17;11.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:02:43;11.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:08:01;11.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:10:27;11.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:12:53;11.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:15:22;11.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:17:48;11.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:20:15;11.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:22:42;11.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:25:20;11.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:27:50;11.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:30:18;11.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:32:43;11.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:35:29;11.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:37:55;11.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:40:28;10.70;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:42:54;10.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:45:40;10.20;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:48:08;9.60;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:50:37;9.30;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:53:05;9.00;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:55:32;8.80;99.90
27559;DHT22;15002;52.028;5.670;2023-02-01T18:58:03;8.90;99.90