sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31162;BME280;17796;49.296;-117.656;2023-12-29T00:01:29;97400;;;3.8827;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T00:16:33;97400;;;3.79886;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T00:31:36;97400;;;2.55302;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T00:46:40;97400;;;2.76675;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T01:01:43;97400;;;2.76262;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T01:16:48;97400;;;2.23037;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T01:31:52;97400;;;1.96425;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T01:46:56;97400;;;2.08429;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T02:02:03;97400;;;1.95027;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T02:17:09;97400;;;2.08429;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T02:32:19;97400;;;2.16463;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T02:47:25;97400;;;2.08143;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T03:02:29;97400;;;2.09858;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T03:17:33;97400;;;2.35867;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T03:32:36;97400;;;2.77024;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T03:47:41;97400;;;2.10556;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T04:02:45;97400;;;2.4063;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T04:17:49;97400;;;1.48091;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T04:32:52;97400;;;2.39328;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T04:47:56;97400;;;2.73817;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T05:03:00;97400;;;2.8779;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T05:18:03;97400;;;2.493;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T05:33:07;97400;;;2.68196;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T05:48:11;97400;;;2.8509;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T06:03:14;97400;;;2.75817;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T06:18:19;97400;;;1.79435;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T06:33:23;97400;;;1.58793;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T06:48:27;97500;;;1.9544;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T07:03:31;97500;;;3.08877;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T07:18:35;97500;;;2.6737;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T07:33:39;97500;;;3.12243;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T07:48:42;97400;;;3.31869;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T08:03:46;97400;;;3.43619;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T08:18:50;97400;;;3.40221;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T08:33:53;97400;;;2.99095;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T08:48:57;97400;;;3.48097;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T09:04:00;97400;;;3.48288;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T09:19:04;97400;;;3.36378;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T09:34:09;97400;;;3.5483;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T09:49:13;97400;;;3.53718;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T10:04:18;97400;;;3.61975;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T10:19:23;97400;;;3.66135;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T10:34:34;97300;;;3.70073;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T10:49:39;97300;;;3.70264;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T11:04:43;97300;;;3.53623;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T11:19:48;97300;;;3.52384;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T11:34:54;97300;;;3.69057;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T11:50:05;97300;;;3.68898;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T12:05:09;97300;;;3.46795;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T12:20:13;97300;;;3.53019;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T12:35:17;97300;;;3.23294;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T12:50:21;97300;;;3.07829;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T13:05:24;97300;;;2.98524;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T13:20:28;97300;;;3.43302;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T13:35:46;97300;;;3.60387;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T13:50:56;97300;;;3.46223;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T14:06:00;97300;;;3.44381;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T14:21:27;97200;;;3.28915;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T14:36:31;97200;;;3.64547;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T14:51:36;97200;;;2.06523;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T15:06:41;97200;;;2.95666;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T15:21:45;97200;;;2.89155;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T15:36:48;97200;;;3.43651;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T15:51:52;97200;;;3.67755;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T16:06:55;97200;;;3.57497;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T16:21:59;97200;;;3.19611;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T16:37:03;97200;;;3.57847;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T16:52:06;97200;;;3.29201;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T17:07:10;97200;;;3.81474;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T17:22:13;97200;;;3.99227;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T17:37:17;97200;;;4.01704;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T17:52:21;97200;;;3.50225;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T18:07:25;97200;;;4.00815;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T18:22:29;97200;;;3.72709;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T18:37:33;97100;;;3.68739;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T18:52:36;97100;;;3.79855;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T19:07:40;97100;;;4.16535;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T19:22:43;97100;;;3.80204;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T19:37:47;97100;;;3.87032;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T19:52:51;97100;;;4.31238;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T20:07:56;97000;;;4.50801;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T20:23:00;97000;;;4.34097;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T20:38:04;97000;;;3.89477;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T20:53:07;97000;;;5.00852;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T21:08:12;97000;;;5.1924;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T21:23:15;96900;;;4.83194;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T21:38:19;96900;;;4.90372;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T21:53:23;96900;;;5.12666;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T22:08:26;96900;;;4.58836;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T22:23:30;96900;;;4.2603;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T22:38:34;96900;;;4.93166;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T22:53:38;96900;;;4.41496;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T23:08:42;96900;;;4.10024;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T23:23:45;96900;;;4.19234;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T23:38:49;96900;;;3.45683;100.0
31162;BME280;17796;49.296;-117.656;2023-12-29T23:53:53;96900;;;3.64103;100.0
