sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66603;SDS011;53460;39.612;8.822;2022-12-18T00:00:43;10.98;;;8.45;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:03:08;10.23;;;7.65;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:05:34;7.15;;;6.07;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:08:00;10.10;;;6.80;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:10:26;7.43;;;5.20;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:12:52;7.30;;;6.20;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:15:17;9.60;;;5.95;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:17:43;8.85;;;6.35;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:20:08;8.82;;;5.93;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:22:34;8.30;;;5.32;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:24:59;8.60;;;4.80;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:27:25;6.60;;;4.30;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:29:50;5.65;;;4.13;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:32:16;6.25;;;3.80;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:34:41;4.30;;;3.40;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:37:07;4.00;;;3.60;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:39:33;5.38;;;3.20;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:41:58;6.97;;;3.53;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:44:42;10.18;;;3.42;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:47:08;5.50;;;4.03;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:49:33;5.95;;;3.88;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:51:59;3.63;;;3.05;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:54:24;3.60;;;2.90;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:56:50;4.70;;;2.70;;
66603;SDS011;53460;39.612;8.822;2022-12-18T00:59:16;3.63;;;3.05;;
66603;SDS011;53460;39.612;8.822;2022-12-18T01:01:42;4.50;;;2.45;;
66603;SDS011;53460;39.612;8.822;2022-12-18T01:04:08;4.00;;;2.75;;
66603;SDS011;53460;39.612;8.822;2022-12-18T01:06:33;7.05;;;5.72;;
66603;SDS011;53460;39.612;8.822;2022-12-18T01:08:59;11.30;;;5.18;;
66603;SDS011;53460;39.612;8.822;2022-12-18T01:11:24;6.82;;;5.35;;
66603;SDS011;53460;39.612;8.822;2022-12-18T01:13:51;6.18;;;4.65;;
66603;SDS011;53460;39.612;8.822;2022-12-18T01:16:17;8.30;;;4.60;;
66603;SDS011;53460;39.612;8.822;2022-12-18T01:18:42;7.18;;;4.40;;
66603;SDS011;53460;39.612;8.822;2022-12-18T01:21:08;9.27;;;5.28;;
66603;SDS011;53460;39.612;8.822;2022-12-18T01:23:36;9.98;;;8.52;;
66603;SDS011;53460;39.612;8.822;2022-12-18T01:26:20;10.32;;;9.15;;
66603;SDS011;53460;39.612;8.822;2022-12-18T01:28:45;17.27;;;13.68;;
66603;SDS011;53460;39.612;8.822;2022-12-18T01:33:36;9.80;;;8.80;;
66603;SDS011;53460;39.612;8.822;2022-12-18T01:36:02;10.57;;;9.48;;
66603;SDS011;53460;39.612;8.822;2022-12-18T01:38:28;9.77;;;7.55;;
66603;SDS011;53460;39.612;8.822;2022-12-18T01:41:00;6.40;;;5.28;;
66603;SDS011;53460;39.612;8.822;2022-12-18T01:45:51;7.03;;;6.10;;
66603;SDS011;53460;39.612;8.822;2022-12-18T01:48:17;8.25;;;6.80;;
66603;SDS011;53460;39.612;8.822;2022-12-18T01:50:42;4.57;;;4.07;;
66603;SDS011;53460;39.612;8.822;2022-12-18T01:53:17;5.32;;;4.40;;
66603;SDS011;53460;39.612;8.822;2022-12-18T01:55:45;7.57;;;5.78;;
66603;SDS011;53460;39.612;8.822;2022-12-18T01:58:11;6.43;;;4.40;;
66603;SDS011;53460;39.612;8.822;2022-12-18T02:00:37;6.25;;;5.40;;
66603;SDS011;53460;39.612;8.822;2022-12-18T02:03:02;6.15;;;3.65;;
66603;SDS011;53460;39.612;8.822;2022-12-18T02:10:35;4.57;;;3.30;;
66603;SDS011;53460;39.612;8.822;2022-12-18T02:15:33;4.60;;;3.88;;
66603;SDS011;53460;39.612;8.822;2022-12-18T02:18:04;4.28;;;3.33;;
66603;SDS011;53460;39.612;8.822;2022-12-18T02:20:47;3.35;;;2.90;;
66603;SDS011;53460;39.612;8.822;2022-12-18T02:26:44;4.90;;;2.67;;
66603;SDS011;53460;39.612;8.822;2022-12-18T02:29:11;3.45;;;2.83;;
66603;SDS011;53460;39.612;8.822;2022-12-18T02:31:40;5.65;;;2.60;;
66603;SDS011;53460;39.612;8.822;2022-12-18T02:34:06;4.25;;;2.30;;
66603;SDS011;53460;39.612;8.822;2022-12-18T02:36:36;7.85;;;2.75;;
66603;SDS011;53460;39.612;8.822;2022-12-18T02:39:03;3.30;;;2.70;;
66603;SDS011;53460;39.612;8.822;2022-12-18T02:41:30;3.65;;;3.00;;
66603;SDS011;53460;39.612;8.822;2022-12-18T02:43:58;3.17;;;2.78;;
66603;SDS011;53460;39.612;8.822;2022-12-18T02:46:26;6.10;;;3.00;;
66603;SDS011;53460;39.612;8.822;2022-12-18T02:48:54;5.97;;;3.10;;
66603;SDS011;53460;39.612;8.822;2022-12-18T02:57:04;3.90;;;2.30;;
66603;SDS011;53460;39.612;8.822;2022-12-18T02:59:40;4.18;;;2.17;;
66603;SDS011;53460;39.612;8.822;2022-12-18T03:02:17;5.95;;;2.17;;
66603;SDS011;53460;39.612;8.822;2022-12-18T03:04:48;3.10;;;1.95;;
66603;SDS011;53460;39.612;8.822;2022-12-18T03:07:18;3.10;;;1.90;;
66603;SDS011;53460;39.612;8.822;2022-12-18T03:09:46;3.72;;;2.72;;
66603;SDS011;53460;39.612;8.822;2022-12-18T03:14:59;3.88;;;2.33;;
66603;SDS011;53460;39.612;8.822;2022-12-18T03:17:26;2.22;;;2.03;;
66603;SDS011;53460;39.612;8.822;2022-12-18T03:19:53;2.10;;;1.60;;
66603;SDS011;53460;39.612;8.822;2022-12-18T03:22:21;2.47;;;1.20;;
66603;SDS011;53460;39.612;8.822;2022-12-18T03:24:51;2.58;;;1.58;;
66603;SDS011;53460;39.612;8.822;2022-12-18T03:27:18;2.63;;;1.40;;
66603;SDS011;53460;39.612;8.822;2022-12-18T03:29:48;1.42;;;1.30;;
66603;SDS011;53460;39.612;8.822;2022-12-18T03:32:21;4.72;;;1.73;;
66603;SDS011;53460;39.612;8.822;2022-12-18T03:34:49;1.55;;;1.45;;
66603;SDS011;53460;39.612;8.822;2022-12-18T03:37:17;4.30;;;2.70;;
66603;SDS011;53460;39.612;8.822;2022-12-18T03:39:43;3.78;;;2.05;;
66603;SDS011;53460;39.612;8.822;2022-12-18T03:44:39;1.48;;;1.20;;
66603;SDS011;53460;39.612;8.822;2022-12-18T03:49:56;3.10;;;1.90;;
66603;SDS011;53460;39.612;8.822;2022-12-18T03:54:51;2.33;;;1.85;;
66603;SDS011;53460;39.612;8.822;2022-12-18T03:57:21;2.40;;;1.85;;
66603;SDS011;53460;39.612;8.822;2022-12-18T03:59:50;7.20;;;1.60;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:02:18;1.10;;;1.00;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:04:45;3.17;;;1.55;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:07:13;1.38;;;1.27;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:09:40;5.03;;;1.70;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:12:06;3.83;;;2.20;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:14:33;1.70;;;1.05;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:17:02;5.13;;;1.52;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:19:30;5.00;;;1.50;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:21:57;1.55;;;1.33;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:24:22;1.55;;;1.15;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:27:23;3.25;;;1.27;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:29:50;2.80;;;1.60;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:32:16;1.83;;;1.40;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:34:43;1.77;;;1.42;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:37:08;2.10;;;1.30;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:39:34;5.38;;;1.67;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:42:07;4.38;;;1.67;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:44:33;2.00;;;1.20;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:46:58;2.30;;;1.75;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:49:24;2.63;;;1.60;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:51:49;3.10;;;2.08;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:54:15;2.35;;;1.80;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:56:40;6.22;;;2.13;;
66603;SDS011;53460;39.612;8.822;2022-12-18T04:59:05;3.33;;;2.25;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:01:31;2.88;;;2.28;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:03:57;2.40;;;2.10;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:06:22;2.90;;;2.20;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:08:48;2.70;;;1.85;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:11:14;3.13;;;1.65;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:13:41;3.30;;;1.85;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:16:06;4.55;;;2.53;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:18:32;3.75;;;2.10;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:20:58;2.03;;;1.85;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:23:23;3.47;;;1.60;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:25:53;2.20;;;1.83;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:28:19;2.45;;;1.80;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:30:48;2.95;;;2.13;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:33:14;2.42;;;1.63;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:35:40;2.05;;;1.40;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:38:05;2.58;;;1.30;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:40:31;2.00;;;1.50;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:42:56;4.70;;;1.60;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:45:22;1.63;;;1.27;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:47:47;3.83;;;1.45;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:50:13;4.63;;;1.58;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:52:38;2.35;;;1.30;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:55:04;1.95;;;1.50;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:57:30;2.25;;;1.30;;
66603;SDS011;53460;39.612;8.822;2022-12-18T05:59:55;3.20;;;1.80;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:02:21;3.25;;;1.75;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:04:46;2.85;;;1.50;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:07:12;3.60;;;1.75;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:09:37;4.60;;;1.55;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:12:03;3.33;;;1.70;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:14:29;4.22;;;1.60;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:16:54;2.70;;;1.35;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:19:19;3.58;;;1.77;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:21:45;2.35;;;2.15;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:24:11;3.58;;;1.95;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:26:37;5.25;;;2.30;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:29:02;3.17;;;2.08;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:31:28;5.15;;;2.45;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:33:53;6.57;;;2.10;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:36:19;6.07;;;1.73;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:38:46;2.80;;;2.42;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:41:18;2.83;;;2.00;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:43:44;8.90;;;5.20;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:46:09;3.22;;;2.92;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:48:35;3.75;;;3.45;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:51:01;4.07;;;3.45;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:53:27;3.55;;;3.00;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:55:52;3.75;;;3.00;;
66603;SDS011;53460;39.612;8.822;2022-12-18T06:58:18;3.83;;;3.00;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:00:43;5.35;;;4.80;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:03:09;9.60;;;5.50;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:05:34;6.93;;;5.35;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:08:04;5.43;;;4.65;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:10:29;5.85;;;5.25;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:12:55;7.60;;;5.30;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:15:21;7.47;;;6.25;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:17:46;11.00;;;7.65;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:20:11;20.48;;;18.27;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:22:37;12.77;;;10.93;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:25:02;6.80;;;5.18;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:27:28;9.88;;;6.28;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:29:53;6.95;;;5.05;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:32:20;5.10;;;4.57;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:34:45;6.38;;;4.60;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:37:10;9.05;;;8.27;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:39:36;8.43;;;6.90;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:42:01;8.02;;;4.03;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:44:46;6.80;;;5.57;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:47:11;15.65;;;11.07;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:49:37;11.38;;;10.20;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:52:02;5.55;;;3.60;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:54:28;4.70;;;3.67;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:56:53;4.35;;;3.22;;
66603;SDS011;53460;39.612;8.822;2022-12-18T07:59:19;3.50;;;3.20;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:01:44;3.60;;;2.63;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:04:10;4.22;;;2.60;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:06:35;3.38;;;2.85;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:09:01;5.60;;;3.88;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:11:27;4.03;;;3.58;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:13:52;5.28;;;4.57;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:16:18;5.80;;;5.30;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:18:44;7.10;;;5.97;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:21:13;3.95;;;3.17;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:23:40;3.72;;;1.98;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:26:05;3.50;;;3.15;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:28:31;3.22;;;2.75;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:30:56;5.72;;;4.93;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:33:22;11.55;;;9.68;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:35:47;10.57;;;8.38;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:38:13;7.55;;;6.90;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:40:38;6.50;;;5.90;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:43:04;6.22;;;5.45;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:45:50;6.38;;;5.55;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:48:15;6.00;;;3.60;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:50:41;2.25;;;2.05;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:53:06;3.08;;;1.98;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:55:31;2.15;;;1.23;;
66603;SDS011;53460;39.612;8.822;2022-12-18T08:57:57;2.97;;;1.70;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:00:22;2.45;;;2.25;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:02:48;3.25;;;1.70;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:05:13;2.47;;;1.13;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:07:39;1.35;;;0.93;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:10:04;1.00;;;0.80;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:12:30;5.50;;;1.10;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:14:56;1.77;;;0.90;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:17:22;3.35;;;3.03;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:19:47;7.20;;;3.70;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:22:13;2.33;;;1.55;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:24:38;2.65;;;1.08;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:27:04;1.52;;;0.60;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:29:29;1.20;;;0.65;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:31:54;1.90;;;0.90;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:34:20;1.08;;;1.00;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:36:48;2.22;;;1.15;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:39:14;1.60;;;1.00;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:41:43;1.98;;;1.00;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:44:23;1.83;;;1.20;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:46:54;2.65;;;1.27;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:49:26;8.10;;;7.05;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:51:57;4.43;;;3.13;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:56:50;3.88;;;1.60;;
66603;SDS011;53460;39.612;8.822;2022-12-18T09:59:21;2.97;;;1.10;;
66603;SDS011;53460;39.612;8.822;2022-12-18T10:01:47;1.83;;;1.67;;
66603;SDS011;53460;39.612;8.822;2022-12-18T10:04:13;2.97;;;1.85;;
66603;SDS011;53460;39.612;8.822;2022-12-18T10:06:40;3.25;;;2.00;;
66603;SDS011;53460;39.612;8.822;2022-12-18T10:14:29;4.43;;;1.40;;
66603;SDS011;53460;39.612;8.822;2022-12-18T10:19:35;4.13;;;2.35;;
66603;SDS011;53460;39.612;8.822;2022-12-18T10:24:31;1.80;;;1.27;;
66603;SDS011;53460;39.612;8.822;2022-12-18T10:27:00;2.97;;;1.23;;
66603;SDS011;53460;39.612;8.822;2022-12-18T10:29:32;1.88;;;0.88;;
66603;SDS011;53460;39.612;8.822;2022-12-18T10:31:57;1.92;;;1.08;;
66603;SDS011;53460;39.612;8.822;2022-12-18T10:34:23;1.17;;;0.80;;
66603;SDS011;53460;39.612;8.822;2022-12-18T10:36:49;2.22;;;0.90;;
66603;SDS011;53460;39.612;8.822;2022-12-18T10:39:15;6.97;;;5.20;;
66603;SDS011;53460;39.612;8.822;2022-12-18T10:41:41;2.33;;;1.88;;
66603;SDS011;53460;39.612;8.822;2022-12-18T10:44:15;4.00;;;2.00;;
66603;SDS011;53460;39.612;8.822;2022-12-18T10:46:42;3.60;;;0.95;;
66603;SDS011;53460;39.612;8.822;2022-12-18T10:49:18;1.80;;;1.70;;
66603;SDS011;53460;39.612;8.822;2022-12-18T10:51:43;4.28;;;1.30;;
66603;SDS011;53460;39.612;8.822;2022-12-18T10:54:14;1.13;;;0.80;;
66603;SDS011;53460;39.612;8.822;2022-12-18T10:56:40;3.05;;;0.80;;
66603;SDS011;53460;39.612;8.822;2022-12-18T10:59:06;2.17;;;0.82;;
66603;SDS011;53460;39.612;8.822;2022-12-18T11:04:18;2.25;;;0.80;;
66603;SDS011;53460;39.612;8.822;2022-12-18T11:09:19;3.85;;;1.05;;
66603;SDS011;53460;39.612;8.822;2022-12-18T11:11:48;2.58;;;0.80;;
66603;SDS011;53460;39.612;8.822;2022-12-18T11:14:16;1.85;;;0.77;;
66603;SDS011;53460;39.612;8.822;2022-12-18T11:16:44;3.47;;;1.17;;
66603;SDS011;53460;39.612;8.822;2022-12-18T11:19:13;1.88;;;1.70;;
66603;SDS011;53460;39.612;8.822;2022-12-18T11:21:42;3.15;;;2.20;;
66603;SDS011;53460;39.612;8.822;2022-12-18T11:24:15;1.85;;;1.10;;
66603;SDS011;53460;39.612;8.822;2022-12-18T11:26:43;3.45;;;2.50;;
66603;SDS011;53460;39.612;8.822;2022-12-18T11:29:10;3.70;;;2.55;;
66603;SDS011;53460;39.612;8.822;2022-12-18T11:31:40;5.97;;;2.90;;
66603;SDS011;53460;39.612;8.822;2022-12-18T11:36:36;4.65;;;2.80;;
66603;SDS011;53460;39.612;8.822;2022-12-18T11:39:07;4.82;;;1.05;;
66603;SDS011;53460;39.612;8.822;2022-12-18T11:41:38;1.92;;;1.20;;
66603;SDS011;53460;39.612;8.822;2022-12-18T11:44:26;1.38;;;0.95;;
66603;SDS011;53460;39.612;8.822;2022-12-18T11:46:56;1.52;;;0.98;;
66603;SDS011;53460;39.612;8.822;2022-12-18T11:51:58;1.60;;;1.30;;
66603;SDS011;53460;39.612;8.822;2022-12-18T11:54:24;1.30;;;0.70;;
66603;SDS011;53460;39.612;8.822;2022-12-18T11:56:58;1.13;;;0.80;;
66603;SDS011;53460;39.612;8.822;2022-12-18T12:01:55;1.38;;;0.90;;
66603;SDS011;53460;39.612;8.822;2022-12-18T12:06:56;2.28;;;0.82;;
66603;SDS011;53460;39.612;8.822;2022-12-18T12:12:00;2.78;;;0.60;;
66603;SDS011;53460;39.612;8.822;2022-12-18T12:14:32;0.93;;;0.50;;
66603;SDS011;53460;39.612;8.822;2022-12-18T12:22:33;3.72;;;2.67;;
66603;SDS011;53460;39.612;8.822;2022-12-18T12:27:26;4.43;;;3.85;;
66603;SDS011;53460;39.612;8.822;2022-12-18T12:40:22;1.40;;;0.98;;
66603;SDS011;53460;39.612;8.822;2022-12-18T12:42:51;1.58;;;1.08;;
66603;SDS011;53460;39.612;8.822;2022-12-18T12:48:05;2.35;;;0.82;;
66603;SDS011;53460;39.612;8.822;2022-12-18T12:50:33;1.00;;;0.73;;
66603;SDS011;53460;39.612;8.822;2022-12-18T12:52:59;1.42;;;0.60;;
66603;SDS011;53460;39.612;8.822;2022-12-18T12:55:26;1.15;;;0.60;;
66603;SDS011;53460;39.612;8.822;2022-12-18T13:00:18;0.88;;;0.60;;
66603;SDS011;53460;39.612;8.822;2022-12-18T13:08:10;1.83;;;1.00;;
66603;SDS011;53460;39.612;8.822;2022-12-18T13:10:36;1.65;;;0.90;;
66603;SDS011;53460;39.612;8.822;2022-12-18T13:25:48;1.42;;;1.10;;
66603;SDS011;53460;39.612;8.822;2022-12-18T13:28:14;2.30;;;1.15;;
66603;SDS011;53460;39.612;8.822;2022-12-18T13:30:41;1.27;;;0.70;;
66603;SDS011;53460;39.612;8.822;2022-12-18T13:45:46;0.73;;;0.73;;
66603;SDS011;53460;39.612;8.822;2022-12-18T13:48:23;2.25;;;1.05;;
66603;SDS011;53460;39.612;8.822;2022-12-18T13:50:57;3.13;;;1.10;;
66603;SDS011;53460;39.612;8.822;2022-12-18T13:53:34;3.22;;;0.88;;
66603;SDS011;53460;39.612;8.822;2022-12-18T13:56:01;1.55;;;0.80;;
66603;SDS011;53460;39.612;8.822;2022-12-18T13:58:27;1.17;;;0.80;;
66603;SDS011;53460;39.612;8.822;2022-12-18T14:00:52;1.25;;;0.80;;
66603;SDS011;53460;39.612;8.822;2022-12-18T14:03:22;3.70;;;2.13;;
66603;SDS011;53460;39.612;8.822;2022-12-18T14:05:55;5.57;;;2.97;;
66603;SDS011;53460;39.612;8.822;2022-12-18T14:08:20;2.83;;;2.50;;
66603;SDS011;53460;39.612;8.822;2022-12-18T14:10:46;2.88;;;2.03;;
66603;SDS011;53460;39.612;8.822;2022-12-18T14:13:17;1.42;;;0.90;;
66603;SDS011;53460;39.612;8.822;2022-12-18T14:15:46;2.28;;;0.60;;
66603;SDS011;53460;39.612;8.822;2022-12-18T14:20:39;1.30;;;0.80;;
66603;SDS011;53460;39.612;8.822;2022-12-18T14:23:23;1.02;;;0.80;;
66603;SDS011;53460;39.612;8.822;2022-12-18T14:25:49;1.70;;;1.20;;
66603;SDS011;53460;39.612;8.822;2022-12-18T14:28:15;1.83;;;0.90;;
66603;SDS011;53460;39.612;8.822;2022-12-18T14:30:42;3.08;;;1.10;;
66603;SDS011;53460;39.612;8.822;2022-12-18T14:35:37;2.65;;;2.10;;
66603;SDS011;53460;39.612;8.822;2022-12-18T14:40:47;2.55;;;1.55;;
66603;SDS011;53460;39.612;8.822;2022-12-18T14:43:16;3.05;;;1.70;;
66603;SDS011;53460;39.612;8.822;2022-12-18T14:45:42;3.40;;;1.85;;
66603;SDS011;53460;39.612;8.822;2022-12-18T14:48:09;4.22;;;2.50;;
66603;SDS011;53460;39.612;8.822;2022-12-18T14:50:34;4.63;;;2.83;;
66603;SDS011;53460;39.612;8.822;2022-12-18T14:53:00;6.63;;;3.25;;
66603;SDS011;53460;39.612;8.822;2022-12-18T14:55:25;7.68;;;3.30;;
66603;SDS011;53460;39.612;8.822;2022-12-18T14:57:52;3.60;;;2.97;;
66603;SDS011;53460;39.612;8.822;2022-12-18T15:00:19;4.85;;;2.88;;
66603;SDS011;53460;39.612;8.822;2022-12-18T15:02:50;6.43;;;2.83;;
66603;SDS011;53460;39.612;8.822;2022-12-18T15:05:18;2.97;;;2.53;;
66603;SDS011;53460;39.612;8.822;2022-12-18T15:07:45;3.63;;;2.08;;
66603;SDS011;53460;39.612;8.822;2022-12-18T15:10:15;4.30;;;3.53;;
66603;SDS011;53460;39.612;8.822;2022-12-18T15:12:42;3.72;;;2.70;;
66603;SDS011;53460;39.612;8.822;2022-12-18T15:17:58;2.47;;;1.67;;
66603;SDS011;53460;39.612;8.822;2022-12-18T15:20:24;144.98;;;9.95;;
66603;SDS011;53460;39.612;8.822;2022-12-18T15:22:49;2.10;;;1.70;;
66603;SDS011;53460;39.612;8.822;2022-12-18T15:31:17;1.83;;;1.50;;
66603;SDS011;53460;39.612;8.822;2022-12-18T15:33:59;2.92;;;1.65;;
66603;SDS011;53460;39.612;8.822;2022-12-18T15:36:25;2.22;;;1.85;;
66603;SDS011;53460;39.612;8.822;2022-12-18T15:38:53;2.15;;;1.95;;
66603;SDS011;53460;39.612;8.822;2022-12-18T15:41:19;6.53;;;2.35;;
66603;SDS011;53460;39.612;8.822;2022-12-18T15:43:45;5.30;;;2.55;;
66603;SDS011;53460;39.612;8.822;2022-12-18T15:46:12;4.60;;;4.18;;
66603;SDS011;53460;39.612;8.822;2022-12-18T15:48:39;6.15;;;4.00;;
66603;SDS011;53460;39.612;8.822;2022-12-18T15:51:04;6.97;;;4.47;;
66603;SDS011;53460;39.612;8.822;2022-12-18T15:53:31;6.22;;;4.20;;
66603;SDS011;53460;39.612;8.822;2022-12-18T15:55:58;5.93;;;5.22;;
66603;SDS011;53460;39.612;8.822;2022-12-18T15:58:58;6.20;;;5.18;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:01:25;6.72;;;5.05;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:03:51;6.53;;;5.45;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:06:16;10.18;;;7.38;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:08:42;6.60;;;5.88;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:11:41;7.53;;;5.47;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:14:20;6.70;;;6.05;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:16:46;8.10;;;7.43;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:19:12;8.05;;;7.20;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:21:37;14.27;;;11.27;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:24:03;12.77;;;11.55;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:26:28;11.57;;;8.23;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:28:54;8.23;;;7.43;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:31:19;9.38;;;5.40;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:33:46;6.85;;;5.60;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:36:11;6.95;;;6.25;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:38:36;8.07;;;7.28;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:41:04;16.70;;;15.00;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:43:58;16.27;;;14.50;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:46:24;12.95;;;11.63;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:48:49;16.02;;;14.30;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:51:15;12.43;;;11.23;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:53:40;9.63;;;8.63;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:56:05;8.63;;;7.57;;
66603;SDS011;53460;39.612;8.822;2022-12-18T16:58:31;9.88;;;7.90;;
66603;SDS011;53460;39.612;8.822;2022-12-18T17:00:56;12.15;;;10.82;;