sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55186;SDS011;55457;52.002;5.464;2023-06-26T00:00:26;5.22;;;4.40;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:02:51;6.60;;;4.90;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:05:17;5.50;;;4.38;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:07:42;6.55;;;4.65;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:10:08;6.65;;;4.57;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:12:33;6.45;;;4.78;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:14:59;5.60;;;4.88;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:17:24;4.93;;;4.43;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:19:50;12.23;;;4.97;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:22:15;5.97;;;4.72;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:24:41;6.65;;;4.60;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:27:06;6.07;;;4.70;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:29:32;5.72;;;4.65;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:31:57;5.57;;;4.40;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:34:22;5.40;;;4.70;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:36:48;6.38;;;4.45;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:39:13;5.28;;;4.35;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:41:39;5.75;;;4.78;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:44:05;5.75;;;4.82;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:46:31;4.97;;;4.40;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:48:58;6.85;;;4.80;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:51:25;4.72;;;4.13;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:53:51;5.03;;;4.53;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:56:17;5.38;;;4.28;;
55186;SDS011;55457;52.002;5.464;2023-06-26T00:58:44;5.63;;;4.60;;
55186;SDS011;55457;52.002;5.464;2023-06-26T01:01:10;12.50;;;4.57;;
55186;SDS011;55457;52.002;5.464;2023-06-26T01:03:40;4.80;;;4.30;;
55186;SDS011;55457;52.002;5.464;2023-06-26T01:06:06;7.90;;;4.88;;
55186;SDS011;55457;52.002;5.464;2023-06-26T01:08:34;7.18;;;5.25;;
55186;SDS011;55457;52.002;5.464;2023-06-26T01:10:59;6.93;;;4.38;;
55186;SDS011;55457;52.002;5.464;2023-06-26T01:13:25;6.82;;;5.22;;
55186;SDS011;55457;52.002;5.464;2023-06-26T01:15:51;6.25;;;4.65;;
55186;SDS011;55457;52.002;5.464;2023-06-26T01:18:18;4.93;;;4.30;;
55186;SDS011;55457;52.002;5.464;2023-06-26T01:20:43;7.22;;;4.40;;
55186;SDS011;55457;52.002;5.464;2023-06-26T01:28:36;6.82;;;4.93;;
55186;SDS011;55457;52.002;5.464;2023-06-26T01:31:04;7.20;;;4.75;;
55186;SDS011;55457;52.002;5.464;2023-06-26T01:33:31;7.50;;;4.80;;
55186;SDS011;55457;52.002;5.464;2023-06-26T01:35:57;6.93;;;4.30;;
55186;SDS011;55457;52.002;5.464;2023-06-26T01:38:22;6.70;;;4.00;;
55186;SDS011;55457;52.002;5.464;2023-06-26T01:40:48;5.60;;;4.03;;
55186;SDS011;55457;52.002;5.464;2023-06-26T01:45:54;5.78;;;4.20;;
55186;SDS011;55457;52.002;5.464;2023-06-26T01:48:29;5.40;;;3.92;;
55186;SDS011;55457;52.002;5.464;2023-06-26T01:50:59;5.20;;;4.28;;
55186;SDS011;55457;52.002;5.464;2023-06-26T01:53:26;7.03;;;4.20;;
55186;SDS011;55457;52.002;5.464;2023-06-26T01:56:06;6.30;;;4.05;;
55186;SDS011;55457;52.002;5.464;2023-06-26T01:58:33;5.80;;;3.95;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:01:00;4.75;;;3.50;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:03:25;5.32;;;4.03;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:05:51;5.32;;;4.07;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:08:17;6.47;;;3.88;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:10:42;5.85;;;3.60;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:13:08;8.30;;;4.43;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:15:33;4.65;;;3.53;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:17:58;4.75;;;3.58;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:20:24;7.45;;;4.15;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:22:49;6.80;;;4.40;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:25:15;5.85;;;4.00;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:27:40;10.15;;;4.38;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:30:08;7.03;;;3.55;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:32:34;6.57;;;3.30;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:34:59;8.02;;;3.72;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:37:24;6.10;;;3.70;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:39:50;6.82;;;3.17;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:42:15;5.90;;;3.00;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:44:40;5.90;;;3.50;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:47:06;5.43;;;3.47;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:49:31;7.38;;;3.38;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:51:57;3.58;;;2.80;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:54:22;8.52;;;3.38;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:56:47;6.53;;;3.58;;
55186;SDS011;55457;52.002;5.464;2023-06-26T02:59:13;6.05;;;2.85;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:01:38;9.75;;;3.42;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:04:04;7.45;;;3.50;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:06:29;7.03;;;3.75;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:08:55;8.32;;;3.40;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:11:20;5.72;;;2.90;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:13:45;5.63;;;2.90;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:16:11;4.90;;;3.15;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:18:36;8.20;;;3.00;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:21:02;8.32;;;3.63;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:23:27;5.20;;;2.78;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:25:53;5.50;;;3.05;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:28:18;9.75;;;3.70;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:30:43;6.30;;;3.55;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:33:09;7.38;;;3.35;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:35:34;5.63;;;3.30;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:38:00;9.10;;;3.80;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:40:26;6.72;;;2.75;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:42:52;8.85;;;3.40;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:45:17;6.90;;;3.20;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:47:44;11.02;;;4.20;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:50:12;9.00;;;3.20;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:52:37;6.88;;;3.45;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:55:02;5.03;;;3.17;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:57:28;7.97;;;3.28;;
55186;SDS011;55457;52.002;5.464;2023-06-26T03:59:53;13.30;;;4.03;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:02:19;7.38;;;3.33;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:04:44;7.35;;;3.30;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:07:09;5.63;;;3.42;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:09:35;11.35;;;3.55;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:12:00;9.35;;;3.22;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:14:26;10.90;;;3.65;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:16:51;9.38;;;3.30;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:19:17;7.15;;;3.17;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:21:42;8.13;;;3.35;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:24:08;7.22;;;3.13;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:26:34;7.85;;;3.55;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:28:59;7.55;;;3.65;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:31:24;8.98;;;3.83;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:33:50;9.05;;;3.45;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:36:18;6.90;;;3.22;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:38:44;7.72;;;4.00;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:41:09;9.57;;;3.63;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:43:35;8.73;;;3.95;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:46:01;6.68;;;3.75;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:48:27;6.60;;;3.42;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:50:53;7.90;;;3.38;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:53:20;5.50;;;3.28;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:55:46;8.73;;;4.00;;
55186;SDS011;55457;52.002;5.464;2023-06-26T04:58:11;7.53;;;3.38;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:00:37;13.55;;;4.00;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:03:02;9.52;;;3.65;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:05:28;7.65;;;2.95;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:07:54;17.23;;;4.22;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:10:20;9.73;;;3.60;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:12:46;8.38;;;3.55;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:15:11;7.75;;;3.40;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:17:36;7.38;;;3.08;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:20:02;7.18;;;3.63;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:22:28;10.93;;;2.92;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:24:54;6.53;;;3.15;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:27:24;11.55;;;3.50;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:29:49;11.00;;;4.28;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:32:16;6.30;;;2.95;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:34:47;5.18;;;2.70;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:37:20;7.50;;;3.42;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:39:46;6.28;;;3.03;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:42:12;5.80;;;2.95;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:44:38;11.15;;;3.20;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:47:03;8.50;;;2.78;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:49:29;8.63;;;3.20;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:51:54;9.32;;;3.38;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:54:20;8.27;;;2.55;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:56:46;9.20;;;3.20;;
55186;SDS011;55457;52.002;5.464;2023-06-26T05:59:12;11.75;;;3.55;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:01:40;10.43;;;3.58;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:04:05;8.40;;;3.70;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:06:31;9.25;;;3.35;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:08:56;10.40;;;3.22;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:11:22;7.97;;;2.97;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:13:47;10.82;;;3.38;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:16:13;8.50;;;2.90;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:18:38;14.35;;;3.03;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:21:04;8.18;;;3.00;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:23:29;6.53;;;2.67;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:25:55;8.60;;;2.72;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:28:20;7.32;;;2.45;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:30:45;6.50;;;2.33;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:33:12;4.25;;;2.33;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:35:38;7.55;;;3.20;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:38:03;6.45;;;2.47;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:40:29;7.47;;;2.65;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:42:54;6.38;;;3.00;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:45:19;7.90;;;3.28;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:47:45;9.25;;;2.50;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:50:10;5.50;;;2.15;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:52:39;5.80;;;2.28;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:55:06;6.40;;;2.35;;
55186;SDS011;55457;52.002;5.464;2023-06-26T06:57:37;5.82;;;2.63;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:00:07;4.85;;;2.40;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:02:35;5.78;;;2.67;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:05:01;5.47;;;2.60;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:07:29;6.82;;;2.20;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:12:32;4.15;;;2.05;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:14:59;6.35;;;2.15;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:17:25;6.30;;;2.13;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:19:51;8.18;;;2.63;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:22:16;5.50;;;2.50;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:24:44;4.32;;;2.15;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:27:09;5.82;;;2.25;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:29:34;4.25;;;2.05;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:32:00;4.55;;;2.08;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:34:25;7.95;;;2.20;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:36:50;2.85;;;1.92;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:39:16;4.32;;;1.67;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:41:41;8.32;;;2.20;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:44:06;6.25;;;2.15;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:46:32;6.57;;;2.20;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:48:57;5.43;;;1.90;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:51:23;5.40;;;2.70;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:53:49;5.90;;;2.45;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:56:14;4.47;;;2.17;;
55186;SDS011;55457;52.002;5.464;2023-06-26T07:58:39;6.00;;;1.85;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:01:05;5.15;;;1.65;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:03:30;3.95;;;2.00;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:05:56;5.93;;;1.63;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:08:21;6.32;;;2.25;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:10:46;5.70;;;1.98;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:13:12;3.67;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:15:37;4.38;;;2.15;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:18:03;8.05;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:20:28;4.82;;;1.73;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:22:53;4.60;;;1.55;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:25:19;6.28;;;1.35;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:27:45;6.13;;;1.65;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:30:10;3.15;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:32:38;3.58;;;1.58;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:35:04;5.68;;;1.75;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:37:31;3.10;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:39:57;2.38;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:42:24;4.55;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:44:49;4.13;;;0.98;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:47:15;3.30;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:49:47;3.70;;;1.38;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:52:23;2.03;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:54:57;2.95;;;1.27;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:57:24;4.95;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-06-26T08:59:51;2.70;;;1.17;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:02:17;5.05;;;1.75;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:04:43;2.35;;;1.42;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:07:09;3.20;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:09:34;3.65;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:12:03;3.80;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:14:29;7.25;;;1.67;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:16:55;3.25;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:19:20;2.58;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:21:46;2.83;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:24:14;2.55;;;1.35;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:26:41;2.85;;;1.65;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:29:07;3.83;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:31:34;5.45;;;1.38;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:34:03;2.85;;;1.27;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:36:30;2.92;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:39:00;4.22;;;1.58;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:41:26;5.65;;;1.65;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:43:52;3.20;;;1.17;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:48:48;3.05;;;0.93;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:51:14;2.35;;;1.52;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:53:42;2.90;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:56:10;4.82;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-06-26T09:58:44;3.22;;;1.80;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:01:09;2.67;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:03:35;1.90;;;1.38;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:06:02;1.75;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:08:28;5.82;;;1.65;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:10:55;3.63;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:13:22;2.38;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:15:52;3.55;;;1.48;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:18:20;3.33;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:20:49;2.30;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:23:19;4.35;;;1.52;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:25:45;2.92;;;1.15;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:28:13;2.80;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:30:41;2.83;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:33:09;2.50;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:35:43;3.20;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:38:09;2.78;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:40:47;2.25;;;1.33;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:43:16;2.60;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:45:44;4.00;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:48:12;2.55;;;1.35;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:50:39;2.80;;;1.15;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:53:08;2.60;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:55:37;2.45;;;1.48;;
55186;SDS011;55457;52.002;5.464;2023-06-26T10:58:26;3.75;;;1.38;;
55186;SDS011;55457;52.002;5.464;2023-06-26T11:01:14;2.92;;;1.92;;
55186;SDS011;55457;52.002;5.464;2023-06-26T11:03:45;5.20;;;1.63;;
55186;SDS011;55457;52.002;5.464;2023-06-26T11:06:26;3.25;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-06-26T11:09:37;3.15;;;1.27;;
55186;SDS011;55457;52.002;5.464;2023-06-26T11:14:18;4.68;;;1.58;;
55186;SDS011;55457;52.002;5.464;2023-06-26T11:16:44;5.60;;;1.85;;
55186;SDS011;55457;52.002;5.464;2023-06-26T11:19:09;5.03;;;2.22;;
55186;SDS011;55457;52.002;5.464;2023-06-26T11:21:36;5.90;;;1.98;;
55186;SDS011;55457;52.002;5.464;2023-06-26T11:24:03;5.63;;;1.70;;
55186;SDS011;55457;52.002;5.464;2023-06-26T11:26:31;4.97;;;2.25;;
55186;SDS011;55457;52.002;5.464;2023-06-26T11:29:03;3.28;;;1.90;;
55186;SDS011;55457;52.002;5.464;2023-06-26T11:31:29;4.03;;;2.10;;
55186;SDS011;55457;52.002;5.464;2023-06-26T11:33:59;3.92;;;1.65;;
55186;SDS011;55457;52.002;5.464;2023-06-26T11:36:25;6.07;;;1.90;;
55186;SDS011;55457;52.002;5.464;2023-06-26T11:38:58;7.53;;;2.03;;
55186;SDS011;55457;52.002;5.464;2023-06-26T11:41:26;6.53;;;2.10;;
55186;SDS011;55457;52.002;5.464;2023-06-26T11:43:53;4.97;;;2.00;;
55186;SDS011;55457;52.002;5.464;2023-06-26T11:46:19;5.43;;;2.45;;
55186;SDS011;55457;52.002;5.464;2023-06-26T11:48:45;6.90;;;2.78;;
55186;SDS011;55457;52.002;5.464;2023-06-26T11:51:15;3.55;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-06-26T11:53:41;8.35;;;2.15;;
55186;SDS011;55457;52.002;5.464;2023-06-26T11:56:11;3.38;;;2.08;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:01:46;3.55;;;2.30;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:04:12;4.38;;;1.88;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:06:41;6.60;;;2.13;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:09:11;4.57;;;2.00;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:11:38;4.93;;;2.40;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:14:06;6.50;;;2.60;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:16:32;4.20;;;1.88;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:18:59;4.65;;;1.80;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:24:06;3.75;;;1.38;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:26:33;6.10;;;2.13;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:29:05;3.08;;;1.92;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:31:32;3.17;;;2.05;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:33:58;8.32;;;1.92;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:36:24;9.13;;;2.17;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:38:50;8.23;;;2.17;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:41:17;6.05;;;1.83;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:43:45;6.40;;;2.08;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:46:10;5.13;;;1.98;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:48:36;6.55;;;2.30;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:51:10;4.05;;;2.13;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:53:36;6.65;;;1.80;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:56:04;4.78;;;1.63;;
55186;SDS011;55457;52.002;5.464;2023-06-26T12:58:29;4.90;;;2.53;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:00:55;4.90;;;1.85;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:03:23;3.47;;;1.80;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:05:49;3.75;;;1.73;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:08:14;5.88;;;1.73;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:10:42;4.53;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:13:09;3.83;;;1.63;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:15:35;3.60;;;1.88;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:18:00;4.03;;;1.73;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:20:26;4.43;;;1.95;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:22:52;3.63;;;1.85;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:25:19;3.67;;;1.77;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:27:44;5.60;;;1.70;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:30:10;4.60;;;1.88;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:32:36;3.20;;;1.73;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:35:02;5.22;;;1.88;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:37:28;4.38;;;1.80;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:39:54;4.18;;;1.90;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:42:19;4.10;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:44:45;2.30;;;1.77;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:47:12;3.72;;;1.63;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:49:40;3.88;;;1.98;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:52:06;3.42;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:54:34;2.40;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:57:01;2.97;;;1.88;;
55186;SDS011;55457;52.002;5.464;2023-06-26T13:59:27;4.40;;;1.95;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:01:53;2.65;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:04:18;3.67;;;2.13;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:06:44;6.38;;;2.13;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:09:10;3.33;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:11:36;3.17;;;1.90;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:14:01;6.65;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:16:27;4.03;;;1.70;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:18:54;2.72;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:21:19;2.65;;;1.63;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:23:45;2.53;;;1.38;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:26:10;2.92;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:28:36;3.47;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:31:02;3.83;;;1.65;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:33:28;4.18;;;1.90;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:35:53;3.45;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:38:18;4.40;;;1.77;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:40:44;3.03;;;1.65;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:43:09;4.88;;;1.65;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:45:35;4.10;;;1.85;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:48:00;4.55;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:50:26;2.65;;;1.63;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:52:51;1.83;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:55:16;3.00;;;1.38;;
55186;SDS011;55457;52.002;5.464;2023-06-26T14:57:42;3.13;;;1.80;;
55186;SDS011;55457;52.002;5.464;2023-06-26T15:00:07;3.55;;;2.10;;
55186;SDS011;55457;52.002;5.464;2023-06-26T15:02:33;4.05;;;1.80;;
55186;SDS011;55457;52.002;5.464;2023-06-26T15:04:59;4.30;;;1.70;;