sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56514;BME280;62152;52.078;8.414;2023-01-28T00:01:30;101353.63;;;16.21;57.34
56514;BME280;62152;52.078;8.414;2023-01-28T00:05:32;101354.09;;;16.23;57.68
56514;BME280;62152;52.078;8.414;2023-01-28T00:09:33;101365.84;;;16.23;57.51
56514;BME280;62152;52.078;8.414;2023-01-28T00:13:34;101368.59;;;16.23;57.65
56514;BME280;62152;52.078;8.414;2023-01-28T00:17:35;101359.59;;;16.23;57.21
56514;BME280;62152;52.078;8.414;2023-01-28T00:21:38;101366.19;;;16.22;57.20
56514;BME280;62152;52.078;8.414;2023-01-28T00:25:38;101362.31;;;16.23;57.41
56514;BME280;62152;52.078;8.414;2023-01-28T00:29:39;101358.78;;;16.22;57.45
56514;BME280;62152;52.078;8.414;2023-01-28T00:33:40;101365.06;;;16.23;57.45
56514;BME280;62152;52.078;8.414;2023-01-28T00:37:44;101361.84;;;16.21;57.30
56514;BME280;62152;52.078;8.414;2023-01-28T00:41:45;101365.06;;;16.23;57.44
56514;BME280;62152;52.078;8.414;2023-01-28T00:45:45;101364.25;;;16.22;57.41
56514;BME280;62152;52.078;8.414;2023-01-28T00:49:46;101361.84;;;16.21;57.21
56514;BME280;62152;52.078;8.414;2023-01-28T00:53:49;101367.31;;;16.21;57.42
56514;BME280;62152;52.078;8.414;2023-01-28T00:57:50;101365.38;;;16.21;57.54
56514;BME280;62152;52.078;8.414;2023-01-28T01:01:50;101369.72;;;16.22;57.13
56514;BME280;62152;52.078;8.414;2023-01-28T01:05:51;101368.13;;;16.21;57.21
56514;BME280;62152;52.078;8.414;2023-01-28T01:09:54;101363.44;;;16.22;57.51
56514;BME280;62152;52.078;8.414;2023-01-28T01:13:59;101362.66;;;16.21;57.09
56514;BME280;62152;52.078;8.414;2023-01-28T01:18:00;101364.88;;;16.19;57.26
56514;BME280;62152;52.078;8.414;2023-01-28T01:22:01;101355.56;;;16.20;57.33
56514;BME280;62152;52.078;8.414;2023-01-28T01:26:04;101353.94;;;16.19;57.40
56514;BME280;62152;52.078;8.414;2023-01-28T01:30:07;101363.78;;;16.20;57.45
56514;BME280;62152;52.078;8.414;2023-01-28T01:34:09;101372.81;;;16.21;57.35
56514;BME280;62152;52.078;8.414;2023-01-28T01:38:10;101364.88;;;16.19;57.08
56514;BME280;62152;52.078;8.414;2023-01-28T01:42:13;101366.81;;;16.19;57.07
56514;BME280;62152;52.078;8.414;2023-01-28T01:46:20;101361.34;;;16.19;57.20
56514;BME280;62152;52.078;8.414;2023-01-28T01:50:30;101368.47;;;16.20;57.09
56514;BME280;62152;52.078;8.414;2023-01-28T01:54:38;101366.81;;;16.19;57.30
56514;BME280;62152;52.078;8.414;2023-01-28T01:58:48;101368.75;;;16.18;57.28
56514;BME280;62152;52.078;8.414;2023-01-28T02:02:52;101371.81;;;16.17;57.08
56514;BME280;62152;52.078;8.414;2023-01-28T02:06:54;101363.28;;;16.18;56.98
56514;BME280;62152;52.078;8.414;2023-01-28T02:11:01;101372.63;;;16.17;57.05
56514;BME280;62152;52.078;8.414;2023-01-28T02:15:10;101385.19;;;16.18;57.13
56514;BME280;62152;52.078;8.414;2023-01-28T02:19:18;101385.19;;;16.18;57.06
56514;BME280;62152;52.078;8.414;2023-01-28T02:23:44;101385.97;;;16.19;57.07
56514;BME280;62152;52.078;8.414;2023-01-28T02:28:16;101392.59;;;16.18;57.39
56514;BME280;62152;52.078;8.414;2023-01-28T02:32:31;101385.97;;;16.19;57.55
56514;BME280;62152;52.078;8.414;2023-01-28T02:36:40;101381.97;;;16.16;57.15
56514;BME280;62152;52.078;8.414;2023-01-28T02:40:53;101376.16;;;16.18;57.18
56514;BME280;62152;52.078;8.414;2023-01-28T02:45:11;101378.09;;;16.17;57.03
56514;BME280;62152;52.078;8.414;2023-01-28T02:49:17;101379.72;;;16.18;57.05
56514;BME280;62152;52.078;8.414;2023-01-28T02:53:29;101392.59;;;16.18;56.95
56514;BME280;62152;52.078;8.414;2023-01-28T02:57:50;101377.31;;;16.17;56.89
56514;BME280;62152;52.078;8.414;2023-01-28T03:02:11;101382.78;;;16.17;56.97
56514;BME280;62152;52.078;8.414;2023-01-28T03:06:25;101376.50;;;16.16;56.85
56514;BME280;62152;52.078;8.414;2023-01-28T03:10:31;101362.81;;;16.16;57.16
56514;BME280;62152;52.078;8.414;2023-01-28T03:14:34;101368.63;;;16.14;57.22
56514;BME280;62152;52.078;8.414;2023-01-28T03:18:43;101360.88;;;16.17;56.94
56514;BME280;62152;52.078;8.414;2023-01-28T03:22:52;101365.88;;;16.14;57.28
56514;BME280;62152;52.078;8.414;2023-01-28T03:27:01;101363.28;;;16.18;56.92
56514;BME280;62152;52.078;8.414;2023-01-28T03:31:09;101360.06;;;16.16;56.76
56514;BME280;62152;52.078;8.414;2023-01-28T03:35:23;101360.06;;;16.16;56.63
56514;BME280;62152;52.078;8.414;2023-01-28T03:39:30;101358.81;;;16.13;56.92
56514;BME280;62152;52.078;8.414;2023-01-28T03:43:31;101370.22;;;16.16;56.62
56514;BME280;62152;52.078;8.414;2023-01-28T03:47:32;101367.00;;;16.13;56.94
56514;BME280;62152;52.078;8.414;2023-01-28T03:51:36;101375.69;;;16.16;56.91
56514;BME280;62152;52.078;8.414;2023-01-28T03:55:37;101363.16;;;16.14;56.69
56514;BME280;62152;52.078;8.414;2023-01-28T03:59:39;101364.28;;;16.13;56.94
56514;BME280;62152;52.078;8.414;2023-01-28T04:03:40;101369.41;;;16.15;56.85
56514;BME280;62152;52.078;8.414;2023-01-28T04:07:48;101374.09;;;16.14;56.63
56514;BME280;62152;52.078;8.414;2023-01-28T04:12:13;101386.97;;;16.14;56.60
56514;BME280;62152;52.078;8.414;2023-01-28T04:16:21;101385.03;;;16.14;56.58
56514;BME280;62152;52.078;8.414;2023-01-28T04:20:22;101394.38;;;16.13;56.95
56514;BME280;62152;52.078;8.414;2023-01-28T04:24:24;101388.91;;;16.13;56.76
56514;BME280;62152;52.078;8.414;2023-01-28T04:28:26;101393.59;;;16.13;56.71
56514;BME280;62152;52.078;8.414;2023-01-28T04:32:27;101398.22;;;16.12;56.73
56514;BME280;62152;52.078;8.414;2023-01-28T04:36:36;101404.53;;;16.13;56.42
56514;BME280;62152;52.078;8.414;2023-01-28T04:41:17;101400.97;;;16.12;56.44
56514;BME280;62152;52.078;8.414;2023-01-28T04:45:18;101398.22;;;16.12;56.40
56514;BME280;62152;52.078;8.414;2023-01-28T04:49:36;101399.84;;;16.13;56.83
56514;BME280;62152;52.078;8.414;2023-01-28T04:53:56;101398.22;;;16.12;56.65
56514;BME280;62152;52.078;8.414;2023-01-28T04:58:01;101400.97;;;16.12;56.70
56514;BME280;62152;52.078;8.414;2023-01-28T05:02:03;101396.31;;;16.13;56.55
56514;BME280;62152;52.078;8.414;2023-01-28T05:06:04;101393.59;;;16.13;56.57
56514;BME280;62152;52.078;8.414;2023-01-28T05:10:20;101382.94;;;16.11;56.64
56514;BME280;62152;52.078;8.414;2023-01-28T05:14:24;101388.41;;;16.11;56.53
56514;BME280;62152;52.078;8.414;2023-01-28T05:18:38;101384.88;;;16.11;56.41
56514;BME280;62152;52.078;8.414;2023-01-28T05:22:48;101393.06;;;16.11;56.30
56514;BME280;62152;52.078;8.414;2023-01-28T05:26:55;101407.56;;;16.11;56.69
56514;BME280;62152;52.078;8.414;2023-01-28T05:31:01;101404.84;;;16.11;56.40
56514;BME280;62152;52.078;8.414;2023-01-28T05:35:04;101405.97;;;16.10;56.57
56514;BME280;62152;52.078;8.414;2023-01-28T05:39:06;101406.75;;;16.11;56.36
56514;BME280;62152;52.078;8.414;2023-01-28T05:43:07;101401.63;;;16.09;56.64
56514;BME280;62152;52.078;8.414;2023-01-28T05:47:41;101405.97;;;16.10;56.51
56514;BME280;62152;52.078;8.414;2023-01-28T05:51:57;101411.44;;;16.10;56.59
56514;BME280;62152;52.078;8.414;2023-01-28T05:55:58;101405.16;;;16.10;56.29
56514;BME280;62152;52.078;8.414;2023-01-28T05:59:59;101402.41;;;16.10;56.39
56514;BME280;62152;52.078;8.414;2023-01-28T06:04:02;101401.28;;;16.11;56.45
56514;BME280;62152;52.078;8.414;2023-01-28T06:08:05;101399.69;;;16.10;56.22
56514;BME280;62152;52.078;8.414;2023-01-28T06:12:06;101399.69;;;16.10;56.29
56514;BME280;62152;52.078;8.414;2023-01-28T06:16:17;101400.50;;;16.10;56.48
56514;BME280;62152;52.078;8.414;2023-01-28T06:20:47;101395.00;;;16.10;56.63
56514;BME280;62152;52.078;8.414;2023-01-28T06:24:49;101413.53;;;16.13;56.70
56514;BME280;62152;52.078;8.414;2023-01-28T06:28:50;101414.16;;;16.10;56.62
56514;BME280;62152;52.078;8.414;2023-01-28T06:32:53;101405.50;;;16.08;56.64
56514;BME280;62152;52.078;8.414;2023-01-28T06:36:56;101402.75;;;16.08;56.43
56514;BME280;62152;52.078;8.414;2023-01-28T06:40:57;101405.00;;;16.06;56.51
56514;BME280;62152;52.078;8.414;2023-01-28T06:44:57;101404.69;;;16.08;56.63
56514;BME280;62152;52.078;8.414;2023-01-28T06:48:58;101396.47;;;16.08;56.37
56514;BME280;62152;52.078;8.414;2023-01-28T06:53:00;101393.75;;;16.08;56.33
56514;BME280;62152;52.078;8.414;2023-01-28T06:57:01;101394.88;;;16.07;56.45
56514;BME280;62152;52.078;8.414;2023-01-28T07:01:02;101405.00;;;16.06;56.60
56514;BME280;62152;52.078;8.414;2023-01-28T07:05:04;101405.00;;;16.06;56.45
56514;BME280;62152;52.078;8.414;2023-01-28T07:09:07;101414.03;;;16.07;56.59
56514;BME280;62152;52.078;8.414;2023-01-28T07:13:08;101426.09;;;16.06;56.68
56514;BME280;62152;52.078;8.414;2023-01-28T07:17:09;101437.06;;;16.06;56.35
56514;BME280;62152;52.078;8.414;2023-01-28T07:21:10;101425.28;;;16.05;56.50
56514;BME280;62152;52.078;8.414;2023-01-28T07:25:13;101415.47;;;16.04;56.59
56514;BME280;62152;52.078;8.414;2023-01-28T07:29:14;101417.06;;;16.05;56.23
56514;BME280;62152;52.078;8.414;2023-01-28T07:33:16;101424.47;;;16.05;56.53
56514;BME280;62152;52.078;8.414;2023-01-28T07:37:17;101433.47;;;16.05;56.22
56514;BME280;62152;52.078;8.414;2023-01-28T07:41:19;101418.69;;;16.06;56.61
56514;BME280;62152;52.078;8.414;2023-01-28T07:45:21;101420.94;;;16.04;56.53
56514;BME280;62152;52.078;8.414;2023-01-28T07:49:23;101418.19;;;16.04;56.55
56514;BME280;62152;52.078;8.414;2023-01-28T07:53:24;101424.47;;;16.05;56.51
56514;BME280;62152;52.078;8.414;2023-01-28T07:57:26;101431.88;;;16.04;56.27
56514;BME280;62152;52.078;8.414;2023-01-28T08:01:27;101435.41;;;16.05;56.20
56514;BME280;62152;52.078;8.414;2023-01-28T08:05:37;101439.28;;;16.04;56.08
56514;BME280;62152;52.078;8.414;2023-01-28T08:09:40;101460.84;;;16.05;56.33
56514;BME280;62152;52.078;8.414;2023-01-28T08:13:42;101459.25;;;16.04;56.25
56514;BME280;62152;52.078;8.414;2023-01-28T08:17:43;101448.28;;;16.04;56.18
56514;BME280;62152;52.078;8.414;2023-01-28T08:21:46;101465.53;;;15.96;55.52
56514;BME280;62152;52.078;8.414;2023-01-28T08:25:47;101470.88;;;15.04;50.48
56514;BME280;62152;52.078;8.414;2023-01-28T08:29:49;101471.34;;;15.38;52.54
56514;BME280;62152;52.078;8.414;2023-01-28T08:33:50;101478.69;;;15.68;54.12
56514;BME280;62152;52.078;8.414;2023-01-28T08:37:51;101492.88;;;15.79;53.42
56514;BME280;62152;52.078;8.414;2023-01-28T08:41:52;101502.50;;;15.85;53.61
56514;BME280;62152;52.078;8.414;2023-01-28T08:45:55;101511.22;;;15.87;53.34
56514;BME280;62152;52.078;8.414;2023-01-28T08:49:55;101507.38;;;15.88;53.09
56514;BME280;62152;52.078;8.414;2023-01-28T08:53:57;101523.47;;;15.90;53.49
56514;BME280;62152;52.078;8.414;2023-01-28T08:58:01;101540.69;;;15.90;53.50
56514;BME280;62152;52.078;8.414;2023-01-28T09:02:04;101537.13;;;15.90;54.55
56514;BME280;62152;52.078;8.414;2023-01-28T09:06:05;101535.75;;;16.27;51.36
56514;BME280;62152;52.078;8.414;2023-01-28T09:10:08;101541.22;;;16.44;50.67
56514;BME280;62152;52.078;8.414;2023-01-28T09:14:09;101548.78;;;16.30;51.50
56514;BME280;62152;52.078;8.414;2023-01-28T09:18:12;101547.03;;;16.34;50.48
56514;BME280;62152;52.078;8.414;2023-01-28T09:22:13;101550.41;;;16.39;50.47
56514;BME280;62152;52.078;8.414;2023-01-28T09:26:13;101545.56;;;16.45;50.36
56514;BME280;62152;52.078;8.414;2023-01-28T09:30:15;101555.41;;;16.46;50.88
56514;BME280;62152;52.078;8.414;2023-01-28T09:34:17;101548.31;;;16.45;50.63
56514;BME280;62152;52.078;8.414;2023-01-28T09:38:18;101557.84;;;16.48;50.51
56514;BME280;62152;52.078;8.414;2023-01-28T09:42:37;101570.88;;;16.51;50.67
56514;BME280;62152;52.078;8.414;2023-01-28T09:46:52;101574.25;;;16.56;50.76
56514;BME280;62152;52.078;8.414;2023-01-28T09:50:54;101581.19;;;16.62;51.27
56514;BME280;62152;52.078;8.414;2023-01-28T09:55:03;101570.25;;;16.62;51.52
56514;BME280;62152;52.078;8.414;2023-01-28T09:59:16;101585.69;;;16.58;51.98
56514;BME280;62152;52.078;8.414;2023-01-28T10:03:32;101567.31;;;16.59;52.57
56514;BME280;62152;52.078;8.414;2023-01-28T10:07:55;101564.59;;;16.59;51.45
56514;BME280;62152;52.078;8.414;2023-01-28T10:12:15;101551.06;;;16.62;51.52
56514;BME280;62152;52.078;8.414;2023-01-28T10:16:33;101553.81;;;16.71;51.78
56514;BME280;62152;52.078;8.414;2023-01-28T10:20:43;101545.94;;;16.70;51.37
56514;BME280;62152;52.078;8.414;2023-01-28T10:24:54;101568.31;;;16.63;51.62
56514;BME280;62152;52.078;8.414;2023-01-28T10:29:02;101563.28;;;16.65;50.97
56514;BME280;62152;52.078;8.414;2023-01-28T10:33:18;101560.22;;;16.66;51.04
56514;BME280;62152;52.078;8.414;2023-01-28T10:37:20;101568.31;;;16.72;51.43
56514;BME280;62152;52.078;8.414;2023-01-28T10:41:22;101568.16;;;16.77;51.21
56514;BME280;62152;52.078;8.414;2023-01-28T10:45:27;101582.00;;;16.80;50.76
56514;BME280;62152;52.078;8.414;2023-01-28T10:49:40;101573.78;;;16.98;50.51
56514;BME280;62152;52.078;8.414;2023-01-28T10:53:44;101568.75;;;17.08;50.82
56514;BME280;62152;52.078;8.414;2023-01-28T10:57:47;101564.44;;;16.99;50.60
56514;BME280;62152;52.078;8.414;2023-01-28T11:01:51;101562.00;;;16.97;50.31
56514;BME280;62152;52.078;8.414;2023-01-28T11:05:55;101565.38;;;16.94;50.58
56514;BME280;62152;52.078;8.414;2023-01-28T11:09:56;101567.03;;;16.95;50.64
56514;BME280;62152;52.078;8.414;2023-01-28T11:13:59;101566.34;;;16.98;50.62
56514;BME280;62152;52.078;8.414;2023-01-28T11:18:03;101553.47;;;16.99;50.69
56514;BME280;62152;52.078;8.414;2023-01-28T11:22:30;101554.59;;;16.80;51.60
56514;BME280;62152;52.078;8.414;2023-01-28T11:26:35;101552.50;;;16.68;52.58
56514;BME280;62152;52.078;8.414;2023-01-28T11:30:39;101553.81;;;16.62;52.22
56514;BME280;62152;52.078;8.414;2023-01-28T11:34:48;101545.91;;;16.61;52.60
56514;BME280;62152;52.078;8.414;2023-01-28T11:38:52;101534.78;;;16.57;52.69
56514;BME280;62152;52.078;8.414;2023-01-28T11:42:55;101521.75;;;16.54;52.89
56514;BME280;62152;52.078;8.414;2023-01-28T11:47:15;101517.38;;;16.53;53.29
56514;BME280;62152;52.078;8.414;2023-01-28T11:51:34;101509.16;;;16.53;52.98
56514;BME280;62152;52.078;8.414;2023-01-28T11:55:49;101499.66;;;16.51;52.83
56514;BME280;62152;52.078;8.414;2023-01-28T12:00:24;101500.00;;;16.49;53.30
56514;BME280;62152;52.078;8.414;2023-01-28T12:04:51;101505.16;;;16.51;53.16
56514;BME280;62152;52.078;8.414;2023-01-28T12:09:16;101501.59;;;16.50;53.29
56514;BME280;62152;52.078;8.414;2023-01-28T12:13:40;101485.16;;;16.50;53.13
56514;BME280;62152;52.078;8.414;2023-01-28T12:18:06;101464.41;;;16.49;53.23
56514;BME280;62152;52.078;8.414;2023-01-28T12:22:31;101426.69;;;16.46;53.66
56514;BME280;62152;52.078;8.414;2023-01-28T12:27:06;101408.31;;;16.47;53.82
56514;BME280;62152;52.078;8.414;2023-01-28T12:31:37;101406.88;;;16.49;54.66
56514;BME280;62152;52.078;8.414;2023-01-28T12:35:50;101396.38;;;17.07;55.43
56514;BME280;62152;52.078;8.414;2023-01-28T12:40:15;101397.69;;;17.09;55.02
56514;BME280;62152;52.078;8.414;2023-01-28T12:44:39;101398.94;;;16.82;55.26
56514;BME280;62152;52.078;8.414;2023-01-28T12:48:50;101426.50;;;16.68;55.56
56514;BME280;62152;52.078;8.414;2023-01-28T12:53:02;101410.88;;;16.60;56.13
56514;BME280;62152;52.078;8.414;2023-01-28T12:57:22;101404.19;;;16.87;54.81
56514;BME280;62152;52.078;8.414;2023-01-28T13:01:33;101397.91;;;16.95;54.10
56514;BME280;62152;52.078;8.414;2023-01-28T13:05:45;101392.72;;;17.03;54.04
56514;BME280;62152;52.078;8.414;2023-01-28T13:09:53;101399.28;;;17.10;54.48
56514;BME280;62152;52.078;8.414;2023-01-28T13:14:03;101408.25;;;17.19;54.49
56514;BME280;62152;52.078;8.414;2023-01-28T13:18:05;101417.28;;;17.20;54.89
56514;BME280;62152;52.078;8.414;2023-01-28T13:22:11;101431.16;;;17.23;54.83
56514;BME280;62152;52.078;8.414;2023-01-28T13:26:35;101438.72;;;17.27;54.43
56514;BME280;62152;52.078;8.414;2023-01-28T13:30:47;101449.50;;;17.32;54.80
56514;BME280;62152;52.078;8.414;2023-01-28T13:34:57;101457.25;;;17.30;54.81
56514;BME280;62152;52.078;8.414;2023-01-28T13:39:03;101450.47;;;17.27;54.64
56514;BME280;62152;52.078;8.414;2023-01-28T13:43:25;101454.03;;;17.28;54.97
56514;BME280;62152;52.078;8.414;2023-01-28T13:47:37;101454.81;;;17.28;54.37
56514;BME280;62152;52.078;8.414;2023-01-28T13:51:49;101452.69;;;17.34;55.18
56514;BME280;62152;52.078;8.414;2023-01-28T13:55:58;101435.78;;;17.32;54.82
56514;BME280;62152;52.078;8.414;2023-01-28T14:00:17;101421.41;;;17.35;54.56
56514;BME280;62152;52.078;8.414;2023-01-28T14:09:43;101394.94;;;17.39;54.52
56514;BME280;62152;52.078;8.414;2023-01-28T14:18:59;101347.50;;;17.38;55.16
56514;BME280;62152;52.078;8.414;2023-01-28T14:23:05;101365.69;;;17.43;54.81
56514;BME280;62152;52.078;8.414;2023-01-28T14:27:21;101381.00;;;17.23;55.74
56514;BME280;62152;52.078;8.414;2023-01-28T14:31:35;101396.72;;;17.05;55.79
56514;BME280;62152;52.078;8.414;2023-01-28T14:35:42;101407.41;;;16.98;56.19
56514;BME280;62152;52.078;8.414;2023-01-28T14:39:52;101412.25;;;16.92;56.13
56514;BME280;62152;52.078;8.414;2023-01-28T14:43:56;101425.31;;;16.87;55.83
56514;BME280;62152;52.078;8.414;2023-01-28T14:48:16;101431.13;;;16.85;55.79
56514;BME280;62152;52.078;8.414;2023-01-28T14:52:42;101415.03;;;16.84;55.91
56514;BME280;62152;52.078;8.414;2023-01-28T14:57:27;101421.66;;;16.83;56.24
56514;BME280;62152;52.078;8.414;2023-01-28T15:01:43;101422.28;;;16.80;55.86
56514;BME280;62152;52.078;8.414;2023-01-28T15:05:45;101417.94;;;16.79;56.14
56514;BME280;62152;52.078;8.414;2023-01-28T15:09:47;101421.81;;;16.78;55.53
56514;BME280;62152;52.078;8.414;2023-01-28T15:14:01;101415.88;;;16.76;55.71
56514;BME280;62152;52.078;8.414;2023-01-28T15:18:09;101428.59;;;16.72;56.27
56514;BME280;62152;52.078;8.414;2023-01-28T15:22:15;101437.63;;;16.72;55.89
56514;BME280;62152;52.078;8.414;2023-01-28T15:26:18;101439.91;;;16.70;55.50
56514;BME280;62152;52.078;8.414;2023-01-28T15:30:25;101458.56;;;16.68;56.13
56514;BME280;62152;52.078;8.414;2023-01-28T15:34:29;101453.09;;;16.68;55.99
56514;BME280;62152;52.078;8.414;2023-01-28T15:38:30;101443.91;;;16.64;55.62
56514;BME280;62152;52.078;8.414;2023-01-28T15:42:32;101445.84;;;16.63;55.97
56514;BME280;62152;52.078;8.414;2023-01-28T15:46:38;101457.94;;;16.62;55.72
56514;BME280;62152;52.078;8.414;2023-01-28T15:50:41;101459.06;;;16.61;55.72
56514;BME280;62152;52.078;8.414;2023-01-28T15:54:47;101475.00;;;16.59;55.61
56514;BME280;62152;52.078;8.414;2023-01-28T15:58:51;101466.47;;;16.61;55.60
56514;BME280;62152;52.078;8.414;2023-01-28T16:02:54;101470.66;;;16.58;55.97
56514;BME280;62152;52.078;8.414;2023-01-28T16:06:57;101479.66;;;16.67;55.51
56514;BME280;62152;52.078;8.414;2023-01-28T16:11:05;101489.19;;;16.61;55.67
56514;BME280;62152;52.078;8.414;2023-01-28T16:15:17;101488.69;;;16.59;55.80
56514;BME280;62152;52.078;8.414;2023-01-28T16:19:31;101504.19;;;16.55;55.86
56514;BME280;62152;52.078;8.414;2023-01-28T16:23:38;101505.78;;;16.56;55.72
56514;BME280;62152;52.078;8.414;2023-01-28T16:27:39;101495.16;;;16.55;55.59
56514;BME280;62152;52.078;8.414;2023-01-28T16:31:43;101479.03;;;16.53;56.08
56514;BME280;62152;52.078;8.414;2023-01-28T16:35:45;101471.16;;;16.52;55.84
56514;BME280;62152;52.078;8.414;2023-01-28T16:39:47;101462.13;;;16.51;55.98
56514;BME280;62152;52.078;8.414;2023-01-28T16:43:48;101446.03;;;16.50;55.73
56514;BME280;62152;52.078;8.414;2023-01-28T16:47:49;101450.69;;;16.49;56.26
56514;BME280;62152;52.078;8.414;2023-01-28T16:51:52;101442.16;;;16.51;56.19
56514;BME280;62152;52.078;8.414;2023-01-28T16:55:53;101445.59;;;16.94;55.46
56514;BME280;62152;52.078;8.414;2023-01-28T16:59:54;101451.72;;;17.00;55.01
56514;BME280;62152;52.078;8.414;2023-01-28T17:03:54;101441.38;;;17.06;55.72
56514;BME280;62152;52.078;8.414;2023-01-28T17:07:57;101443.28;;;17.14;55.11
56514;BME280;62152;52.078;8.414;2023-01-28T17:11:57;101459.09;;;17.17;55.36
56514;BME280;62152;52.078;8.414;2023-01-28T17:16:00;101462.63;;;17.17;55.58
56514;BME280;62152;52.078;8.414;2023-01-28T17:20:01;101463.09;;;17.19;56.11
56514;BME280;62152;52.078;8.414;2023-01-28T17:24:05;101466.81;;;17.23;55.95
56514;BME280;62152;52.078;8.414;2023-01-28T17:28:08;101475.50;;;17.26;55.80
56514;BME280;62152;52.078;8.414;2023-01-28T17:32:10;101468.88;;;17.27;55.78
56514;BME280;62152;52.078;8.414;2023-01-28T17:36:11;101479.31;;;17.33;56.08
56514;BME280;62152;52.078;8.414;2023-01-28T17:40:13;101462.75;;;17.30;55.94
56514;BME280;62152;52.078;8.414;2023-01-28T17:44:14;101470.63;;;17.31;55.92
56514;BME280;62152;52.078;8.414;2023-01-28T17:48:17;101474.19;;;17.32;56.28
56514;BME280;62152;52.078;8.414;2023-01-28T17:52:18;101471.91;;;17.34;56.43
56514;BME280;62152;52.078;8.414;2023-01-28T17:56:24;101480.13;;;17.34;56.28
56514;BME280;62152;52.078;8.414;2023-01-28T18:00:26;101481.25;;;17.33;56.43
56514;BME280;62152;52.078;8.414;2023-01-28T18:04:28;101487.56;;;17.33;56.43
56514;BME280;62152;52.078;8.414;2023-01-28T18:08:30;101490.44;;;17.37;56.32
56514;BME280;62152;52.078;8.414;2023-01-28T18:12:32;101487.22;;;17.35;56.37
56514;BME280;62152;52.078;8.414;2023-01-28T18:16:33;101493.72;;;17.30;56.22
56514;BME280;62152;52.078;8.414;2023-01-28T18:20:33;101497.91;;;17.28;56.69
56514;BME280;62152;52.078;8.414;2023-01-28T18:24:34;101500.00;;;17.31;56.43
56514;BME280;62152;52.078;8.414;2023-01-28T18:28:37;101512.09;;;17.30;56.36
56514;BME280;62152;52.078;8.414;2023-01-28T18:32:37;101506.91;;;17.28;56.01
56514;BME280;62152;52.078;8.414;2023-01-28T18:36:38;101510.28;;;17.34;56.56
56514;BME280;62152;52.078;8.414;2023-01-28T18:40:42;101517.88;;;17.37;56.55
56514;BME280;62152;52.078;8.414;2023-01-28T18:44:44;101526.31;;;17.14;57.53
56514;BME280;62152;52.078;8.414;2023-01-28T18:48:45;101505.09;;;17.03;57.48
56514;BME280;62152;52.078;8.414;2023-01-28T18:52:46;101505.59;;;16.96;57.56
56514;BME280;62152;52.078;8.414;2023-01-28T18:56:48;101510.09;;;16.92;57.58
56514;BME280;62152;52.078;8.414;2023-01-28T19:00:50;101521.06;;;16.92;57.18
56514;BME280;62152;52.078;8.414;2023-01-28T19:04:51;101520.25;;;17.00;58.07
56514;BME280;62152;52.078;8.414;2023-01-28T19:08:55;101523.25;;;17.25;57.60
56514;BME280;62152;52.078;8.414;2023-01-28T19:12:58;101535.00;;;17.25;57.96
56514;BME280;62152;52.078;8.414;2023-01-28T19:17:00;101538.00;;;17.03;58.29
56514;BME280;62152;52.078;8.414;2023-01-28T19:21:02;101539.44;;;16.91;58.14
56514;BME280;62152;52.078;8.414;2023-01-28T19:25:05;101544.75;;;16.88;58.41
56514;BME280;62152;52.078;8.414;2023-01-28T19:29:08;101552.03;;;16.84;57.96
56514;BME280;62152;52.078;8.414;2023-01-28T19:33:12;101553.97;;;16.83;57.73
56514;BME280;62152;52.078;8.414;2023-01-28T19:37:13;101543.34;;;16.82;58.02
56514;BME280;62152;52.078;8.414;2023-01-28T19:41:14;101537.88;;;16.82;57.69
56514;BME280;62152;52.078;8.414;2023-01-28T19:45:15;101544.78;;;16.79;57.58
56514;BME280;62152;52.078;8.414;2023-01-28T19:49:17;101528.19;;;16.76;57.74
56514;BME280;62152;52.078;8.414;2023-01-28T19:53:18;101529.81;;;16.77;57.90
56514;BME280;62152;52.078;8.414;2023-01-28T19:57:19;101515.63;;;16.75;57.64
56514;BME280;62152;52.078;8.414;2023-01-28T20:01:22;101508.84;;;16.72;58.00
56514;BME280;62152;52.078;8.414;2023-01-28T20:05:26;101511.25;;;16.74;57.26
56514;BME280;62152;52.078;8.414;2023-01-28T20:09:27;101512.91;;;16.75;57.49
56514;BME280;62152;52.078;8.414;2023-01-28T20:13:29;101498.22;;;16.71;57.39
56514;BME280;62152;52.078;8.414;2023-01-28T20:17:31;101500.47;;;16.68;57.29
56514;BME280;62152;52.078;8.414;2023-01-28T20:21:34;101497.72;;;16.68;57.61
56514;BME280;62152;52.078;8.414;2023-01-28T20:25:35;101492.88;;;16.65;57.21
56514;BME280;62152;52.078;8.414;2023-01-28T20:29:36;101487.06;;;16.67;57.80
56514;BME280;62152;52.078;8.414;2023-01-28T20:33:37;101480.31;;;16.64;57.78
56514;BME280;62152;52.078;8.414;2023-01-28T20:37:40;101477.91;;;16.63;57.43
56514;BME280;62152;52.078;8.414;2023-01-28T20:41:41;101479.50;;;16.64;57.40
56514;BME280;62152;52.078;8.414;2023-01-28T20:45:42;101469.34;;;16.64;57.46
56514;BME280;62152;52.078;8.414;2023-01-28T20:49:43;101468.09;;;16.62;57.64
56514;BME280;62152;52.078;8.414;2023-01-28T20:53:46;101463.75;;;16.61;57.16
56514;BME280;62152;52.078;8.414;2023-01-28T20:57:50;101472.44;;;16.63;57.00
56514;BME280;62152;52.078;8.414;2023-01-28T21:01:51;101469.69;;;16.63;57.20
56514;BME280;62152;52.078;8.414;2023-01-28T21:05:52;101469.53;;;16.59;57.07
56514;BME280;62152;52.078;8.414;2023-01-28T21:09:54;101467.59;;;16.60;57.41
56514;BME280;62152;52.078;8.414;2023-01-28T21:13:56;101479.34;;;16.60;57.18
56514;BME280;62152;52.078;8.414;2023-01-28T21:17:57;101477.75;;;16.59;57.46
56514;BME280;62152;52.078;8.414;2023-01-28T21:21:58;101480.47;;;16.59;56.99
56514;BME280;62152;52.078;8.414;2023-01-28T21:26:02;101476.13;;;16.58;57.47
56514;BME280;62152;52.078;8.414;2023-01-28T21:30:05;101484.34;;;16.58;57.16
56514;BME280;62152;52.078;8.414;2023-01-28T21:34:07;101487.41;;;16.57;57.46
56514;BME280;62152;52.078;8.414;2023-01-28T21:38:09;101483.88;;;16.56;57.35