sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2023-11-21T00:00:12;102250.00;;;23.61;21.04
53659;BME280;41524;35.624;139.698;2023-11-21T00:05:12;102258.00;;;25.89;21.74
53659;BME280;41524;35.624;139.698;2023-11-21T00:10:12;102248.00;;;26.89;19.88
53659;BME280;41524;35.624;139.698;2023-11-21T00:15:12;102259.00;;;18.14;27.58
53659;BME280;41524;35.624;139.698;2023-11-21T00:20:11;102233.00;;;16.41;30.41
53659;BME280;41524;35.624;139.698;2023-11-21T00:25:11;102260.00;;;12.25;35.85
53659;BME280;41524;35.624;139.698;2023-11-21T00:30:12;102233.00;;;14.36;34.52
53659;BME280;41524;35.624;139.698;2023-11-21T00:35:11;102253.00;;;14.10;34.61
53659;BME280;41524;35.624;139.698;2023-11-21T00:40:13;102241.00;;;15.31;33.41
53659;BME280;41524;35.624;139.698;2023-11-21T00:45:12;102251.00;;;12.87;36.68
53659;BME280;41524;35.624;139.698;2023-11-21T00:50:12;102237.00;;;16.40;31.58
53659;BME280;41524;35.624;139.698;2023-11-21T00:55:12;102247.00;;;13.29;36.84
53659;BME280;41524;35.624;139.698;2023-11-21T01:00:12;102238.00;;;14.21;34.16
53659;BME280;41524;35.624;139.698;2023-11-21T01:05:10;102232.00;;;14.02;34.71
53659;BME280;41524;35.624;139.698;2023-11-21T01:10:11;102224.00;;;12.70;36.94
53659;BME280;41524;35.624;139.698;2023-11-21T01:15:11;102222.00;;;12.16;36.58
53659;BME280;41524;35.624;139.698;2023-11-21T01:20:11;102223.00;;;12.02;37.34
53659;BME280;41524;35.624;139.698;2023-11-21T01:25:11;102206.00;;;13.28;36.27
53659;BME280;41524;35.624;139.698;2023-11-21T01:30:12;102209.00;;;12.08;36.61
53659;BME280;41524;35.624;139.698;2023-11-21T01:35:11;102199.00;;;13.62;36.75
53659;BME280;41524;35.624;139.698;2023-11-21T01:40:12;102182.00;;;14.13;36.29
53659;BME280;41524;35.624;139.698;2023-11-21T01:45:11;102173.00;;;15.80;31.94
53659;BME280;41524;35.624;139.698;2023-11-21T01:50:14;102160.00;;;14.56;33.99
53659;BME280;41524;35.624;139.698;2023-11-21T01:55:12;102143.00;;;15.27;32.49
53659;BME280;41524;35.624;139.698;2023-11-21T02:00:13;102129.00;;;16.78;32.63
53659;BME280;41524;35.624;139.698;2023-11-21T02:05:12;102128.00;;;15.40;33.06
53659;BME280;41524;35.624;139.698;2023-11-21T02:10:11;102120.00;;;16.43;32.42
53659;BME280;41524;35.624;139.698;2023-11-21T02:15:12;102097.00;;;17.68;31.39
53659;BME280;41524;35.624;139.698;2023-11-21T02:20:12;102101.00;;;17.94;30.74
53659;BME280;41524;35.624;139.698;2023-11-21T02:25:11;102089.00;;;16.22;32.02
53659;BME280;41524;35.624;139.698;2023-11-21T02:30:12;102074.00;;;16.25;32.38
53659;BME280;41524;35.624;139.698;2023-11-21T02:35:11;102074.00;;;16.12;32.95
53659;BME280;41524;35.624;139.698;2023-11-21T02:40:12;102061.00;;;16.22;31.96
53659;BME280;41524;35.624;139.698;2023-11-21T02:45:12;102050.00;;;17.73;32.32
53659;BME280;41524;35.624;139.698;2023-11-21T02:50:11;102040.00;;;15.65;33.43
53659;BME280;41524;35.624;139.698;2023-11-21T02:55:11;102034.00;;;18.41;31.65
53659;BME280;41524;35.624;139.698;2023-11-21T03:00:11;102026.00;;;18.22;31.34
53659;BME280;41524;35.624;139.698;2023-11-21T03:05:11;102016.00;;;17.63;31.70
53659;BME280;41524;35.624;139.698;2023-11-21T03:10:11;102003.00;;;18.67;31.44
53659;BME280;41524;35.624;139.698;2023-11-21T03:15:11;101992.00;;;18.09;31.32
53659;BME280;41524;35.624;139.698;2023-11-21T03:20:12;101977.00;;;19.21;29.85
53659;BME280;41524;35.624;139.698;2023-11-21T03:25:11;101972.00;;;17.98;32.04
53659;BME280;41524;35.624;139.698;2023-11-21T03:30:12;101964.00;;;18.14;32.44
53659;BME280;41524;35.624;139.698;2023-11-21T03:35:11;101945.00;;;18.62;31.81
53659;BME280;41524;35.624;139.698;2023-11-21T03:40:12;101932.00;;;18.44;32.35
53659;BME280;41524;35.624;139.698;2023-11-21T03:45:11;101926.00;;;17.50;33.01
53659;BME280;41524;35.624;139.698;2023-11-21T03:50:11;101915.00;;;18.86;32.37
53659;BME280;41524;35.624;139.698;2023-11-21T03:55:11;101905.00;;;19.38;32.46
53659;BME280;41524;35.624;139.698;2023-11-21T04:00:12;101888.00;;;18.31;35.23
53659;BME280;41524;35.624;139.698;2023-11-21T04:05:11;101882.00;;;19.02;34.40
53659;BME280;41524;35.624;139.698;2023-11-21T04:10:11;101883.00;;;16.74;36.87
53659;BME280;41524;35.624;139.698;2023-11-21T04:15:12;101873.00;;;17.99;36.10
53659;BME280;41524;35.624;139.698;2023-11-21T04:20:11;101860.00;;;18.07;36.75
53659;BME280;41524;35.624;139.698;2023-11-21T04:25:12;101852.00;;;17.42;37.67
53659;BME280;41524;35.624;139.698;2023-11-21T04:30:12;101853.00;;;20.74;33.93
53659;BME280;41524;35.624;139.698;2023-11-21T04:35:11;101842.00;;;23.68;30.24
53659;BME280;41524;35.624;139.698;2023-11-21T04:40:12;101852.00;;;15.11;40.91
53659;BME280;41524;35.624;139.698;2023-11-21T04:45:11;101847.00;;;15.16;42.25
53659;BME280;41524;35.624;139.698;2023-11-21T04:50:12;101844.00;;;15.43;42.20
53659;BME280;41524;35.624;139.698;2023-11-21T04:55:11;101838.00;;;14.93;43.23
53659;BME280;41524;35.624;139.698;2023-11-21T05:00:11;101835.00;;;15.10;43.17
53659;BME280;41524;35.624;139.698;2023-11-21T05:05:12;101829.00;;;15.87;42.52
53659;BME280;41524;35.624;139.698;2023-11-21T05:10:11;101834.00;;;14.83;44.45
53659;BME280;41524;35.624;139.698;2023-11-21T05:15:13;101831.00;;;15.12;43.72
53659;BME280;41524;35.624;139.698;2023-11-21T05:20:12;101828.00;;;15.61;43.20
53659;BME280;41524;35.624;139.698;2023-11-21T05:25:11;101825.00;;;14.67;45.27
53659;BME280;41524;35.624;139.698;2023-11-21T05:30:11;101826.00;;;15.42;44.06
53659;BME280;41524;35.624;139.698;2023-11-21T05:35:11;101826.00;;;16.35;43.39
53659;BME280;41524;35.624;139.698;2023-11-21T05:40:12;101816.00;;;14.84;45.00
53659;BME280;41524;35.624;139.698;2023-11-21T05:45:11;101814.00;;;15.26;44.92
53659;BME280;41524;35.624;139.698;2023-11-21T05:50:13;101820.00;;;15.61;44.55
53659;BME280;41524;35.624;139.698;2023-11-21T05:55:11;101820.00;;;14.55;46.93
53659;BME280;41524;35.624;139.698;2023-11-21T06:00:14;101825.00;;;14.87;46.59
53659;BME280;41524;35.624;139.698;2023-11-21T06:05:10;101825.00;;;15.00;46.32
53659;BME280;41524;35.624;139.698;2023-11-21T06:10:12;101829.00;;;14.62;47.33
53659;BME280;41524;35.624;139.698;2023-11-21T06:15:24;101826.00;;;14.47;47.86
53659;BME280;41524;35.624;139.698;2023-11-21T06:20:12;101823.00;;;15.21;46.95
53659;BME280;41524;35.624;139.698;2023-11-21T06:25:12;101832.00;;;14.81;47.83
53659;BME280;41524;35.624;139.698;2023-11-21T06:30:11;101836.00;;;15.06;47.53
53659;BME280;41524;35.624;139.698;2023-11-21T06:35:11;101834.00;;;14.52;48.59
53659;BME280;41524;35.624;139.698;2023-11-21T06:40:11;101832.00;;;15.05;47.82
53659;BME280;41524;35.624;139.698;2023-11-21T06:45:11;101833.00;;;14.84;47.85
53659;BME280;41524;35.624;139.698;2023-11-21T06:50:11;101837.00;;;14.91;47.61
53659;BME280;41524;35.624;139.698;2023-11-21T06:55:12;101842.00;;;14.90;48.17
53659;BME280;41524;35.624;139.698;2023-11-21T07:00:12;101840.00;;;15.18;48.03
53659;BME280;41524;35.624;139.698;2023-11-21T07:05:11;101841.00;;;14.58;49.00
53659;BME280;41524;35.624;139.698;2023-11-21T07:10:11;101841.00;;;14.60;48.95
53659;BME280;41524;35.624;139.698;2023-11-21T07:15:11;101846.00;;;15.92;46.74
53659;BME280;41524;35.624;139.698;2023-11-21T07:20:11;101851.00;;;13.74;50.54
53659;BME280;41524;35.624;139.698;2023-11-21T07:25:11;101847.00;;;15.00;48.33
53659;BME280;41524;35.624;139.698;2023-11-21T07:30:12;101849.00;;;15.15;48.27
53659;BME280;41524;35.624;139.698;2023-11-21T07:35:11;101856.00;;;14.03;50.26
53659;BME280;41524;35.624;139.698;2023-11-21T07:40:12;101854.00;;;13.72;51.05
53659;BME280;41524;35.624;139.698;2023-11-21T07:45:11;101852.00;;;15.18;48.49
53659;BME280;41524;35.624;139.698;2023-11-21T07:50:11;101854.00;;;14.67;49.55
53659;BME280;41524;35.624;139.698;2023-11-21T07:55:15;101856.00;;;14.50;50.43
53659;BME280;41524;35.624;139.698;2023-11-21T08:00:12;101854.00;;;15.51;48.48
53659;BME280;41524;35.624;139.698;2023-11-21T08:05:11;101863.00;;;14.99;49.23
53659;BME280;41524;35.624;139.698;2023-11-21T08:10:11;101872.00;;;14.81;49.90
53659;BME280;41524;35.624;139.698;2023-11-21T08:15:11;101876.00;;;15.87;47.94
53659;BME280;41524;35.624;139.698;2023-11-21T08:20:12;101876.00;;;15.86;48.99
53659;BME280;41524;35.624;139.698;2023-11-21T08:25:11;101879.00;;;15.94;48.35
53659;BME280;41524;35.624;139.698;2023-11-21T08:30:12;101883.00;;;14.76;50.90
53659;BME280;41524;35.624;139.698;2023-11-21T08:35:11;101887.00;;;14.92;51.91
53659;BME280;41524;35.624;139.698;2023-11-21T08:40:12;101892.00;;;14.14;53.53
53659;BME280;41524;35.624;139.698;2023-11-21T08:45:11;101897.00;;;14.23;53.64
53659;BME280;41524;35.624;139.698;2023-11-21T08:50:11;101898.00;;;14.24;53.90
53659;BME280;41524;35.624;139.698;2023-11-21T08:55:11;101903.00;;;14.42;53.47
53659;BME280;41524;35.624;139.698;2023-11-21T09:00:11;101905.00;;;13.78;55.41
53659;BME280;41524;35.624;139.698;2023-11-21T09:05:12;101907.00;;;13.97;55.05
53659;BME280;41524;35.624;139.698;2023-11-21T09:10:11;101907.00;;;14.34;54.48
53659;BME280;41524;35.624;139.698;2023-11-21T09:15:11;101914.00;;;12.98;56.87
53659;BME280;41524;35.624;139.698;2023-11-21T09:20:11;101915.00;;;13.87;55.94
53659;BME280;41524;35.624;139.698;2023-11-21T09:25:11;101918.00;;;14.25;54.91
53659;BME280;41524;35.624;139.698;2023-11-21T09:30:11;101923.00;;;13.82;55.60
53659;BME280;41524;35.624;139.698;2023-11-21T09:35:11;101924.00;;;13.08;57.77
53659;BME280;41524;35.624;139.698;2023-11-21T09:40:12;101929.00;;;13.89;55.60
53659;BME280;41524;35.624;139.698;2023-11-21T09:45:15;101926.00;;;13.78;55.70
53659;BME280;41524;35.624;139.698;2023-11-21T09:50:12;101921.00;;;13.99;55.25
53659;BME280;41524;35.624;139.698;2023-11-21T09:55:11;101927.00;;;14.38;55.02
53659;BME280;41524;35.624;139.698;2023-11-21T10:05:11;101926.00;;;13.49;56.79
53659;BME280;41524;35.624;139.698;2023-11-21T10:10:11;101929.00;;;13.08;57.51
53659;BME280;41524;35.624;139.698;2023-11-21T10:15:13;101940.00;;;14.01;55.93
53659;BME280;41524;35.624;139.698;2023-11-21T10:20:12;101940.00;;;13.19;57.84
53659;BME280;41524;35.624;139.698;2023-11-21T10:25:12;101941.00;;;13.82;56.23
53659;BME280;41524;35.624;139.698;2023-11-21T10:30:11;101938.00;;;13.78;56.45
53659;BME280;41524;35.624;139.698;2023-11-21T10:35:11;101935.00;;;13.47;56.30
53659;BME280;41524;35.624;139.698;2023-11-21T10:40:12;101943.00;;;13.39;55.03
53659;BME280;41524;35.624;139.698;2023-11-21T10:45:11;101944.00;;;13.32;53.12
53659;BME280;41524;35.624;139.698;2023-11-21T10:50:11;101932.00;;;12.82;52.46
53659;BME280;41524;35.624;139.698;2023-11-21T10:55:18;101934.00;;;14.13;50.90
53659;BME280;41524;35.624;139.698;2023-11-21T11:00:12;101939.00;;;13.99;50.33
53659;BME280;41524;35.624;139.698;2023-11-21T11:05:12;101936.00;;;12.84;52.79
53659;BME280;41524;35.624;139.698;2023-11-21T11:10:12;101945.00;;;13.52;51.34
53659;BME280;41524;35.624;139.698;2023-11-21T11:15:16;101944.00;;;12.91;51.97
53659;BME280;41524;35.624;139.698;2023-11-21T11:20:17;101944.00;;;13.10;51.66
53659;BME280;41524;35.624;139.698;2023-11-21T11:25:25;101941.00;;;13.45;50.85
53659;BME280;41524;35.624;139.698;2023-11-21T11:30:32;101940.00;;;13.47;50.50
53659;BME280;41524;35.624;139.698;2023-11-21T11:35:21;101941.00;;;13.17;50.97
53659;BME280;41524;35.624;139.698;2023-11-21T11:40:12;101940.00;;;12.14;52.52
53659;BME280;41524;35.624;139.698;2023-11-21T11:45:20;101940.00;;;13.07;51.48
53659;BME280;41524;35.624;139.698;2023-11-21T11:50:12;101944.00;;;13.28;50.96
53659;BME280;41524;35.624;139.698;2023-11-21T11:55:12;101946.00;;;12.26;52.75
53659;BME280;41524;35.624;139.698;2023-11-21T12:00:13;101936.00;;;13.22;51.05
53659;BME280;41524;35.624;139.698;2023-11-21T12:05:12;101936.00;;;13.09;50.87
53659;BME280;41524;35.624;139.698;2023-11-21T12:10:14;101934.00;;;12.61;51.25
53659;BME280;41524;35.624;139.698;2023-11-21T12:15:12;101937.00;;;12.39;51.67
53659;BME280;41524;35.624;139.698;2023-11-21T12:20:12;101930.00;;;12.51;50.82
53659;BME280;41524;35.624;139.698;2023-11-21T12:25:11;101930.00;;;13.28;49.62
53659;BME280;41524;35.624;139.698;2023-11-21T12:30:13;101929.00;;;12.98;50.94
53659;BME280;41524;35.624;139.698;2023-11-21T12:35:11;101930.00;;;12.76;51.24
53659;BME280;41524;35.624;139.698;2023-11-21T12:40:11;101926.00;;;13.11;49.92
53659;BME280;41524;35.624;139.698;2023-11-21T12:45:18;101933.00;;;12.61;50.97
53659;BME280;41524;35.624;139.698;2023-11-21T12:50:11;101934.00;;;12.10;51.91
53659;BME280;41524;35.624;139.698;2023-11-21T12:55:11;101937.00;;;12.48;50.66
53659;BME280;41524;35.624;139.698;2023-11-21T13:00:12;101931.00;;;12.01;51.08
53659;BME280;41524;35.624;139.698;2023-11-21T13:05:11;101928.00;;;11.78;52.57
53659;BME280;41524;35.624;139.698;2023-11-21T13:10:12;101924.00;;;12.83;50.45
53659;BME280;41524;35.624;139.698;2023-11-21T13:15:11;101926.00;;;12.34;50.71
53659;BME280;41524;35.624;139.698;2023-11-21T13:20:11;101926.00;;;11.96;51.84
53659;BME280;41524;35.624;139.698;2023-11-21T13:25:11;101922.00;;;11.87;50.66
53659;BME280;41524;35.624;139.698;2023-11-21T13:30:12;101919.00;;;11.88;50.41
53659;BME280;41524;35.624;139.698;2023-11-21T13:35:12;101923.00;;;11.51;50.92
53659;BME280;41524;35.624;139.698;2023-11-21T13:40:16;101909.00;;;11.69;49.52
53659;BME280;41524;35.624;139.698;2023-11-21T13:45:12;101908.00;;;11.66;50.14
53659;BME280;41524;35.624;139.698;2023-11-21T13:50:10;101908.00;;;11.98;49.34
53659;BME280;41524;35.624;139.698;2023-11-21T13:55:11;101913.00;;;11.40;50.76
53659;BME280;41524;35.624;139.698;2023-11-21T14:00:16;101916.00;;;11.92;50.30
53659;BME280;41524;35.624;139.698;2023-11-21T14:05:12;101918.00;;;11.60;51.08
53659;BME280;41524;35.624;139.698;2023-11-21T14:10:12;101926.00;;;11.43;51.62
53659;BME280;41524;35.624;139.698;2023-11-21T14:15:12;101914.00;;;11.39;51.90
53659;BME280;41524;35.624;139.698;2023-11-21T14:20:11;101919.00;;;11.67;50.34
53659;BME280;41524;35.624;139.698;2023-11-21T14:25:11;101910.00;;;11.37;50.38
53659;BME280;41524;35.624;139.698;2023-11-21T14:30:12;101908.00;;;10.74;51.46
53659;BME280;41524;35.624;139.698;2023-11-21T14:35:12;101898.00;;;10.55;51.94
53659;BME280;41524;35.624;139.698;2023-11-21T14:40:20;101895.00;;;10.72;51.57
53659;BME280;41524;35.624;139.698;2023-11-21T14:45:12;101893.00;;;10.18;52.67
53659;BME280;41524;35.624;139.698;2023-11-21T14:50:12;101896.00;;;11.61;50.12
53659;BME280;41524;35.624;139.698;2023-11-21T14:55:11;101899.00;;;10.56;52.46
53659;BME280;41524;35.624;139.698;2023-11-21T15:00:18;101891.00;;;10.97;51.43
53659;BME280;41524;35.624;139.698;2023-11-21T15:05:12;101888.00;;;11.39;49.60
53659;BME280;41524;35.624;139.698;2023-11-21T15:10:11;101897.00;;;10.30;52.36
53659;BME280;41524;35.624;139.698;2023-11-21T15:15:11;101888.00;;;9.82;53.27
53659;BME280;41524;35.624;139.698;2023-11-21T15:20:12;101884.00;;;10.79;51.56
53659;BME280;41524;35.624;139.698;2023-11-21T15:25:10;101885.00;;;11.09;49.49
53659;BME280;41524;35.624;139.698;2023-11-21T15:30:11;101877.00;;;10.91;50.22
53659;BME280;41524;35.624;139.698;2023-11-21T15:35:12;101878.00;;;11.19;49.54
53659;BME280;41524;35.624;139.698;2023-11-21T15:40:11;101882.00;;;10.95;49.44
53659;BME280;41524;35.624;139.698;2023-11-21T15:45:11;101880.00;;;10.83;50.10
53659;BME280;41524;35.624;139.698;2023-11-21T15:50:11;101891.00;;;10.86;49.90
53659;BME280;41524;35.624;139.698;2023-11-21T15:55:11;101886.00;;;10.85;48.82
53659;BME280;41524;35.624;139.698;2023-11-21T16:00:12;101882.00;;;10.05;48.82
53659;BME280;41524;35.624;139.698;2023-11-21T16:05:11;101876.00;;;10.20;49.30
53659;BME280;41524;35.624;139.698;2023-11-21T16:10:11;101863.00;;;10.74;48.02
53659;BME280;41524;35.624;139.698;2023-11-21T16:15:12;101865.00;;;10.44;48.77
53659;BME280;41524;35.624;139.698;2023-11-21T16:20:11;101873.00;;;10.24;48.65
53659;BME280;41524;35.624;139.698;2023-11-21T16:25:12;101872.00;;;10.67;48.52
53659;BME280;41524;35.624;139.698;2023-11-21T16:30:12;101874.00;;;10.25;49.32
53659;BME280;41524;35.624;139.698;2023-11-21T16:35:11;101876.00;;;9.39;49.27
53659;BME280;41524;35.624;139.698;2023-11-21T16:40:11;101877.00;;;9.94;49.87
53659;BME280;41524;35.624;139.698;2023-11-21T16:45:12;101877.00;;;10.03;50.24
53659;BME280;41524;35.624;139.698;2023-11-21T16:50:11;101874.00;;;9.61;50.70
53659;BME280;41524;35.624;139.698;2023-11-21T16:55:11;101876.00;;;9.97;50.53
53659;BME280;41524;35.624;139.698;2023-11-21T17:00:11;101881.00;;;10.11;50.33
53659;BME280;41524;35.624;139.698;2023-11-21T17:05:12;101882.00;;;10.16;50.26
53659;BME280;41524;35.624;139.698;2023-11-21T17:10:12;101875.00;;;10.13;51.14
53659;BME280;41524;35.624;139.698;2023-11-21T17:15:11;101877.00;;;10.39;50.76
53659;BME280;41524;35.624;139.698;2023-11-21T17:20:13;101882.00;;;9.45;51.99
53659;BME280;41524;35.624;139.698;2023-11-21T17:25:11;101878.00;;;10.34;49.72
53659;BME280;41524;35.624;139.698;2023-11-21T17:30:12;101868.00;;;10.23;50.54
53659;BME280;41524;35.624;139.698;2023-11-21T17:35:12;101857.00;;;9.38;52.32
53659;BME280;41524;35.624;139.698;2023-11-21T17:40:11;101856.00;;;9.58;52.36
53659;BME280;41524;35.624;139.698;2023-11-21T17:45:11;101850.00;;;10.07;51.19
53659;BME280;41524;35.624;139.698;2023-11-21T17:50:11;101842.00;;;9.38;52.47
53659;BME280;41524;35.624;139.698;2023-11-21T17:55:12;101849.00;;;9.74;52.12
53659;BME280;41524;35.624;139.698;2023-11-21T18:00:12;101851.00;;;10.12;51.04
53659;BME280;41524;35.624;139.698;2023-11-21T18:05:11;101844.00;;;10.26;50.91
53659;BME280;41524;35.624;139.698;2023-11-21T18:10:11;101843.00;;;9.62;52.11
53659;BME280;41524;35.624;139.698;2023-11-21T18:15:11;101847.00;;;9.79;52.27
53659;BME280;41524;35.624;139.698;2023-11-21T18:20:11;101846.00;;;9.48;52.59
53659;BME280;41524;35.624;139.698;2023-11-21T18:25:11;101852.00;;;9.58;52.16
53659;BME280;41524;35.624;139.698;2023-11-21T18:30:12;101852.00;;;8.94;52.81
53659;BME280;41524;35.624;139.698;2023-11-21T18:35:11;101841.00;;;9.32;52.28
53659;BME280;41524;35.624;139.698;2023-11-21T18:40:11;101835.00;;;9.78;52.17
53659;BME280;41524;35.624;139.698;2023-11-21T18:45:13;101832.00;;;9.43;53.22
53659;BME280;41524;35.624;139.698;2023-11-21T18:50:14;101835.00;;;9.33;53.63
53659;BME280;41524;35.624;139.698;2023-11-21T18:55:11;101837.00;;;9.42;53.48
53659;BME280;41524;35.624;139.698;2023-11-21T19:00:12;101830.00;;;9.21;54.05
53659;BME280;41524;35.624;139.698;2023-11-21T19:05:11;101824.00;;;8.54;55.03
53659;BME280;41524;35.624;139.698;2023-11-21T19:10:11;101819.00;;;9.69;52.95
53659;BME280;41524;35.624;139.698;2023-11-21T19:15:11;101821.00;;;9.03;53.95
53659;BME280;41524;35.624;139.698;2023-11-21T19:20:11;101818.00;;;9.16;54.01
53659;BME280;41524;35.624;139.698;2023-11-21T19:25:11;101824.00;;;8.98;54.57
53659;BME280;41524;35.624;139.698;2023-11-21T19:30:12;101834.00;;;9.03;54.25
53659;BME280;41524;35.624;139.698;2023-11-21T19:35:12;101839.00;;;9.57;53.18
53659;BME280;41524;35.624;139.698;2023-11-21T19:40:11;101837.00;;;9.81;52.83
53659;BME280;41524;35.624;139.698;2023-11-21T19:45:11;101841.00;;;9.61;53.52
53659;BME280;41524;35.624;139.698;2023-11-21T19:50:12;101834.00;;;9.15;54.45
53659;BME280;41524;35.624;139.698;2023-11-21T19:55:11;101838.00;;;8.28;55.79
53659;BME280;41524;35.624;139.698;2023-11-21T20:00:12;101835.00;;;9.82;53.13
53659;BME280;41524;35.624;139.698;2023-11-21T20:05:11;101836.00;;;9.34;53.51
53659;BME280;41524;35.624;139.698;2023-11-21T20:10:11;101831.00;;;8.14;54.64
53659;BME280;41524;35.624;139.698;2023-11-21T20:15:11;101829.00;;;8.96;53.53
53659;BME280;41524;35.624;139.698;2023-11-21T20:20:14;101830.00;;;9.00;52.91
53659;BME280;41524;35.624;139.698;2023-11-21T20:25:12;101830.00;;;8.70;51.96
53659;BME280;41524;35.624;139.698;2023-11-21T20:30:11;101833.00;;;7.54;53.40
53659;BME280;41524;35.624;139.698;2023-11-21T20:35:11;101829.00;;;8.63;52.01
53659;BME280;41524;35.624;139.698;2023-11-21T20:40:12;101834.00;;;8.51;51.70
53659;BME280;41524;35.624;139.698;2023-11-21T20:45:10;101837.00;;;8.99;50.80
53659;BME280;41524;35.624;139.698;2023-11-21T20:50:12;101844.00;;;8.35;51.81
53659;BME280;41524;35.624;139.698;2023-11-21T20:55:11;101849.00;;;8.28;52.92
53659;BME280;41524;35.624;139.698;2023-11-21T21:00:16;101848.00;;;8.58;52.05
53659;BME280;41524;35.624;139.698;2023-11-21T21:05:10;101855.00;;;8.39;53.40
53659;BME280;41524;35.624;139.698;2023-11-21T21:10:11;101868.00;;;7.93;53.50
53659;BME280;41524;35.624;139.698;2023-11-21T21:15:11;101865.00;;;8.02;53.64
53659;BME280;41524;35.624;139.698;2023-11-21T21:20:11;101869.00;;;9.17;51.41
53659;BME280;41524;35.624;139.698;2023-11-21T21:25:11;101864.00;;;8.23;54.28
53659;BME280;41524;35.624;139.698;2023-11-21T21:30:11;101865.00;;;8.42;53.89
53659;BME280;41524;35.624;139.698;2023-11-21T21:35:12;101857.00;;;8.64;53.47
53659;BME280;41524;35.624;139.698;2023-11-21T21:40:12;101865.00;;;8.36;54.54
53659;BME280;41524;35.624;139.698;2023-11-21T21:45:11;101869.00;;;8.81;52.99
53659;BME280;41524;35.624;139.698;2023-11-21T21:50:13;101869.00;;;8.23;53.32
53659;BME280;41524;35.624;139.698;2023-11-21T21:55:11;101879.00;;;9.17;53.53
53659;BME280;41524;35.624;139.698;2023-11-21T22:00:16;101878.00;;;9.35;53.09
53659;BME280;41524;35.624;139.698;2023-11-21T22:05:11;101877.00;;;9.18;53.28
53659;BME280;41524;35.624;139.698;2023-11-21T22:10:11;101889.00;;;9.15;52.20
53659;BME280;41524;35.624;139.698;2023-11-21T22:15:11;101894.00;;;9.25;52.09
53659;BME280;41524;35.624;139.698;2023-11-21T22:20:13;101889.00;;;9.61;52.42
53659;BME280;41524;35.624;139.698;2023-11-21T22:25:12;101894.00;;;10.01;52.72
53659;BME280;41524;35.624;139.698;2023-11-21T22:30:11;101892.00;;;10.00;50.03
53659;BME280;41524;35.624;139.698;2023-11-21T22:35:12;101895.00;;;11.23;51.14
53659;BME280;41524;35.624;139.698;2023-11-21T22:40:11;101892.00;;;14.48;44.31
53659;BME280;41524;35.624;139.698;2023-11-21T22:45:11;101892.00;;;15.29;42.94
53659;BME280;41524;35.624;139.698;2023-11-21T22:50:11;101892.00;;;16.41;39.21
53659;BME280;41524;35.624;139.698;2023-11-21T22:55:11;101893.00;;;17.72;36.13
53659;BME280;41524;35.624;139.698;2023-11-21T23:00:11;101892.00;;;19.47;34.16
53659;BME280;41524;35.624;139.698;2023-11-21T23:05:20;101894.00;;;19.70;33.05
53659;BME280;41524;35.624;139.698;2023-11-21T23:10:11;101895.00;;;20.97;32.18
53659;BME280;41524;35.624;139.698;2023-11-21T23:15:11;101888.00;;;21.86;30.29
53659;BME280;41524;35.624;139.698;2023-11-21T23:20:12;101897.00;;;21.64;30.35
53659;BME280;41524;35.624;139.698;2023-11-21T23:25:11;101887.00;;;21.69;29.69
53659;BME280;41524;35.624;139.698;2023-11-21T23:30:12;101891.00;;;23.14;27.69
53659;BME280;41524;35.624;139.698;2023-11-21T23:35:13;101888.00;;;21.71;29.76
53659;BME280;41524;35.624;139.698;2023-11-21T23:40:11;101881.00;;;26.20;24.74
53659;BME280;41524;35.624;139.698;2023-11-21T23:45:11;101873.00;;;24.16;26.03
53659;BME280;41524;35.624;139.698;2023-11-21T23:50:12;101875.00;;;17.09;31.49
53659;BME280;41524;35.624;139.698;2023-11-21T23:55:12;101857.00;;;22.35;27.97
