sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43949;DHT22;29429;51.074;13.764;2023-08-31T08:06:51;14.80;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T08:09:35;18.00;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T08:12:04;18.00;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T08:14:49;17.90;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T08:17:19;17.80;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T08:19:49;17.70;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T08:22:38;17.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T08:25:25;17.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T08:27:59;17.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T08:31:06;17.70;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T08:33:37;18.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T08:36:20;18.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T08:38:47;18.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T08:41:14;18.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T08:43:47;18.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T08:46:15;18.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T08:48:42;18.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T08:51:14;18.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T08:53:43;18.00;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T08:56:10;18.00;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T08:58:38;18.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T09:01:06;18.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T09:03:35;18.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T09:06:02;18.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T09:08:31;18.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T09:10:58;18.70;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T09:13:29;19.00;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T09:15:57;19.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T09:18:26;19.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T09:20:59;19.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T09:23:27;19.70;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T09:25:56;19.70;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T09:28:26;19.70;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T09:31:05;19.70;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T09:33:36;19.70;99.70
43949;DHT22;29429;51.074;13.764;2023-08-31T09:36:06;19.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T09:38:44;19.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T09:41:12;19.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T09:43:40;19.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T09:50:36;19.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T09:53:20;19.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T09:56:33;19.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T09:59:01;19.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T10:05:34;19.00;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T10:08:10;19.20;99.50
43949;DHT22;29429;51.074;13.764;2023-08-31T10:11:04;19.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T10:13:33;19.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T10:16:30;19.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T10:19:26;19.70;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T10:21:57;19.80;99.50
43949;DHT22;29429;51.074;13.764;2023-08-31T10:24:58;19.90;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T10:27:43;19.90;98.60
43949;DHT22;29429;51.074;13.764;2023-08-31T10:33:20;19.80;97.50
43949;DHT22;29429;51.074;13.764;2023-08-31T10:35:52;19.80;98.90
43949;DHT22;29429;51.074;13.764;2023-08-31T10:41:18;19.90;97.90
43949;DHT22;29429;51.074;13.764;2023-08-31T10:43:47;20.10;97.60
43949;DHT22;29429;51.074;13.764;2023-08-31T10:46:32;20.10;97.20
43949;DHT22;29429;51.074;13.764;2023-08-31T10:49:14;20.10;96.90
43949;DHT22;29429;51.074;13.764;2023-08-31T10:51:49;20.20;97.30
43949;DHT22;29429;51.074;13.764;2023-08-31T10:54:23;20.30;97.80
43949;DHT22;29429;51.074;13.764;2023-08-31T10:57:02;20.40;96.90
43949;DHT22;29429;51.074;13.764;2023-08-31T11:02:37;20.80;95.60
43949;DHT22;29429;51.074;13.764;2023-08-31T11:05:11;21.00;94.20
43949;DHT22;29429;51.074;13.764;2023-08-31T11:07:43;21.00;94.00
43949;DHT22;29429;51.074;13.764;2023-08-31T11:10:26;20.90;94.00
43949;DHT22;29429;51.074;13.764;2023-08-31T11:12:55;20.80;94.50
43949;DHT22;29429;51.074;13.764;2023-08-31T11:15:27;20.70;95.60
43949;DHT22;29429;51.074;13.764;2023-08-31T11:17:59;20.60;94.60
43949;DHT22;29429;51.074;13.764;2023-08-31T11:20:26;20.20;94.60
43949;DHT22;29429;51.074;13.764;2023-08-31T11:22:55;19.40;96.00
43949;DHT22;29429;51.074;13.764;2023-08-31T11:25:26;19.00;97.20
43949;DHT22;29429;51.074;13.764;2023-08-31T11:28:02;18.60;97.90
43949;DHT22;29429;51.074;13.764;2023-08-31T11:30:34;18.40;98.30
43949;DHT22;29429;51.074;13.764;2023-08-31T11:33:04;18.20;98.90
43949;DHT22;29429;51.074;13.764;2023-08-31T11:35:37;18.10;99.30
43949;DHT22;29429;51.074;13.764;2023-08-31T11:38:16;17.80;99.70
43949;DHT22;29429;51.074;13.764;2023-08-31T11:41:13;17.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T11:44:05;17.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T11:46:48;17.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T11:49:21;17.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T11:51:49;17.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T11:54:17;17.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T11:56:46;17.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T11:59:16;17.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:01:48;17.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:04:20;17.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:06:58;17.70;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:09:28;17.80;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:12:10;18.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:14:59;18.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:17:30;18.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:20:05;18.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:22:33;18.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:25:01;18.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:27:29;18.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:29:57;18.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:32:25;18.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:34:52;18.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:37:19;18.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:39:46;18.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:42:13;18.80;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:44:49;19.00;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:47:16;19.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:49:43;19.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:52:10;19.00;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:54:37;18.90;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:57:04;18.70;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T12:59:32;18.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T13:01:59;18.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T13:04:26;18.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T13:06:54;18.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T13:09:21;18.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T13:11:48;18.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T13:14:16;18.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T13:16:43;18.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T13:19:13;18.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T13:21:52;18.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T13:24:19;18.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T13:26:48;18.80;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T13:29:15;19.00;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T13:31:43;19.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T13:34:12;19.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T13:36:40;19.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T13:39:08;19.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T13:41:35;19.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T13:44:02;19.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T13:46:29;19.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T13:48:58;19.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T13:51:25;19.40;99.80
43949;DHT22;29429;51.074;13.764;2023-08-31T13:53:58;19.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T13:56:25;19.40;99.70
43949;DHT22;29429;51.074;13.764;2023-08-31T13:59:00;19.40;99.70
43949;DHT22;29429;51.074;13.764;2023-08-31T14:02:02;19.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T14:04:31;19.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T14:06:58;19.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T14:09:25;19.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T14:11:53;19.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T14:14:25;19.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T14:16:52;19.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T14:19:22;19.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T14:21:50;19.20;99.10
43949;DHT22;29429;51.074;13.764;2023-08-31T14:24:28;19.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T14:27:01;19.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T14:29:29;19.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T14:31:59;19.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T14:34:32;19.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T14:36:59;19.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T14:39:27;19.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T14:41:57;19.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T14:44:25;19.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T14:46:52;19.70;99.60
43949;DHT22;29429;51.074;13.764;2023-08-31T14:49:22;19.80;99.70
43949;DHT22;29429;51.074;13.764;2023-08-31T14:51:52;19.80;99.50
43949;DHT22;29429;51.074;13.764;2023-08-31T14:54:19;19.80;99.20
43949;DHT22;29429;51.074;13.764;2023-08-31T14:56:47;19.80;98.50
43949;DHT22;29429;51.074;13.764;2023-08-31T14:59:18;19.70;98.70
43949;DHT22;29429;51.074;13.764;2023-08-31T15:01:45;19.80;99.20
43949;DHT22;29429;51.074;13.764;2023-08-31T15:04:12;19.90;99.30
43949;DHT22;29429;51.074;13.764;2023-08-31T15:06:39;19.90;99.10
43949;DHT22;29429;51.074;13.764;2023-08-31T15:09:07;19.90;99.20
43949;DHT22;29429;51.074;13.764;2023-08-31T15:11:34;19.80;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T15:14:01;19.70;99.30
43949;DHT22;29429;51.074;13.764;2023-08-31T15:16:28;19.70;99.70
43949;DHT22;29429;51.074;13.764;2023-08-31T15:19:14;19.60;99.10
43949;DHT22;29429;51.074;13.764;2023-08-31T15:21:41;19.40;98.40
43949;DHT22;29429;51.074;13.764;2023-08-31T15:24:08;19.40;99.20
43949;DHT22;29429;51.074;13.764;2023-08-31T15:26:35;19.30;99.40
43949;DHT22;29429;51.074;13.764;2023-08-31T15:29:05;19.30;98.80
43949;DHT22;29429;51.074;13.764;2023-08-31T15:31:32;19.20;97.80
43949;DHT22;29429;51.074;13.764;2023-08-31T15:33:59;19.20;98.10
43949;DHT22;29429;51.074;13.764;2023-08-31T15:36:27;19.10;98.40
43949;DHT22;29429;51.074;13.764;2023-08-31T15:38:54;19.10;98.80
43949;DHT22;29429;51.074;13.764;2023-08-31T15:41:21;19.00;98.40
43949;DHT22;29429;51.074;13.764;2023-08-31T15:43:48;19.00;98.60
43949;DHT22;29429;51.074;13.764;2023-08-31T15:46:17;18.90;97.90
43949;DHT22;29429;51.074;13.764;2023-08-31T15:48:47;18.80;98.20
43949;DHT22;29429;51.074;13.764;2023-08-31T15:51:16;18.80;98.60
43949;DHT22;29429;51.074;13.764;2023-08-31T15:53:43;18.80;99.30
43949;DHT22;29429;51.074;13.764;2023-08-31T15:56:10;18.80;99.70
43949;DHT22;29429;51.074;13.764;2023-08-31T15:58:37;18.80;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:01:09;18.80;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:03:37;18.80;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:06:07;18.70;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:08:39;18.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:11:07;18.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:13:37;18.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:16:07;18.00;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:18:34;17.90;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:21:01;17.70;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:23:28;17.70;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:25:55;17.70;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:28:23;17.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:30:51;17.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:33:18;17.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:35:46;17.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:38:17;17.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:40:44;17.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:43:12;17.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:45:39;17.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:48:09;17.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:50:40;17.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:53:08;17.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:55:38;17.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T16:58:06;17.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:00:37;17.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:03:04;17.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:05:32;17.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:08:00;17.00;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:10:28;17.00;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:12:59;17.00;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:15:29;17.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:18:00;17.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:20:28;17.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:22:57;17.00;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:25:24;17.00;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:27:51;16.80;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:30:18;16.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:32:45;16.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:35:13;16.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:37:40;16.00;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:40:07;15.90;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:42:36;15.70;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:45:04;15.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:47:32;15.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:50:00;15.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:52:27;15.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:54:54;15.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:57:21;15.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T17:59:49;15.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:02:16;15.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:04:43;15.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:07:11;15.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:09:38;15.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:12:07;15.00;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:14:35;14.90;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:17:04;14.80;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:19:31;14.70;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:22:02;14.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:24:30;14.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:26:57;14.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:29:24;14.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:31:52;14.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:34:20;14.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:36:47;14.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:39:14;14.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:41:41;14.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:44:08;14.00;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:46:38;14.00;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:49:07;13.90;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:51:34;13.80;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:54:06;13.80;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:56:34;13.70;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T18:59:02;13.70;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:01:30;13.70;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:03:57;13.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:06:24;13.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:08:53;13.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:11:20;13.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:13:47;13.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:16:16;13.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:18:45;13.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:21:12;13.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:23:46;13.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:26:14;13.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:28:41;13.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:31:09;13.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:33:36;13.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:36:04;13.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:38:31;13.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:40:58;13.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:43:25;13.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:45:52;13.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:48:19;13.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:50:48;13.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:53:17;13.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:55:44;13.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T19:58:11;13.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:00:39;13.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:03:09;13.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:05:37;13.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:08:04;13.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:10:32;13.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:12:59;13.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:15:26;13.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:17:53;13.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:20:20;13.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:22:47;13.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:25:16;13.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:27:45;13.00;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:30:16;13.00;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:32:44;13.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:35:26;13.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:38:03;13.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:40:53;13.10;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:43:43;13.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:46:10;13.20;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:48:38;13.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:51:07;13.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:53:40;13.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:56:12;13.30;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T20:58:40;13.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T21:01:10;13.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T21:03:43;13.40;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T21:06:12;13.50;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T21:08:40;13.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T21:11:07;13.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T21:13:35;13.60;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T21:16:08;13.70;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T21:18:36;13.70;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T21:21:24;13.70;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T21:23:53;13.80;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T21:26:24;13.80;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T21:28:51;13.80;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T21:31:20;13.80;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T21:34:04;13.80;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T21:37:06;13.80;99.90
43949;DHT22;29429;51.074;13.764;2023-08-31T21:39:33;13.80;99.90
