sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12166;DHT22;6146;48.128;11.476;2022-11-20T00:00:04;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:02:30;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:04:55;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:07:21;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:09:47;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:12:12;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:14:38;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:17:04;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:19:29;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:21:55;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:24:21;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:26:46;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:29:12;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:31:38;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:34:03;6.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:36:32;6.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:38:58;6.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:41:25;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:43:54;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:46:24;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:48:51;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:51:19;6.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:53:45;6.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:56:13;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T00:58:41;6.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:01:16;6.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:03:44;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:06:19;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:08:46;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:11:15;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:13:41;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:16:13;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:18:41;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:21:33;6.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:23:58;6.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:26:27;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:28:54;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:31:29;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:33:57;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:36:24;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:38:54;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:41:22;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:44:06;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:46:38;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:49:18;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:51:54;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:54:30;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:56:57;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T01:59:26;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:01:53;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:04:20;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:07:00;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:09:27;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:11:53;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:14:20;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:16:47;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:19:31;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:22:22;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:24:54;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:27:19;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:30:00;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:32:29;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:34:55;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:37:21;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:39:49;5.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:42:15;5.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:44:41;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:47:06;5.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:49:32;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:51:58;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:54:24;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:56:49;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T02:59:15;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:01:41;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:04:06;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:06:32;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:08:57;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:11:23;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:13:49;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:16:18;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:18:44;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:21:10;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:23:36;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:26:18;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:28:55;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:31:24;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:33:50;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:36:17;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:38:43;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:41:11;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:43:37;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:46:04;7.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:48:29;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:51:13;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:53:40;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:56:07;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T03:58:34;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:01:09;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:03:35;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:06:09;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:08:35;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:11:18;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:14:12;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:16:35;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:19:03;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:21:29;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:23:56;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:26:23;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:28:50;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:31:21;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:33:47;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:36:18;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:38:44;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:41:18;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:43:52;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:46:19;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:48:46;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:51:12;5.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:53:38;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:56:06;5.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T04:58:33;5.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:01:12;5.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:03:39;5.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:06:06;5.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:08:32;5.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:11:11;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:13:37;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:16:15;5.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:18:42;5.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:21:09;5.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:23:35;5.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:26:01;5.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:28:28;5.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:30:54;5.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:33:20;5.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:35:45;5.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:38:11;5.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:40:37;5.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:43:02;5.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:45:28;5.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:47:58;5.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:50:24;5.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:52:50;5.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:55:15;5.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T05:57:41;5.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:00:07;5.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:02:35;5.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:05:01;5.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:07:26;5.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:09:52;5.70;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:12:17;5.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:14:43;5.70;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:17:08;5.70;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:19:34;5.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:22:00;5.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:24:25;5.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:26:51;5.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:29:16;5.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:31:42;5.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:34:08;5.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:36:33;5.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:38:59;5.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:41:25;5.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:43:51;5.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:46:19;5.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:48:48;5.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:51:14;5.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:53:39;5.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:56:06;5.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T06:58:33;5.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:01:07;5.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:03:34;5.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:06:00;5.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:08:27;5.70;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:10:52;5.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:13:21;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:15:47;7.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:18:12;7.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:20:38;7.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:23:04;7.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:25:29;6.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:27:59;6.70;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:30:25;6.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:32:52;6.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:35:18;6.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:37:44;6.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:40:17;6.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:42:53;6.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:45:20;6.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:47:46;6.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:50:12;6.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:52:38;6.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:55:04;6.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:57:30;6.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T07:59:56;6.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:02:21;6.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:04:47;6.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:07:12;6.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:09:38;6.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:12:04;6.70;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:14:48;6.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:17:13;6.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:19:39;6.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:22:04;6.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:24:30;6.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:26:58;6.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:29:24;6.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:31:50;6.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:34:15;6.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:36:41;6.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:39:06;6.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:41:32;7.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:44:03;7.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:46:34;7.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:49:05;7.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:51:31;7.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:53:57;7.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:56:23;7.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T08:58:50;7.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T09:01:16;7.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T09:03:42;7.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T09:06:07;7.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T09:08:34;7.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T09:11:00;7.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T09:13:27;7.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T09:15:58;7.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T09:18:24;7.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T09:20:50;7.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T09:23:16;8.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T09:25:42;8.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T09:28:08;8.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T09:30:34;8.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T09:33:00;8.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T09:35:25;8.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T09:37:51;8.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T09:40:22;8.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T09:43:07;8.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T09:51:13;8.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T09:56:29;8.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T09:58:59;9.70;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T10:01:32;10.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T10:04:18;10.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T10:07:02;11.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T10:09:37;11.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T10:14:38;12.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T10:26:01;11.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T10:31:48;12.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T10:34:20;13.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T10:37:13;13.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T10:40:01;12.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T10:42:45;12.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T10:47:51;12.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T10:50:20;11.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T10:58:14;10.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T11:00:42;10.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T11:03:28;10.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T11:06:03;9.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T11:08:38;9.70;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T11:11:28;9.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T11:14:05;9.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T11:16:30;9.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T11:19:13;9.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T11:21:38;9.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T11:24:26;9.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T11:27:00;9.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T11:29:30;9.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T11:32:12;9.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T11:34:38;9.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T11:37:05;9.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T11:39:37;9.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T11:42:05;9.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T11:44:33;9.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T11:49:46;10.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T11:52:17;10.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T11:54:55;9.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T12:00:09;10.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T12:10:23;9.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T12:13:02;8.70;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T12:15:32;8.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T12:17:58;8.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T12:20:28;8.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T12:23:06;8.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T12:25:36;8.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T12:30:27;7.70;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T12:41:43;7.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T12:45:10;7.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T12:50:44;7.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T12:58:44;7.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T13:01:25;7.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T13:06:50;7.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T13:09:19;7.70;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T13:12:45;7.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T13:15:07;7.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T13:17:46;7.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T13:20:16;7.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T13:25:10;7.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T13:27:47;7.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T13:30:17;7.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T13:33:06;7.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T13:35:34;7.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T13:40:36;7.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T13:46:00;7.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T13:48:39;7.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T13:51:36;7.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T13:54:18;7.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T13:57:18;7.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:00:19;7.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:05:29;7.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:07:58;7.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:10:26;7.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:12:52;7.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:15:30;7.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:17:57;7.70;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:20:26;7.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:22:53;7.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:25:25;7.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:28:01;7.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:30:44;7.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:33:12;7.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:35:47;7.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:38:16;7.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:40:43;7.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:43:24;7.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:45:58;7.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:48:29;7.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:50:56;7.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:53:25;7.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:55:59;7.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T14:58:28;7.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:01:02;6.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:03:39;6.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:06:37;6.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:09:04;6.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:11:38;6.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:14:10;6.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:17:12;6.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:19:32;6.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:21:59;6.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:24:25;6.70;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:27:00;6.70;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:29:37;6.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:32:03;6.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:34:53;6.70;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:37:18;6.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:39:44;6.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:42:10;6.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:44:35;6.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:47:01;6.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:49:27;6.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:51:52;6.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:54:21;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:56:48;6.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T15:59:14;5.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:01:40;5.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:04:15;5.70;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:06:41;5.70;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:09:07;5.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:11:33;5.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:14:00;5.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:16:44;5.40;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:19:13;5.30;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:21:41;5.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:24:11;5.20;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:26:38;5.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:29:05;5.10;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:31:32;5.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:34:00;5.00;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:36:27;4.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:38:55;4.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:41:21;4.90;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:43:49;4.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:46:17;4.80;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:48:43;4.70;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:51:10;4.70;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:53:37;4.70;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:56:11;4.70;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T16:58:38;4.70;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T17:01:08;4.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T17:03:36;4.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T17:06:13;4.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T17:08:39;4.60;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T17:11:06;4.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T17:13:33;4.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T17:16:03;4.50;99.90
12166;DHT22;6146;48.128;11.476;2022-11-20T17:18:30;4.40;99.90