sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72114;SHT31;59989;46.220;19.888;2022-08-25T00:00:43;18.05;94.82
72114;SHT31;59989;46.220;19.888;2022-08-25T00:03:46;18.00;94.79
72114;SHT31;59989;46.220;19.888;2022-08-25T00:06:49;17.99;95.04
72114;SHT31;59989;46.220;19.888;2022-08-25T00:09:53;17.97;94.88
72114;SHT31;59989;46.220;19.888;2022-08-25T00:12:56;18.03;95.17
72114;SHT31;59989;46.220;19.888;2022-08-25T00:15:59;18.17;95.17
72114;SHT31;59989;46.220;19.888;2022-08-25T00:19:09;18.23;95.09
72114;SHT31;59989;46.220;19.888;2022-08-25T00:22:11;18.20;94.97
72114;SHT31;59989;46.220;19.888;2022-08-25T00:25:15;18.14;94.91
72114;SHT31;59989;46.220;19.888;2022-08-25T00:28:17;18.07;94.89
72114;SHT31;59989;46.220;19.888;2022-08-25T00:31:20;18.10;95.07
72114;SHT31;59989;46.220;19.888;2022-08-25T00:34:39;18.12;95.12
72114;SHT31;59989;46.220;19.888;2022-08-25T00:37:41;18.13;95.06
72114;SHT31;59989;46.220;19.888;2022-08-25T00:40:44;18.09;95.12
72114;SHT31;59989;46.220;19.888;2022-08-25T00:43:51;18.10;95.04
72114;SHT31;59989;46.220;19.888;2022-08-25T00:46:57;17.93;94.81
72114;SHT31;59989;46.220;19.888;2022-08-25T00:50:00;17.89;94.90
72114;SHT31;59989;46.220;19.888;2022-08-25T00:53:06;17.92;95.07
72114;SHT31;59989;46.220;19.888;2022-08-25T00:56:10;17.90;95.22
72114;SHT31;59989;46.220;19.888;2022-08-25T00:59:14;18.00;95.41
72114;SHT31;59989;46.220;19.888;2022-08-25T01:02:17;17.99;95.34
72114;SHT31;59989;46.220;19.888;2022-08-25T01:05:20;18.00;95.30
72114;SHT31;59989;46.220;19.888;2022-08-25T01:08:24;17.85;95.01
72114;SHT31;59989;46.220;19.888;2022-08-25T01:11:30;17.81;94.98
72114;SHT31;59989;46.220;19.888;2022-08-25T01:14:33;17.81;95.11
72114;SHT31;59989;46.220;19.888;2022-08-25T01:17:51;17.97;95.57
72114;SHT31;59989;46.220;19.888;2022-08-25T01:20:56;18.06;95.59
72114;SHT31;59989;46.220;19.888;2022-08-25T01:23:59;18.07;95.48
72114;SHT31;59989;46.220;19.888;2022-08-25T01:27:02;18.09;95.35
72114;SHT31;59989;46.220;19.888;2022-08-25T01:30:05;18.12;95.29
72114;SHT31;59989;46.220;19.888;2022-08-25T01:33:09;18.10;95.23
72114;SHT31;59989;46.220;19.888;2022-08-25T01:36:17;17.97;95.04
72114;SHT31;59989;46.220;19.888;2022-08-25T01:39:20;17.86;95.02
72114;SHT31;59989;46.220;19.888;2022-08-25T01:45:30;17.71;95.02
72114;SHT31;59989;46.220;19.888;2022-08-25T01:48:32;17.75;95.24
72114;SHT31;59989;46.220;19.888;2022-08-25T01:51:43;17.65;95.24
72114;SHT31;59989;46.220;19.888;2022-08-25T01:54:46;17.59;95.21
72114;SHT31;59989;46.220;19.888;2022-08-25T01:57:49;17.55;95.30
72114;SHT31;59989;46.220;19.888;2022-08-25T02:00:52;17.52;95.37
72114;SHT31;59989;46.220;19.888;2022-08-25T02:03:57;17.58;95.56
72114;SHT31;59989;46.220;19.888;2022-08-25T02:07:01;17.65;95.68
72114;SHT31;59989;46.220;19.888;2022-08-25T02:10:05;17.64;95.63
72114;SHT31;59989;46.220;19.888;2022-08-25T02:13:09;17.61;95.69
72114;SHT31;59989;46.220;19.888;2022-08-25T02:16:17;17.55;95.57
72114;SHT31;59989;46.220;19.888;2022-08-25T02:19:23;17.52;95.69
72114;SHT31;59989;46.220;19.888;2022-08-25T02:22:25;17.72;95.88
72114;SHT31;59989;46.220;19.888;2022-08-25T02:25:28;17.75;95.87
72114;SHT31;59989;46.220;19.888;2022-08-25T02:28:31;17.69;95.81
72114;SHT31;59989;46.220;19.888;2022-08-25T02:31:35;17.64;95.68
72114;SHT31;59989;46.220;19.888;2022-08-25T02:34:37;17.67;95.82
72114;SHT31;59989;46.220;19.888;2022-08-25T02:37:42;17.74;95.88
72114;SHT31;59989;46.220;19.888;2022-08-25T02:40:45;17.75;95.84
72114;SHT31;59989;46.220;19.888;2022-08-25T02:43:48;17.71;95.84
72114;SHT31;59989;46.220;19.888;2022-08-25T02:46:50;17.72;95.88
72114;SHT31;59989;46.220;19.888;2022-08-25T02:49:53;17.72;95.88
72114;SHT31;59989;46.220;19.888;2022-08-25T02:52:56;17.67;95.82
72114;SHT31;59989;46.220;19.888;2022-08-25T02:55:59;17.67;95.82
72114;SHT31;59989;46.220;19.888;2022-08-25T02:59:02;17.67;95.86
72114;SHT31;59989;46.220;19.888;2022-08-25T03:02:05;17.68;95.92
72114;SHT31;59989;46.220;19.888;2022-08-25T03:05:08;17.65;95.86
72114;SHT31;59989;46.220;19.888;2022-08-25T03:08:11;17.51;95.57
72114;SHT31;59989;46.220;19.888;2022-08-25T03:11:14;17.41;95.59
72114;SHT31;59989;46.220;19.888;2022-08-25T03:14:17;17.38;95.56
72114;SHT31;59989;46.220;19.888;2022-08-25T03:17:19;17.32;95.54
72114;SHT31;59989;46.220;19.888;2022-08-25T03:20:23;17.26;95.44
72114;SHT31;59989;46.220;19.888;2022-08-25T03:23:26;17.18;95.56
72114;SHT31;59989;46.220;19.888;2022-08-25T03:26:28;17.16;95.61
72114;SHT31;59989;46.220;19.888;2022-08-25T03:29:49;17.14;95.64
72114;SHT31;59989;46.220;19.888;2022-08-25T03:32:52;17.14;95.75
72114;SHT31;59989;46.220;19.888;2022-08-25T03:35:55;17.18;95.75
72114;SHT31;59989;46.220;19.888;2022-08-25T03:38:57;17.10;95.83
72114;SHT31;59989;46.220;19.888;2022-08-25T03:42:02;17.09;95.92
72114;SHT31;59989;46.220;19.888;2022-08-25T03:45:06;17.07;95.87
72114;SHT31;59989;46.220;19.888;2022-08-25T03:48:09;17.02;95.86
72114;SHT31;59989;46.220;19.888;2022-08-25T03:51:17;17.09;95.93
72114;SHT31;59989;46.220;19.888;2022-08-25T03:54:22;17.09;95.98
72114;SHT31;59989;46.220;19.888;2022-08-25T03:57:26;17.04;95.96
72114;SHT31;59989;46.220;19.888;2022-08-25T04:00:28;17.02;96.00
72114;SHT31;59989;46.220;19.888;2022-08-25T04:03:31;17.02;96.00
72114;SHT31;59989;46.220;19.888;2022-08-25T04:06:33;17.03;95.97
72114;SHT31;59989;46.220;19.888;2022-08-25T04:09:36;17.04;95.99
72114;SHT31;59989;46.220;19.888;2022-08-25T04:12:38;17.16;96.11
72114;SHT31;59989;46.220;19.888;2022-08-25T04:15:42;17.14;96.09
72114;SHT31;59989;46.220;19.888;2022-08-25T04:18:46;17.17;96.05
72114;SHT31;59989;46.220;19.888;2022-08-25T04:21:49;17.18;95.97
72114;SHT31;59989;46.220;19.888;2022-08-25T04:24:52;17.23;95.95
72114;SHT31;59989;46.220;19.888;2022-08-25T04:27:54;17.41;96.09
72114;SHT31;59989;46.220;19.888;2022-08-25T04:30:56;17.47;96.14
72114;SHT31;59989;46.220;19.888;2022-08-25T04:34:03;17.59;96.09
72114;SHT31;59989;46.220;19.888;2022-08-25T04:37:26;17.69;95.97
72114;SHT31;59989;46.220;19.888;2022-08-25T04:40:28;17.78;95.82
72114;SHT31;59989;46.220;19.888;2022-08-25T04:43:32;17.88;95.77
72114;SHT31;59989;46.220;19.888;2022-08-25T04:46:35;17.79;95.16
72114;SHT31;59989;46.220;19.888;2022-08-25T04:49:38;17.81;95.06
72114;SHT31;59989;46.220;19.888;2022-08-25T04:52:40;17.81;94.78
72114;SHT31;59989;46.220;19.888;2022-08-25T04:55:45;17.88;94.71
72114;SHT31;59989;46.220;19.888;2022-08-25T04:58:48;17.97;94.82
72114;SHT31;59989;46.220;19.888;2022-08-25T05:01:50;18.02;94.67
72114;SHT31;59989;46.220;19.888;2022-08-25T05:04:53;18.06;94.50
72114;SHT31;59989;46.220;19.888;2022-08-25T05:07:57;18.16;94.40
72114;SHT31;59989;46.220;19.888;2022-08-25T05:11:11;18.36;94.66
72114;SHT31;59989;46.220;19.888;2022-08-25T05:14:18;18.55;94.70
72114;SHT31;59989;46.220;19.888;2022-08-25T05:17:27;18.69;94.58
72114;SHT31;59989;46.220;19.888;2022-08-25T05:20:30;18.82;94.49
72114;SHT31;59989;46.220;19.888;2022-08-25T05:23:33;19.03;94.23
72114;SHT31;59989;46.220;19.888;2022-08-25T05:26:36;19.24;93.82
72114;SHT31;59989;46.220;19.888;2022-08-25T05:29:40;19.39;93.51
72114;SHT31;59989;46.220;19.888;2022-08-25T05:32:42;19.53;93.17
72114;SHT31;59989;46.220;19.888;2022-08-25T05:35:46;19.66;92.96
72114;SHT31;59989;46.220;19.888;2022-08-25T05:38:48;19.78;92.83
72114;SHT31;59989;46.220;19.888;2022-08-25T05:41:51;19.92;92.71
72114;SHT31;59989;46.220;19.888;2022-08-25T05:44:53;20.04;92.49
72114;SHT31;59989;46.220;19.888;2022-08-25T05:47:56;20.11;92.45
72114;SHT31;59989;46.220;19.888;2022-08-25T05:51:00;20.22;92.23
72114;SHT31;59989;46.220;19.888;2022-08-25T05:54:03;20.32;92.14
72114;SHT31;59989;46.220;19.888;2022-08-25T05:57:06;20.46;91.94
72114;SHT31;59989;46.220;19.888;2022-08-25T06:00:09;20.56;91.78
72114;SHT31;59989;46.220;19.888;2022-08-25T06:03:16;20.69;91.54
72114;SHT31;59989;46.220;19.888;2022-08-25T06:06:21;20.83;91.13
72114;SHT31;59989;46.220;19.888;2022-08-25T06:09:23;20.94;90.50
72114;SHT31;59989;46.220;19.888;2022-08-25T06:12:25;21.03;90.75
72114;SHT31;59989;46.220;19.888;2022-08-25T06:15:28;21.17;90.63
72114;SHT31;59989;46.220;19.888;2022-08-25T06:18:30;21.35;89.62
72114;SHT31;59989;46.220;19.888;2022-08-25T06:21:33;21.56;89.14
72114;SHT31;59989;46.220;19.888;2022-08-25T06:24:35;21.61;88.62
72114;SHT31;59989;46.220;19.888;2022-08-25T06:27:40;21.75;89.27
72114;SHT31;59989;46.220;19.888;2022-08-25T06:30:42;21.93;88.27
72114;SHT31;59989;46.220;19.888;2022-08-25T06:33:45;22.07;88.01
72114;SHT31;59989;46.220;19.888;2022-08-25T06:36:47;22.25;86.82
72114;SHT31;59989;46.220;19.888;2022-08-25T06:39:51;22.40;86.17
72114;SHT31;59989;46.220;19.888;2022-08-25T06:42:54;22.57;85.26
72114;SHT31;59989;46.220;19.888;2022-08-25T06:45:56;22.75;85.39
72114;SHT31;59989;46.220;19.888;2022-08-25T06:48:59;22.94;84.66
72114;SHT31;59989;46.220;19.888;2022-08-25T06:52:02;23.18;83.83
72114;SHT31;59989;46.220;19.888;2022-08-25T06:55:06;23.31;82.74
72114;SHT31;59989;46.220;19.888;2022-08-25T06:58:08;23.51;82.49
72114;SHT31;59989;46.220;19.888;2022-08-25T07:01:19;23.70;82.11
72114;SHT31;59989;46.220;19.888;2022-08-25T07:04:27;23.93;81.28
72114;SHT31;59989;46.220;19.888;2022-08-25T07:07:29;24.12;81.19
72114;SHT31;59989;46.220;19.888;2022-08-25T07:10:46;24.33;80.04
72114;SHT31;59989;46.220;19.888;2022-08-25T07:13:49;24.55;79.35
72114;SHT31;59989;46.220;19.888;2022-08-25T07:16:52;24.73;77.82
72114;SHT31;59989;46.220;19.888;2022-08-25T07:19:54;25.00;77.83
72114;SHT31;59989;46.220;19.888;2022-08-25T07:22:58;25.18;76.73
72114;SHT31;59989;46.220;19.888;2022-08-25T07:26:12;25.30;76.20
72114;SHT31;59989;46.220;19.888;2022-08-25T07:29:35;25.52;75.50
72114;SHT31;59989;46.220;19.888;2022-08-25T07:32:43;25.68;73.89
72114;SHT31;59989;46.220;19.888;2022-08-25T07:35:46;25.75;72.72
72114;SHT31;59989;46.220;19.888;2022-08-25T07:38:51;25.96;73.12
72114;SHT31;59989;46.220;19.888;2022-08-25T07:41:56;26.28;71.38
72114;SHT31;59989;46.220;19.888;2022-08-25T07:44:59;26.48;70.10
72114;SHT31;59989;46.220;19.888;2022-08-25T07:48:07;26.45;70.42
72114;SHT31;59989;46.220;19.888;2022-08-25T07:51:12;26.40;69.08
72114;SHT31;59989;46.220;19.888;2022-08-25T07:54:15;26.40;69.73
72114;SHT31;59989;46.220;19.888;2022-08-25T07:57:18;26.68;70.35
72114;SHT31;59989;46.220;19.888;2022-08-25T08:00:21;26.91;68.32
72114;SHT31;59989;46.220;19.888;2022-08-25T08:03:25;26.92;68.73
72114;SHT31;59989;46.220;19.888;2022-08-25T08:06:46;26.95;67.41
72114;SHT31;59989;46.220;19.888;2022-08-25T08:09:49;27.34;66.83
72114;SHT31;59989;46.220;19.888;2022-08-25T08:13:12;27.65;66.08
72114;SHT31;59989;46.220;19.888;2022-08-25T08:16:22;28.02;64.98
72114;SHT31;59989;46.220;19.888;2022-08-25T08:19:25;27.87;63.43
72114;SHT31;59989;46.220;19.888;2022-08-25T08:22:27;27.63;63.69
72114;SHT31;59989;46.220;19.888;2022-08-25T08:25:30;27.71;63.16
72114;SHT31;59989;46.220;19.888;2022-08-25T08:28:33;27.81;62.34
72114;SHT31;59989;46.220;19.888;2022-08-25T08:31:35;27.91;61.89
72114;SHT31;59989;46.220;19.888;2022-08-25T08:34:39;28.12;62.20
72114;SHT31;59989;46.220;19.888;2022-08-25T08:37:42;28.18;61.91
72114;SHT31;59989;46.220;19.888;2022-08-25T08:45:05;28.93;60.27
72114;SHT31;59989;46.220;19.888;2022-08-25T08:51:50;28.55;60.70
72114;SHT31;59989;46.220;19.888;2022-08-25T08:54:59;28.73;61.47
72114;SHT31;59989;46.220;19.888;2022-08-25T08:58:10;28.90;61.45
72114;SHT31;59989;46.220;19.888;2022-08-25T09:01:22;29.21;59.14
72114;SHT31;59989;46.220;19.888;2022-08-25T09:04:35;29.31;58.07
72114;SHT31;59989;46.220;19.888;2022-08-25T09:07:55;29.04;58.87
72114;SHT31;59989;46.220;19.888;2022-08-25T09:11:29;29.69;57.68
72114;SHT31;59989;46.220;19.888;2022-08-25T09:33:55;30.20;55.41
72114;SHT31;59989;46.220;19.888;2022-08-25T09:36:59;30.28;55.68
72114;SHT31;59989;46.220;19.888;2022-08-25T09:40:03;30.82;54.36
72114;SHT31;59989;46.220;19.888;2022-08-25T09:46:34;30.27;55.84
72114;SHT31;59989;46.220;19.888;2022-08-25T09:49:42;30.74;54.03
72114;SHT31;59989;46.220;19.888;2022-08-25T09:52:45;31.23;53.36
72114;SHT31;59989;46.220;19.888;2022-08-25T09:56:04;31.46;51.06
72114;SHT31;59989;46.220;19.888;2022-08-25T09:59:25;31.09;52.93
72114;SHT31;59989;46.220;19.888;2022-08-25T10:02:37;31.31;51.26
72114;SHT31;59989;46.220;19.888;2022-08-25T10:09:04;31.61;49.58
72114;SHT31;59989;46.220;19.888;2022-08-25T10:12:21;31.44;50.84
72114;SHT31;59989;46.220;19.888;2022-08-25T10:15:34;31.85;51.69
72114;SHT31;59989;46.220;19.888;2022-08-25T10:18:37;32.24;50.35
72114;SHT31;59989;46.220;19.888;2022-08-25T10:21:41;32.26;50.03
72114;SHT31;59989;46.220;19.888;2022-08-25T10:24:44;32.69;48.89
72114;SHT31;59989;46.220;19.888;2022-08-25T10:27:58;32.72;48.48
72114;SHT31;59989;46.220;19.888;2022-08-25T10:31:14;32.37;48.78
72114;SHT31;59989;46.220;19.888;2022-08-25T10:34:37;32.72;48.50
72114;SHT31;59989;46.220;19.888;2022-08-25T10:38:07;33.73;47.06
72114;SHT31;59989;46.220;19.888;2022-08-25T10:51:53;33.41;45.86
72114;SHT31;59989;46.220;19.888;2022-08-25T11:02:07;34.07;45.68
72114;SHT31;59989;46.220;19.888;2022-08-25T11:08:58;33.47;46.15
72114;SHT31;59989;46.220;19.888;2022-08-25T11:12:28;34.02;45.08
72114;SHT31;59989;46.220;19.888;2022-08-25T11:15:45;34.27;45.46
72114;SHT31;59989;46.220;19.888;2022-08-25T11:19:18;33.93;44.84
72114;SHT31;59989;46.220;19.888;2022-08-25T11:22:29;33.75;44.96
72114;SHT31;59989;46.220;19.888;2022-08-25T11:25:39;34.15;44.89
72114;SHT31;59989;46.220;19.888;2022-08-25T11:29:02;35.64;42.12
72114;SHT31;59989;46.220;19.888;2022-08-25T11:32:05;36.53;40.28
72114;SHT31;59989;46.220;19.888;2022-08-25T11:35:13;37.19;38.36
72114;SHT31;59989;46.220;19.888;2022-08-25T11:45:20;35.73;39.79
72114;SHT31;59989;46.220;19.888;2022-08-25T11:48:57;36.20;38.82
72114;SHT31;59989;46.220;19.888;2022-08-25T11:58:48;37.30;37.34
72114;SHT31;59989;46.220;19.888;2022-08-25T12:04:57;35.98;39.36
72114;SHT31;59989;46.220;19.888;2022-08-25T12:08:02;36.02;39.80
72114;SHT31;59989;46.220;19.888;2022-08-25T12:11:47;36.31;39.23
72114;SHT31;59989;46.220;19.888;2022-08-25T12:14:50;36.82;38.37
72114;SHT31;59989;46.220;19.888;2022-08-25T12:18:15;39.15;34.53
72114;SHT31;59989;46.220;19.888;2022-08-25T12:21:31;39.15;34.32
72114;SHT31;59989;46.220;19.888;2022-08-25T12:28:08;37.37;37.52
72114;SHT31;59989;46.220;19.888;2022-08-25T12:31:36;36.55;38.18
72114;SHT31;59989;46.220;19.888;2022-08-25T12:38:41;37.93;37.25
72114;SHT31;59989;46.220;19.888;2022-08-25T12:45:34;38.63;35.48
72114;SHT31;59989;46.220;19.888;2022-08-25T12:52:24;34.98;40.50
72114;SHT31;59989;46.220;19.888;2022-08-25T12:55:29;34.20;42.26
72114;SHT31;59989;46.220;19.888;2022-08-25T12:58:46;34.15;44.89
72114;SHT31;59989;46.220;19.888;2022-08-25T13:02:29;34.03;44.49
72114;SHT31;59989;46.220;19.888;2022-08-25T13:06:07;35.28;40.33
72114;SHT31;59989;46.220;19.888;2022-08-25T13:12:57;38.77;34.86
72114;SHT31;59989;46.220;19.888;2022-08-25T13:16:05;38.56;34.26
72114;SHT31;59989;46.220;19.888;2022-08-25T13:19:17;40.78;31.27
72114;SHT31;59989;46.220;19.888;2022-08-25T13:22:22;40.31;32.38
72114;SHT31;59989;46.220;19.888;2022-08-25T13:25:27;40.21;32.14
72114;SHT31;59989;46.220;19.888;2022-08-25T13:28:36;40.24;32.70
72114;SHT31;59989;46.220;19.888;2022-08-25T13:31:55;39.62;33.22
72114;SHT31;59989;46.220;19.888;2022-08-25T13:35:14;40.31;32.68
72114;SHT31;59989;46.220;19.888;2022-08-25T13:38:21;40.43;31.78
72114;SHT31;59989;46.220;19.888;2022-08-25T13:41:25;39.45;33.14
72114;SHT31;59989;46.220;19.888;2022-08-25T13:44:33;38.98;33.12
72114;SHT31;59989;46.220;19.888;2022-08-25T13:47:38;38.53;34.89
72114;SHT31;59989;46.220;19.888;2022-08-25T13:50:47;39.92;33.33
72114;SHT31;59989;46.220;19.888;2022-08-25T13:53:59;41.15;30.51
72114;SHT31;59989;46.220;19.888;2022-08-25T13:57:20;40.55;31.63
72114;SHT31;59989;46.220;19.888;2022-08-25T14:00:40;39.96;32.35
72114;SHT31;59989;46.220;19.888;2022-08-25T14:03:46;39.94;32.82
72114;SHT31;59989;46.220;19.888;2022-08-25T14:10:36;40.31;31.45
72114;SHT31;59989;46.220;19.888;2022-08-25T14:13:43;41.16;30.09
72114;SHT31;59989;46.220;19.888;2022-08-25T14:16:49;41.21;29.85
72114;SHT31;59989;46.220;19.888;2022-08-25T14:19:55;40.18;30.87
72114;SHT31;59989;46.220;19.888;2022-08-25T14:23:20;40.58;30.97
72114;SHT31;59989;46.220;19.888;2022-08-25T14:26:24;39.10;32.75
72114;SHT31;59989;46.220;19.888;2022-08-25T14:29:28;40.31;31.66
72114;SHT31;59989;46.220;19.888;2022-08-25T14:32:31;40.41;31.28
72114;SHT31;59989;46.220;19.888;2022-08-25T14:35:34;40.43;31.31
72114;SHT31;59989;46.220;19.888;2022-08-25T14:38:36;41.51;30.09
72114;SHT31;59989;46.220;19.888;2022-08-25T14:41:45;41.47;29.81
72114;SHT31;59989;46.220;19.888;2022-08-25T14:44:54;41.06;30.41
72114;SHT31;59989;46.220;19.888;2022-08-25T14:48:03;39.92;31.97
72114;SHT31;59989;46.220;19.888;2022-08-25T14:51:12;40.79;30.64
72114;SHT31;59989;46.220;19.888;2022-08-25T14:54:16;40.01;31.34
72114;SHT31;59989;46.220;19.888;2022-08-25T14:57:20;39.12;33.00
72114;SHT31;59989;46.220;19.888;2022-08-25T15:00:25;38.60;33.09
72114;SHT31;59989;46.220;19.888;2022-08-25T15:03:37;39.03;32.39
72114;SHT31;59989;46.220;19.888;2022-08-25T15:06:40;39.63;32.20
72114;SHT31;59989;46.220;19.888;2022-08-25T15:09:44;38.08;34.01
72114;SHT31;59989;46.220;19.888;2022-08-25T15:12:47;39.41;31.79
72114;SHT31;59989;46.220;19.888;2022-08-25T15:15:55;38.81;32.95
72114;SHT31;59989;46.220;19.888;2022-08-25T15:18:59;40.09;31.58
72114;SHT31;59989;46.220;19.888;2022-08-25T15:22:06;40.95;29.81
72114;SHT31;59989;46.220;19.888;2022-08-25T15:25:11;39.31;31.99
72114;SHT31;59989;46.220;19.888;2022-08-25T15:28:15;37.54;35.00
72114;SHT31;59989;46.220;19.888;2022-08-25T15:31:19;37.09;35.97
72114;SHT31;59989;46.220;19.888;2022-08-25T15:34:22;37.21;35.59
72114;SHT31;59989;46.220;19.888;2022-08-25T15:37:25;37.00;36.16
72114;SHT31;59989;46.220;19.888;2022-08-25T15:40:28;36.14;37.93
72114;SHT31;59989;46.220;19.888;2022-08-25T15:43:31;34.75;39.92
72114;SHT31;59989;46.220;19.888;2022-08-25T15:46:35;34.85;40.40
72114;SHT31;59989;46.220;19.888;2022-08-25T15:49:39;33.92;42.44
72114;SHT31;59989;46.220;19.888;2022-08-25T15:52:41;33.47;44.14
72114;SHT31;59989;46.220;19.888;2022-08-25T15:55:49;33.37;44.40
72114;SHT31;59989;46.220;19.888;2022-08-25T15:58:55;33.59;43.06
72114;SHT31;59989;46.220;19.888;2022-08-25T16:01:58;32.81;45.38
72114;SHT31;59989;46.220;19.888;2022-08-25T16:05:02;32.04;45.84
72114;SHT31;59989;46.220;19.888;2022-08-25T16:08:05;31.80;46.33
72114;SHT31;59989;46.220;19.888;2022-08-25T16:11:23;31.70;47.81
72114;SHT31;59989;46.220;19.888;2022-08-25T16:14:26;31.41;47.37
72114;SHT31;59989;46.220;19.888;2022-08-25T16:17:29;31.33;48.11
72114;SHT31;59989;46.220;19.888;2022-08-25T16:20:33;31.16;48.52
72114;SHT31;59989;46.220;19.888;2022-08-25T16:23:36;31.16;50.39
72114;SHT31;59989;46.220;19.888;2022-08-25T16:26:38;31.17;50.74
72114;SHT31;59989;46.220;19.888;2022-08-25T16:29:49;31.02;51.15
72114;SHT31;59989;46.220;19.888;2022-08-25T16:32:51;30.82;52.99
72114;SHT31;59989;46.220;19.888;2022-08-25T16:36:10;30.69;50.76
72114;SHT31;59989;46.220;19.888;2022-08-25T16:39:12;30.71;53.53
72114;SHT31;59989;46.220;19.888;2022-08-25T16:42:15;30.54;51.97
72114;SHT31;59989;46.220;19.888;2022-08-25T16:45:18;30.38;54.17
72114;SHT31;59989;46.220;19.888;2022-08-25T16:48:20;30.40;54.04
72114;SHT31;59989;46.220;19.888;2022-08-25T16:51:23;30.30;56.26
72114;SHT31;59989;46.220;19.888;2022-08-25T16:54:30;30.10;54.10
72114;SHT31;59989;46.220;19.888;2022-08-25T16:57:52;29.87;56.20
72114;SHT31;59989;46.220;19.888;2022-08-25T17:01:09;29.70;53.11
72114;SHT31;59989;46.220;19.888;2022-08-25T17:04:13;29.62;54.96
72114;SHT31;59989;46.220;19.888;2022-08-25T17:07:16;29.48;55.34
72114;SHT31;59989;46.220;19.888;2022-08-25T17:10:25;29.32;55.15
72114;SHT31;59989;46.220;19.888;2022-08-25T17:13:30;29.15;55.51
72114;SHT31;59989;46.220;19.888;2022-08-25T17:16:33;28.97;56.11
72114;SHT31;59989;46.220;19.888;2022-08-25T17:19:37;28.81;56.53
72114;SHT31;59989;46.220;19.888;2022-08-25T17:22:41;28.67;56.66
72114;SHT31;59989;46.220;19.888;2022-08-25T17:25:44;28.53;57.97
72114;SHT31;59989;46.220;19.888;2022-08-25T17:28:47;28.32;57.94
72114;SHT31;59989;46.220;19.888;2022-08-25T17:31:49;28.15;58.97
72114;SHT31;59989;46.220;19.888;2022-08-25T17:34:52;27.94;59.75
72114;SHT31;59989;46.220;19.888;2022-08-25T17:37:55;27.71;59.88
72114;SHT31;59989;46.220;19.888;2022-08-25T17:41:00;27.54;60.65
72114;SHT31;59989;46.220;19.888;2022-08-25T17:44:03;27.43;61.23
72114;SHT31;59989;46.220;19.888;2022-08-25T17:47:05;27.29;62.60
72114;SHT31;59989;46.220;19.888;2022-08-25T17:50:08;27.09;63.26
72114;SHT31;59989;46.220;19.888;2022-08-25T17:53:12;26.96;64.04
72114;SHT31;59989;46.220;19.888;2022-08-25T17:56:19;26.84;64.08
72114;SHT31;59989;46.220;19.888;2022-08-25T17:59:22;26.79;64.38
72114;SHT31;59989;46.220;19.888;2022-08-25T18:02:24;26.69;64.86
72114;SHT31;59989;46.220;19.888;2022-08-25T18:05:30;26.51;65.00
72114;SHT31;59989;46.220;19.888;2022-08-25T18:08:34;26.41;65.15
72114;SHT31;59989;46.220;19.888;2022-08-25T18:11:39;26.33;66.05
72114;SHT31;59989;46.220;19.888;2022-08-25T18:14:42;26.24;67.86
72114;SHT31;59989;46.220;19.888;2022-08-25T18:17:47;26.24;67.02
72114;SHT31;59989;46.220;19.888;2022-08-25T18:20:49;26.21;66.46
72114;SHT31;59989;46.220;19.888;2022-08-25T18:23:53;26.27;65.97
72114;SHT31;59989;46.220;19.888;2022-08-25T18:26:57;26.30;65.77
72114;SHT31;59989;46.220;19.888;2022-08-25T18:30:01;26.28;65.28
72114;SHT31;59989;46.220;19.888;2022-08-25T18:33:04;26.40;64.98
72114;SHT31;59989;46.220;19.888;2022-08-25T18:36:08;26.43;64.98
72114;SHT31;59989;46.220;19.888;2022-08-25T18:39:10;26.41;65.69
72114;SHT31;59989;46.220;19.888;2022-08-25T18:42:36;26.36;65.79
72114;SHT31;59989;46.220;19.888;2022-08-25T18:45:43;26.27;66.48
72114;SHT31;59989;46.220;19.888;2022-08-25T18:48:46;26.30;65.99
72114;SHT31;59989;46.220;19.888;2022-08-25T18:51:48;26.33;65.92
72114;SHT31;59989;46.220;19.888;2022-08-25T18:54:51;26.37;65.70
72114;SHT31;59989;46.220;19.888;2022-08-25T18:57:55;26.31;66.07
72114;SHT31;59989;46.220;19.888;2022-08-25T19:00:58;26.28;65.74
72114;SHT31;59989;46.220;19.888;2022-08-25T19:04:02;26.27;66.32
72114;SHT31;59989;46.220;19.888;2022-08-25T19:07:05;26.20;66.57
72114;SHT31;59989;46.220;19.888;2022-08-25T19:10:09;26.12;67.65
72114;SHT31;59989;46.220;19.888;2022-08-25T19:13:13;26.07;67.34
72114;SHT31;59989;46.220;19.888;2022-08-25T19:16:32;26.03;67.34
72114;SHT31;59989;46.220;19.888;2022-08-25T19:19:35;26.00;67.66
72114;SHT31;59989;46.220;19.888;2022-08-25T19:22:38;25.99;67.93
72114;SHT31;59989;46.220;19.888;2022-08-25T19:25:43;25.93;67.99
72114;SHT31;59989;46.220;19.888;2022-08-25T19:28:49;25.90;68.08
72114;SHT31;59989;46.220;19.888;2022-08-25T19:31:52;25.82;68.92
72114;SHT31;59989;46.220;19.888;2022-08-25T19:34:54;25.68;68.87
72114;SHT31;59989;46.220;19.888;2022-08-25T19:37:57;25.65;69.25
72114;SHT31;59989;46.220;19.888;2022-08-25T19:41:02;25.61;69.17
72114;SHT31;59989;46.220;19.888;2022-08-25T19:44:15;25.59;69.05
72114;SHT31;59989;46.220;19.888;2022-08-25T19:47:18;25.53;69.37
72114;SHT31;59989;46.220;19.888;2022-08-25T19:50:22;25.46;69.76
72114;SHT31;59989;46.220;19.888;2022-08-25T19:53:25;25.38;70.35
72114;SHT31;59989;46.220;19.888;2022-08-25T19:56:29;25.32;70.36
72114;SHT31;59989;46.220;19.888;2022-08-25T19:59:34;25.18;71.91
72114;SHT31;59989;46.220;19.888;2022-08-25T20:02:44;25.07;71.36
72114;SHT31;59989;46.220;19.888;2022-08-25T20:05:47;25.03;71.64
72114;SHT31;59989;46.220;19.888;2022-08-25T20:08:51;24.91;71.63
72114;SHT31;59989;46.220;19.888;2022-08-25T20:12:02;24.90;71.61
72114;SHT31;59989;46.220;19.888;2022-08-25T20:15:08;24.88;71.94
72114;SHT31;59989;46.220;19.888;2022-08-25T20:18:10;24.81;71.93
72114;SHT31;59989;46.220;19.888;2022-08-25T20:21:13;24.77;72.14
72114;SHT31;59989;46.220;19.888;2022-08-25T20:24:15;24.72;72.32
72114;SHT31;59989;46.220;19.888;2022-08-25T20:27:41;24.67;72.18
72114;SHT31;59989;46.220;19.888;2022-08-25T20:30:44;24.64;71.93
72114;SHT31;59989;46.220;19.888;2022-08-25T20:33:47;24.63;72.18
72114;SHT31;59989;46.220;19.888;2022-08-25T20:36:50;24.59;72.31
72114;SHT31;59989;46.220;19.888;2022-08-25T20:39:54;24.52;72.41
72114;SHT31;59989;46.220;19.888;2022-08-25T20:42:58;24.48;72.85
72114;SHT31;59989;46.220;19.888;2022-08-25T20:46:05;24.35;73.74
72114;SHT31;59989;46.220;19.888;2022-08-25T20:49:08;24.28;73.17
72114;SHT31;59989;46.220;19.888;2022-08-25T20:52:10;24.30;73.00
72114;SHT31;59989;46.220;19.888;2022-08-25T20:55:14;24.21;73.70