sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44139;SDS011;29803;51.048;4.686;2023-02-15T00:00:36;101.63;;;39.40;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:03:07;85.00;;;40.17;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:05:37;100.10;;;41.75;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:08:07;104.88;;;41.17;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:10:38;89.43;;;38.25;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:13:08;91.90;;;38.47;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:15:39;100.45;;;44.38;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:18:09;101.30;;;43.42;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:20:40;107.75;;;46.83;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:23:10;105.00;;;45.28;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:25:40;108.30;;;44.05;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:28:11;98.03;;;41.33;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:30:41;101.18;;;41.75;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:33:12;93.30;;;37.78;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:35:42;99.15;;;42.67;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:38:13;93.22;;;42.45;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:40:43;99.10;;;41.45;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:43:13;100.63;;;40.30;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:45:44;100.45;;;42.47;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:48:16;108.70;;;42.15;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:50:48;108.10;;;42.03;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:53:20;106.97;;;41.67;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:55:51;97.50;;;39.85;;
44139;SDS011;29803;51.048;4.686;2023-02-15T00:58:22;110.00;;;41.67;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:00:53;158.88;;;46.67;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:03:23;136.23;;;46.97;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:05:54;105.35;;;44.38;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:08:24;109.18;;;44.28;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:10:55;105.82;;;45.92;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:13:26;120.80;;;47.95;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:15:56;122.28;;;49.28;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:18:27;121.72;;;46.70;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:20:57;119.88;;;43.95;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:23:28;120.18;;;47.65;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:26:01;119.38;;;46.47;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:28:31;129.20;;;45.63;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:33:50;121.60;;;46.45;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:36:21;126.80;;;49.90;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:38:51;115.00;;;44.90;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:41:22;110.22;;;43.25;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:43:54;117.75;;;46.97;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:46:40;115.32;;;45.17;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:49:18;118.90;;;47.38;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:51:51;120.68;;;45.25;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:54:23;115.22;;;44.80;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:56:59;123.70;;;49.13;;
44139;SDS011;29803;51.048;4.686;2023-02-15T01:59:33;119.65;;;46.45;;
44139;SDS011;29803;51.048;4.686;2023-02-15T02:02:07;112.80;;;44.28;;
44139;SDS011;29803;51.048;4.686;2023-02-15T02:07:29;110.32;;;43.97;;
44139;SDS011;29803;51.048;4.686;2023-02-15T02:10:05;106.75;;;42.63;;
44139;SDS011;29803;51.048;4.686;2023-02-15T02:12:37;123.20;;;45.38;;
44139;SDS011;29803;51.048;4.686;2023-02-15T02:15:10;114.75;;;45.80;;
44139;SDS011;29803;51.048;4.686;2023-02-15T02:20:48;117.95;;;46.05;;
44139;SDS011;29803;51.048;4.686;2023-02-15T02:23:32;112.63;;;46.42;;
44139;SDS011;29803;51.048;4.686;2023-02-15T02:55:30;119.80;;;46.75;;
44139;SDS011;29803;51.048;4.686;2023-02-15T02:58:06;133.40;;;50.80;;
44139;SDS011;29803;51.048;4.686;2023-02-15T03:00:46;131.02;;;51.78;;
44139;SDS011;29803;51.048;4.686;2023-02-15T03:06:17;142.43;;;49.85;;
44139;SDS011;29803;51.048;4.686;2023-02-15T03:08:54;111.68;;;45.67;;
44139;SDS011;29803;51.048;4.686;2023-02-15T03:11:31;113.00;;;46.60;;
44139;SDS011;29803;51.048;4.686;2023-02-15T03:14:02;127.68;;;47.08;;
44139;SDS011;29803;51.048;4.686;2023-02-15T03:16:32;114.68;;;43.80;;
44139;SDS011;29803;51.048;4.686;2023-02-15T03:19:06;135.00;;;49.70;;
44139;SDS011;29803;51.048;4.686;2023-02-15T03:21:43;120.50;;;48.92;;
44139;SDS011;29803;51.048;4.686;2023-02-15T03:24:20;133.20;;;51.95;;
44139;SDS011;29803;51.048;4.686;2023-02-15T03:26:53;130.63;;;47.63;;
44139;SDS011;29803;51.048;4.686;2023-02-15T03:29:26;118.57;;;47.13;;
44139;SDS011;29803;51.048;4.686;2023-02-15T03:32:00;129.02;;;48.45;;
44139;SDS011;29803;51.048;4.686;2023-02-15T03:34:33;131.73;;;50.75;;
44139;SDS011;29803;51.048;4.686;2023-02-15T03:37:05;209.32;;;57.38;;
44139;SDS011;29803;51.048;4.686;2023-02-15T03:39:55;270.08;;;66.45;;
44139;SDS011;29803;51.048;4.686;2023-02-15T03:42:51;183.13;;;57.95;;
44139;SDS011;29803;51.048;4.686;2023-02-15T03:45:29;148.57;;;54.08;;
44139;SDS011;29803;51.048;4.686;2023-02-15T03:48:03;143.98;;;55.80;;
44139;SDS011;29803;51.048;4.686;2023-02-15T03:50:36;140.95;;;53.25;;
44139;SDS011;29803;51.048;4.686;2023-02-15T03:53:26;132.55;;;51.13;;
44139;SDS011;29803;51.048;4.686;2023-02-15T03:55:57;128.27;;;50.15;;
44139;SDS011;29803;51.048;4.686;2023-02-15T03:58:28;131.35;;;51.95;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:01:20;125.28;;;49.05;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:04:18;118.90;;;50.72;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:06:50;113.20;;;47.17;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:09:21;124.53;;;49.05;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:12:10;125.78;;;48.75;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:14:41;113.45;;;45.17;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:17:30;109.35;;;43.40;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:20:00;105.90;;;44.20;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:22:49;121.45;;;47.10;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:25:37;129.82;;;46.67;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:28:08;136.07;;;51.30;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:30:39;141.65;;;50.85;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:33:09;145.93;;;52.63;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:35:40;135.65;;;51.80;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:38:11;138.75;;;49.97;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:40:41;142.45;;;51.03;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:43:11;127.10;;;50.90;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:45:46;133.77;;;49.78;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:48:20;138.27;;;50.65;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:50:50;131.95;;;50.38;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:53:21;124.82;;;48.65;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:55:51;140.10;;;50.00;;
44139;SDS011;29803;51.048;4.686;2023-02-15T04:58:22;127.53;;;49.45;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:00:54;140.32;;;52.30;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:03:25;128.63;;;47.80;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:05:55;139.05;;;50.08;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:08:26;131.27;;;49.95;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:10:56;142.85;;;49.70;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:13:27;128.93;;;49.97;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:15:58;119.53;;;44.75;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:18:28;128.30;;;46.28;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:20:58;127.82;;;49.90;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:23:29;147.48;;;53.35;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:25:59;143.45;;;50.55;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:28:48;136.70;;;50.50;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:31:19;146.45;;;52.60;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:33:49;152.88;;;55.03;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:36:20;163.63;;;54.00;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:38:50;134.80;;;48.47;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:41:21;130.38;;;47.28;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:43:54;140.02;;;51.28;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:46:25;150.15;;;50.58;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:48:55;146.27;;;52.28;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:51:26;139.05;;;47.92;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:53:56;146.40;;;49.78;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:56:27;127.93;;;45.78;;
44139;SDS011;29803;51.048;4.686;2023-02-15T05:58:57;135.18;;;46.47;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:01:27;133.63;;;47.33;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:03:58;139.23;;;49.63;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:06:29;124.28;;;46.67;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:08:59;140.98;;;51.05;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:11:30;141.30;;;50.50;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:14:00;128.63;;;49.53;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:16:31;136.50;;;48.78;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:19:01;141.82;;;49.10;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:21:32;132.13;;;46.60;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:24:02;131.65;;;45.72;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:26:33;132.85;;;47.97;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:29:03;136.10;;;47.10;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:31:34;128.73;;;45.17;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:34:04;133.45;;;46.50;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:36:35;125.47;;;44.28;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:39:06;125.68;;;44.67;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:41:37;123.00;;;47.17;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:44:08;135.80;;;48.90;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:46:39;143.02;;;49.25;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:49:09;127.90;;;47.22;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:51:40;123.40;;;46.65;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:54:12;126.80;;;45.88;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:56:42;135.25;;;44.38;;
44139;SDS011;29803;51.048;4.686;2023-02-15T06:59:13;121.82;;;46.20;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:01:44;122.65;;;46.60;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:04:14;126.13;;;45.70;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:06:45;112.28;;;42.75;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:09:16;119.07;;;43.00;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:11:46;120.70;;;46.47;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:14:35;129.43;;;46.60;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:17:06;134.13;;;49.17;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:19:36;133.18;;;48.42;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:22:07;136.48;;;48.13;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:24:37;142.63;;;49.28;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:27:08;133.40;;;48.75;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:29:38;125.68;;;45.88;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:32:09;112.75;;;41.72;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:34:40;123.97;;;45.15;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:37:10;124.97;;;46.40;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:39:41;128.85;;;48.63;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:42:11;121.32;;;45.55;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:44:42;119.68;;;43.58;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:47:12;112.03;;;44.42;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:49:42;121.32;;;47.08;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:52:13;103.75;;;42.78;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:54:43;109.75;;;41.65;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:57:14;129.13;;;45.17;;
44139;SDS011;29803;51.048;4.686;2023-02-15T07:59:44;113.70;;;43.30;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:02:15;105.47;;;39.75;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:04:45;103.63;;;42.13;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:07:16;107.35;;;41.85;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:09:46;94.10;;;41.95;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:12:16;95.78;;;40.05;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:14:47;98.80;;;42.20;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:17:17;94.35;;;42.05;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:19:48;87.00;;;40.90;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:22:18;82.35;;;37.15;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:24:49;76.05;;;36.00;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:27:20;78.68;;;36.00;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:29:56;94.47;;;38.70;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:32:27;87.57;;;36.97;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:34:57;95.60;;;40.60;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:37:28;88.43;;;40.30;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:39:58;81.05;;;37.88;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:42:29;84.30;;;37.67;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:45:00;78.70;;;38.88;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:47:31;89.65;;;39.63;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:50:01;79.40;;;38.28;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:52:32;81.68;;;40.63;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:55:02;84.88;;;40.17;;
44139;SDS011;29803;51.048;4.686;2023-02-15T08:57:33;80.88;;;38.05;;
44139;SDS011;29803;51.048;4.686;2023-02-15T09:00:03;75.28;;;37.38;;
44139;SDS011;29803;51.048;4.686;2023-02-15T09:02:34;83.30;;;36.63;;
44139;SDS011;29803;51.048;4.686;2023-02-15T09:05:06;84.47;;;37.88;;
44139;SDS011;29803;51.048;4.686;2023-02-15T09:07:37;81.45;;;38.20;;
44139;SDS011;29803;51.048;4.686;2023-02-15T09:10:07;77.72;;;36.88;;
44139;SDS011;29803;51.048;4.686;2023-02-15T09:12:38;87.18;;;38.63;;
44139;SDS011;29803;51.048;4.686;2023-02-15T09:15:08;78.07;;;36.78;;
44139;SDS011;29803;51.048;4.686;2023-02-15T09:17:40;71.68;;;36.17;;
44139;SDS011;29803;51.048;4.686;2023-02-15T09:20:11;78.45;;;34.90;;
44139;SDS011;29803;51.048;4.686;2023-02-15T09:22:42;70.25;;;35.78;;
44139;SDS011;29803;51.048;4.686;2023-02-15T09:25:12;74.90;;;33.95;;
44139;SDS011;29803;51.048;4.686;2023-02-15T09:27:43;71.70;;;34.17;;
44139;SDS011;29803;51.048;4.686;2023-02-15T09:30:14;71.15;;;33.45;;
44139;SDS011;29803;51.048;4.686;2023-02-15T09:32:44;65.20;;;32.17;;
44139;SDS011;29803;51.048;4.686;2023-02-15T09:35:16;62.42;;;30.80;;
44139;SDS011;29803;51.048;4.686;2023-02-15T09:37:47;68.50;;;32.35;;
44139;SDS011;29803;51.048;4.686;2023-02-15T09:40:17;68.28;;;31.67;;
44139;SDS011;29803;51.048;4.686;2023-02-15T09:45:51;64.40;;;29.50;;
44139;SDS011;29803;51.048;4.686;2023-02-15T09:51:38;67.20;;;29.35;;
44139;SDS011;29803;51.048;4.686;2023-02-15T09:54:26;59.45;;;27.00;;
44139;SDS011;29803;51.048;4.686;2023-02-15T09:57:11;58.97;;;26.98;;
44139;SDS011;29803;51.048;4.686;2023-02-15T10:00:03;59.55;;;28.00;;
44139;SDS011;29803;51.048;4.686;2023-02-15T10:05:45;62.33;;;26.10;;
44139;SDS011;29803;51.048;4.686;2023-02-15T10:08:50;60.55;;;24.13;;
44139;SDS011;29803;51.048;4.686;2023-02-15T10:14:40;52.25;;;23.92;;
44139;SDS011;29803;51.048;4.686;2023-02-15T10:17:15;50.95;;;24.75;;
44139;SDS011;29803;51.048;4.686;2023-02-15T10:28:51;52.60;;;24.33;;
44139;SDS011;29803;51.048;4.686;2023-02-15T10:40:23;56.33;;;24.00;;
44139;SDS011;29803;51.048;4.686;2023-02-15T10:43:06;53.63;;;25.05;;
44139;SDS011;29803;51.048;4.686;2023-02-15T10:51:39;49.40;;;23.70;;
44139;SDS011;29803;51.048;4.686;2023-02-15T10:54:15;48.88;;;22.83;;
44139;SDS011;29803;51.048;4.686;2023-02-15T10:57:14;54.05;;;24.85;;
44139;SDS011;29803;51.048;4.686;2023-02-15T11:00:16;53.05;;;23.85;;
44139;SDS011;29803;51.048;4.686;2023-02-15T11:08:11;47.38;;;23.08;;
44139;SDS011;29803;51.048;4.686;2023-02-15T11:10:44;50.50;;;23.08;;
44139;SDS011;29803;51.048;4.686;2023-02-15T11:13:22;52.72;;;23.33;;
44139;SDS011;29803;51.048;4.686;2023-02-15T11:16:00;59.30;;;22.75;;
44139;SDS011;29803;51.048;4.686;2023-02-15T11:18:37;54.60;;;23.73;;
44139;SDS011;29803;51.048;4.686;2023-02-15T11:27:00;62.67;;;24.23;;
44139;SDS011;29803;51.048;4.686;2023-02-15T11:29:36;54.33;;;23.60;;
44139;SDS011;29803;51.048;4.686;2023-02-15T11:32:18;47.10;;;22.50;;
44139;SDS011;29803;51.048;4.686;2023-02-15T11:34:55;50.33;;;22.88;;
44139;SDS011;29803;51.048;4.686;2023-02-15T11:37:33;54.30;;;24.08;;
44139;SDS011;29803;51.048;4.686;2023-02-15T11:43:05;54.75;;;24.50;;
44139;SDS011;29803;51.048;4.686;2023-02-15T11:45:41;61.83;;;24.85;;
44139;SDS011;29803;51.048;4.686;2023-02-15T11:48:14;51.22;;;24.85;;
44139;SDS011;29803;51.048;4.686;2023-02-15T11:50:46;50.05;;;24.92;;
44139;SDS011;29803;51.048;4.686;2023-02-15T11:53:17;49.10;;;23.33;;
44139;SDS011;29803;51.048;4.686;2023-02-15T11:55:51;46.10;;;23.20;;
44139;SDS011;29803;51.048;4.686;2023-02-15T11:58:36;58.00;;;25.45;;
44139;SDS011;29803;51.048;4.686;2023-02-15T12:04:06;55.47;;;25.45;;
44139;SDS011;29803;51.048;4.686;2023-02-15T12:06:44;50.75;;;23.60;;
44139;SDS011;29803;51.048;4.686;2023-02-15T12:12:28;50.15;;;23.40;;
44139;SDS011;29803;51.048;4.686;2023-02-15T12:15:02;46.77;;;22.70;;
44139;SDS011;29803;51.048;4.686;2023-02-15T12:17:38;55.30;;;23.02;;
44139;SDS011;29803;51.048;4.686;2023-02-15T12:25:35;49.80;;;22.15;;
44139;SDS011;29803;51.048;4.686;2023-02-15T12:31:03;48.40;;;21.70;;
44139;SDS011;29803;51.048;4.686;2023-02-15T12:33:41;55.40;;;23.17;;
44139;SDS011;29803;51.048;4.686;2023-02-15T12:36:17;46.75;;;22.38;;
44139;SDS011;29803;51.048;4.686;2023-02-15T12:39:04;50.30;;;22.45;;
44139;SDS011;29803;51.048;4.686;2023-02-15T12:44:57;57.75;;;24.08;;
44139;SDS011;29803;51.048;4.686;2023-02-15T12:47:30;47.22;;;21.15;;
44139;SDS011;29803;51.048;4.686;2023-02-15T12:50:04;52.30;;;23.33;;
44139;SDS011;29803;51.048;4.686;2023-02-15T12:52:37;52.50;;;23.20;;
44139;SDS011;29803;51.048;4.686;2023-02-15T12:58:15;52.72;;;22.30;;
44139;SDS011;29803;51.048;4.686;2023-02-15T13:00:48;56.60;;;21.45;;
44139;SDS011;29803;51.048;4.686;2023-02-15T13:03:33;57.50;;;22.83;;
44139;SDS011;29803;51.048;4.686;2023-02-15T13:06:05;54.85;;;23.50;;
44139;SDS011;29803;51.048;4.686;2023-02-15T13:08:39;51.58;;;22.55;;
44139;SDS011;29803;51.048;4.686;2023-02-15T13:14:15;48.88;;;21.88;;
44139;SDS011;29803;51.048;4.686;2023-02-15T13:16:50;53.40;;;22.25;;
44139;SDS011;29803;51.048;4.686;2023-02-15T13:22:14;50.63;;;21.67;;
44139;SDS011;29803;51.048;4.686;2023-02-15T13:24:50;53.38;;;23.25;;
44139;SDS011;29803;51.048;4.686;2023-02-15T13:27:29;62.45;;;22.50;;
44139;SDS011;29803;51.048;4.686;2023-02-15T13:30:19;49.25;;;20.88;;
44139;SDS011;29803;51.048;4.686;2023-02-15T13:33:10;50.67;;;21.60;;
44139;SDS011;29803;51.048;4.686;2023-02-15T13:35:50;47.20;;;21.88;;
44139;SDS011;29803;51.048;4.686;2023-02-15T13:38:35;49.08;;;22.90;;
44139;SDS011;29803;51.048;4.686;2023-02-15T13:41:32;51.40;;;23.05;;
44139;SDS011;29803;51.048;4.686;2023-02-15T13:46:45;57.42;;;24.45;;
44139;SDS011;29803;51.048;4.686;2023-02-15T14:04:01;51.97;;;24.42;;
44139;SDS011;29803;51.048;4.686;2023-02-15T14:12:32;57.55;;;26.23;;
44139;SDS011;29803;51.048;4.686;2023-02-15T14:24:39;58.38;;;24.48;;
44139;SDS011;29803;51.048;4.686;2023-02-15T14:30:13;54.10;;;25.25;;
44139;SDS011;29803;51.048;4.686;2023-02-15T14:32:49;56.42;;;25.67;;
44139;SDS011;29803;51.048;4.686;2023-02-15T14:44:00;65.65;;;25.85;;
44139;SDS011;29803;51.048;4.686;2023-02-15T14:49:35;56.03;;;25.00;;
44139;SDS011;29803;51.048;4.686;2023-02-15T14:52:09;57.50;;;24.53;;
44139;SDS011;29803;51.048;4.686;2023-02-15T14:59:43;62.08;;;27.02;;
44139;SDS011;29803;51.048;4.686;2023-02-15T15:05:28;66.07;;;26.92;;
44139;SDS011;29803;51.048;4.686;2023-02-15T15:08:04;62.97;;;26.30;;
44139;SDS011;29803;51.048;4.686;2023-02-15T15:10:38;61.40;;;29.25;;
44139;SDS011;29803;51.048;4.686;2023-02-15T15:20:04;60.22;;;25.35;;
44139;SDS011;29803;51.048;4.686;2023-02-15T15:22:23;63.65;;;25.30;;
44139;SDS011;29803;51.048;4.686;2023-02-15T15:32:56;58.45;;;26.05;;
44139;SDS011;29803;51.048;4.686;2023-02-15T15:38:38;67.28;;;26.73;;
44139;SDS011;29803;51.048;4.686;2023-02-15T15:50:41;62.33;;;26.48;;
44139;SDS011;29803;51.048;4.686;2023-02-15T15:53:16;65.95;;;27.52;;
44139;SDS011;29803;51.048;4.686;2023-02-15T15:55:53;68.60;;;28.20;;
44139;SDS011;29803;51.048;4.686;2023-02-15T15:58:27;59.25;;;27.58;;
44139;SDS011;29803;51.048;4.686;2023-02-15T16:03:55;69.28;;;29.52;;
44139;SDS011;29803;51.048;4.686;2023-02-15T16:06:30;60.00;;;27.77;;
44139;SDS011;29803;51.048;4.686;2023-02-15T16:09:15;62.38;;;29.15;;
44139;SDS011;29803;51.048;4.686;2023-02-15T16:11:49;67.47;;;30.13;;
44139;SDS011;29803;51.048;4.686;2023-02-15T16:17:14;60.42;;;28.02;;
44139;SDS011;29803;51.048;4.686;2023-02-15T16:19:50;68.55;;;30.27;;
44139;SDS011;29803;51.048;4.686;2023-02-15T16:22:23;69.82;;;28.98;;
44139;SDS011;29803;51.048;4.686;2023-02-15T16:35:39;78.13;;;32.45;;
44139;SDS011;29803;51.048;4.686;2023-02-15T16:41:28;72.95;;;32.45;;
44139;SDS011;29803;51.048;4.686;2023-02-15T16:44:00;68.20;;;30.00;;
44139;SDS011;29803;51.048;4.686;2023-02-15T16:46:39;71.55;;;32.45;;
44139;SDS011;29803;51.048;4.686;2023-02-15T16:51:59;70.28;;;32.03;;
44139;SDS011;29803;51.048;4.686;2023-02-15T16:54:32;77.22;;;32.83;;
44139;SDS011;29803;51.048;4.686;2023-02-15T16:57:03;72.97;;;33.80;;
44139;SDS011;29803;51.048;4.686;2023-02-15T16:59:37;84.28;;;32.53;;
44139;SDS011;29803;51.048;4.686;2023-02-15T17:02:12;75.60;;;31.58;;
44139;SDS011;29803;51.048;4.686;2023-02-15T17:04:52;67.72;;;30.23;;
44139;SDS011;29803;51.048;4.686;2023-02-15T17:10:35;70.40;;;31.15;;
44139;SDS011;29803;51.048;4.686;2023-02-15T17:13:09;80.35;;;31.40;;
44139;SDS011;29803;51.048;4.686;2023-02-15T17:18:30;82.70;;;32.33;;
44139;SDS011;29803;51.048;4.686;2023-02-15T17:21:08;74.18;;;33.05;;
44139;SDS011;29803;51.048;4.686;2023-02-15T17:23:42;77.97;;;32.45;;
44139;SDS011;29803;51.048;4.686;2023-02-15T17:26:17;71.97;;;30.10;;
44139;SDS011;29803;51.048;4.686;2023-02-15T17:31:51;77.53;;;30.27;;
44139;SDS011;29803;51.048;4.686;2023-02-15T17:37:23;85.43;;;34.35;;
44139;SDS011;29803;51.048;4.686;2023-02-15T17:39:54;86.10;;;34.03;;
44139;SDS011;29803;51.048;4.686;2023-02-15T17:42:25;84.55;;;34.85;;
44139;SDS011;29803;51.048;4.686;2023-02-15T17:44:55;92.65;;;37.25;;
44139;SDS011;29803;51.048;4.686;2023-02-15T17:47:26;107.13;;;41.60;;
44139;SDS011;29803;51.048;4.686;2023-02-15T17:49:59;90.35;;;36.80;;
44139;SDS011;29803;51.048;4.686;2023-02-15T17:52:33;80.40;;;36.00;;
44139;SDS011;29803;51.048;4.686;2023-02-15T17:55:12;89.40;;;36.75;;
44139;SDS011;29803;51.048;4.686;2023-02-15T17:58:04;86.78;;;35.75;;
44139;SDS011;29803;51.048;4.686;2023-02-15T18:00:41;92.80;;;37.03;;
44139;SDS011;29803;51.048;4.686;2023-02-15T18:06:38;82.82;;;35.38;;
44139;SDS011;29803;51.048;4.686;2023-02-15T18:09:29;94.43;;;35.58;;
44139;SDS011;29803;51.048;4.686;2023-02-15T18:12:19;91.30;;;35.78;;
44139;SDS011;29803;51.048;4.686;2023-02-15T18:14:52;96.28;;;35.75;;
44139;SDS011;29803;51.048;4.686;2023-02-15T18:17:26;97.85;;;38.60;;
44139;SDS011;29803;51.048;4.686;2023-02-15T18:20:02;96.00;;;35.35;;
44139;SDS011;29803;51.048;4.686;2023-02-15T18:22:40;103.95;;;38.45;;
44139;SDS011;29803;51.048;4.686;2023-02-15T18:25:12;91.25;;;37.75;;
44139;SDS011;29803;51.048;4.686;2023-02-15T18:27:44;99.40;;;40.40;;
44139;SDS011;29803;51.048;4.686;2023-02-15T18:30:17;93.90;;;37.72;;
44139;SDS011;29803;51.048;4.686;2023-02-15T18:32:49;97.18;;;38.33;;
44139;SDS011;29803;51.048;4.686;2023-02-15T18:35:23;99.85;;;39.47;;
44139;SDS011;29803;51.048;4.686;2023-02-15T18:37:58;98.70;;;37.67;;
44139;SDS011;29803;51.048;4.686;2023-02-15T18:40:30;98.50;;;38.28;;
44139;SDS011;29803;51.048;4.686;2023-02-15T18:43:01;93.15;;;39.75;;
44139;SDS011;29803;51.048;4.686;2023-02-15T18:45:31;95.03;;;39.00;;
44139;SDS011;29803;51.048;4.686;2023-02-15T18:48:04;112.63;;;40.78;;
44139;SDS011;29803;51.048;4.686;2023-02-15T18:50:37;97.03;;;37.80;;
44139;SDS011;29803;51.048;4.686;2023-02-15T18:53:12;87.80;;;36.72;;