sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50815;SDS011;39717;47.324;8.788;2023-04-24T00:00:22;1.60;;;1.47;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:02:48;1.63;;;1.33;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:05:15;1.50;;;1.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:07:45;1.43;;;1.33;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:10:11;1.47;;;1.23;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:12:38;1.40;;;1.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:15:04;2.20;;;1.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:17:31;2.27;;;1.83;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:19:57;1.80;;;1.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:22:24;2.30;;;1.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:24:50;1.50;;;1.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:27:17;3.30;;;1.83;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:29:43;2.27;;;1.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:32:09;1.63;;;1.53;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:34:35;1.50;;;1.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:37:01;1.50;;;1.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:39:27;1.50;;;1.03;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:41:53;0.73;;;0.73;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:44:21;0.70;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:46:47;2.43;;;0.87;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:49:20;0.77;;;0.77;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:51:47;0.93;;;0.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:54:14;1.07;;;1.07;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:56:41;0.93;;;0.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T00:59:08;1.17;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:01:34;0.60;;;0.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:04:00;1.13;;;0.77;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:06:27;0.97;;;0.87;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:08:54;1.97;;;0.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:11:24;0.93;;;0.83;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:13:51;0.80;;;0.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:16:17;0.60;;;0.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:18:46;0.67;;;0.67;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:21:15;2.10;;;1.00;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:23:45;1.20;;;0.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:26:15;0.73;;;0.73;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:28:41;0.77;;;0.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:31:07;0.80;;;0.63;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:33:33;0.70;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:36:00;0.63;;;0.63;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:38:26;0.87;;;0.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:40:52;0.60;;;0.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:43:18;1.80;;;0.77;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:45:45;2.17;;;0.50;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:48:11;1.80;;;0.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:50:38;0.67;;;0.67;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:53:05;1.27;;;0.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:55:31;2.30;;;0.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T01:57:57;0.87;;;0.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:00:25;0.80;;;0.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:02:51;0.70;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:05:17;1.40;;;0.87;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:07:44;0.60;;;0.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:10:10;0.80;;;0.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:12:36;1.63;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:15:02;0.73;;;0.73;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:17:28;0.70;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:19:55;0.67;;;0.67;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:22:22;0.70;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:24:48;0.70;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:27:14;0.67;;;0.67;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:29:40;1.07;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:32:06;0.80;;;0.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:34:37;0.73;;;0.73;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:37:03;0.70;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:39:29;0.97;;;0.77;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:41:55;0.70;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:44:21;0.77;;;0.77;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:46:48;0.80;;;0.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:49:14;1.00;;;1.00;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:51:40;1.10;;;1.00;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:54:09;0.90;;;0.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:56:36;0.83;;;0.83;;
50815;SDS011;39717;47.324;8.788;2023-04-24T02:59:02;1.90;;;1.07;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:01:29;1.37;;;1.27;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:03:55;1.13;;;1.03;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:06:21;0.77;;;0.77;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:08:47;2.63;;;1.00;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:11:14;1.53;;;1.43;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:13:40;1.13;;;0.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:16:06;1.20;;;1.10;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:18:32;2.80;;;1.00;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:20:58;1.30;;;1.13;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:23:24;2.10;;;1.00;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:25:50;1.40;;;0.97;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:28:16;2.03;;;0.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:30:43;0.40;;;0.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:33:09;0.40;;;0.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:35:35;4.50;;;0.53;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:38:01;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:40:29;0.40;;;0.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:42:55;0.40;;;0.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:45:22;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:47:49;0.87;;;0.50;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:50:15;0.83;;;0.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:52:41;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:55:07;0.40;;;0.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T03:57:33;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:00:00;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:02:31;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:04:57;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:07:23;0.23;;;0.23;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:09:49;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:12:15;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:14:41;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:17:07;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:19:33;0.43;;;0.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:22:00;0.40;;;0.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:24:26;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:26:52;0.43;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:29:22;0.27;;;0.27;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:31:49;0.40;;;0.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:34:15;0.50;;;0.50;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:36:42;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:39:09;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:41:35;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:44:02;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:46:30;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:48:59;0.33;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:51:25;0.93;;;0.50;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:53:52;0.33;;;0.33;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:56:18;0.50;;;0.50;;
50815;SDS011;39717;47.324;8.788;2023-04-24T04:58:44;0.80;;;0.50;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:01:10;0.60;;;0.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:03:36;0.40;;;0.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:06:03;0.50;;;0.50;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:08:29;0.93;;;0.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:10:55;0.97;;;0.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:13:21;2.37;;;0.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:15:47;0.97;;;0.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:18:13;0.53;;;0.53;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:20:40;0.40;;;0.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:23:09;1.43;;;0.50;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:25:37;0.97;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:28:05;0.70;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:30:31;0.83;;;0.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:32:57;2.50;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:35:23;1.33;;;0.77;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:37:50;0.43;;;0.43;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:40:16;1.53;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:42:42;0.90;;;0.77;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:45:08;1.33;;;0.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:47:36;0.67;;;0.67;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:50:02;0.67;;;0.67;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:52:29;1.33;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:54:55;1.33;;;0.53;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:57:21;0.50;;;0.50;;
50815;SDS011;39717;47.324;8.788;2023-04-24T05:59:47;1.70;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:02:13;0.70;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:04:46;0.77;;;0.77;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:07:12;1.10;;;0.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:09:39;0.60;;;0.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:12:05;1.10;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:14:33;0.70;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:16:59;1.10;;;0.87;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:19:25;0.87;;;0.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:21:52;0.60;;;0.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:24:18;0.73;;;0.73;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:26:44;0.60;;;0.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:29:10;0.60;;;0.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:31:36;3.67;;;1.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:34:02;0.40;;;0.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:36:29;0.50;;;0.50;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:38:56;0.63;;;0.57;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:41:22;1.23;;;1.10;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:43:48;0.83;;;0.83;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:46:14;1.37;;;0.77;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:48:41;0.87;;;0.87;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:51:07;1.43;;;0.77;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:53:33;1.00;;;1.00;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:55:59;1.70;;;1.20;;
50815;SDS011;39717;47.324;8.788;2023-04-24T06:58:25;2.30;;;1.00;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:00:51;2.00;;;1.23;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:03:17;1.47;;;1.33;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:05:43;1.20;;;1.10;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:08:11;2.13;;;1.20;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:10:37;1.50;;;1.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:13:04;1.83;;;1.20;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:15:31;1.50;;;1.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:17:58;1.83;;;1.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:20:24;1.47;;;1.37;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:22:51;1.33;;;1.23;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:25:19;1.57;;;1.47;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:27:45;2.17;;;1.47;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:30:11;1.40;;;1.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:32:37;1.53;;;1.17;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:35:03;1.40;;;1.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:37:29;1.97;;;1.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:39:56;1.53;;;1.27;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:42:22;3.13;;;1.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:44:49;2.10;;;1.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:47:16;2.17;;;1.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:49:42;2.50;;;1.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:52:08;1.47;;;1.20;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:54:34;1.50;;;1.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:57:02;2.40;;;1.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T07:59:28;2.20;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:01:54;1.50;;;1.27;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:04:20;1.50;;;1.33;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:06:47;2.07;;;1.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:09:13;2.23;;;1.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:11:40;2.53;;;1.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:14:06;2.00;;;1.43;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:16:32;1.63;;;1.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:18:59;2.00;;;1.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:21:25;2.67;;;1.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:23:52;1.70;;;1.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:26:18;6.50;;;1.97;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:28:45;1.47;;;1.37;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:31:11;3.37;;;1.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:33:37;3.03;;;1.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:36:04;2.97;;;1.97;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:38:30;3.73;;;2.33;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:40:57;1.77;;;1.67;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:43:24;2.30;;;1.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:45:51;4.57;;;1.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:48:18;3.43;;;1.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:50:44;2.90;;;2.10;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:53:11;2.93;;;2.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:55:37;2.80;;;2.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T08:58:04;4.70;;;2.57;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:00:30;4.07;;;2.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:02:56;4.07;;;2.50;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:05:23;6.03;;;2.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:07:49;3.50;;;2.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:10:16;3.13;;;2.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:12:42;5.63;;;2.73;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:15:10;4.80;;;2.87;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:17:37;6.63;;;3.00;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:20:04;20.67;;;3.33;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:22:30;8.77;;;2.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:25:03;5.20;;;2.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:27:31;7.23;;;3.27;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:29:57;5.93;;;2.73;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:32:24;5.30;;;2.50;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:35:07;4.93;;;3.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:37:41;3.90;;;2.87;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:40:11;5.43;;;2.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:42:38;5.87;;;3.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:45:08;4.23;;;3.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:47:36;3.83;;;3.10;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:50:09;3.37;;;2.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:52:39;4.20;;;2.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:55:16;4.57;;;3.00;;
50815;SDS011;39717;47.324;8.788;2023-04-24T09:57:50;3.97;;;2.53;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:00:27;4.37;;;2.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:02:58;3.73;;;2.53;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:05:26;3.17;;;2.50;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:07:56;3.73;;;2.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:10:22;3.90;;;2.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:12:48;5.20;;;2.37;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:15:16;3.77;;;2.47;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:17:46;4.43;;;2.33;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:20:21;4.27;;;1.87;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:22:47;4.20;;;2.27;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:25:21;2.33;;;2.13;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:27:48;2.53;;;2.20;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:30:14;4.33;;;2.00;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:32:40;2.37;;;1.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:35:07;4.90;;;2.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:37:38;2.83;;;1.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:40:05;3.70;;;2.00;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:42:33;2.70;;;2.07;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:44:59;2.40;;;1.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:47:27;2.60;;;1.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:49:53;2.17;;;1.93;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:52:19;3.30;;;2.53;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:54:46;3.63;;;2.00;;
50815;SDS011;39717;47.324;8.788;2023-04-24T10:59:47;2.00;;;1.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T11:02:14;3.93;;;2.13;;
50815;SDS011;39717;47.324;8.788;2023-04-24T11:04:40;1.90;;;1.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T11:07:10;2.13;;;1.93;;
50815;SDS011;39717;47.324;8.788;2023-04-24T11:09:37;3.77;;;2.10;;
50815;SDS011;39717;47.324;8.788;2023-04-24T11:12:07;2.03;;;1.83;;
50815;SDS011;39717;47.324;8.788;2023-04-24T11:17:32;2.73;;;1.93;;
50815;SDS011;39717;47.324;8.788;2023-04-24T11:20:06;3.97;;;2.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T11:22:35;4.83;;;2.20;;
50815;SDS011;39717;47.324;8.788;2023-04-24T11:25:02;2.27;;;2.00;;
50815;SDS011;39717;47.324;8.788;2023-04-24T11:27:46;2.53;;;1.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T11:30:16;2.77;;;2.10;;
50815;SDS011;39717;47.324;8.788;2023-04-24T11:32:46;3.47;;;2.07;;
50815;SDS011;39717;47.324;8.788;2023-04-24T11:35:21;3.17;;;1.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T11:37:53;3.20;;;2.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T11:40:20;4.73;;;2.00;;
50815;SDS011;39717;47.324;8.788;2023-04-24T11:42:53;3.63;;;2.10;;
50815;SDS011;39717;47.324;8.788;2023-04-24T11:45:25;4.37;;;1.87;;
50815;SDS011;39717;47.324;8.788;2023-04-24T11:47:52;2.40;;;2.20;;
50815;SDS011;39717;47.324;8.788;2023-04-24T11:50:20;5.23;;;2.10;;
50815;SDS011;39717;47.324;8.788;2023-04-24T11:52:47;4.33;;;2.07;;
50815;SDS011;39717;47.324;8.788;2023-04-24T11:57:42;2.87;;;2.07;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:00:14;2.77;;;1.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:02:41;2.63;;;1.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:05:07;4.53;;;1.93;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:07:42;2.93;;;2.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:10:09;3.47;;;1.93;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:12:36;4.33;;;1.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:15:06;2.20;;;1.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:17:33;2.23;;;1.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:20:01;2.10;;;1.77;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:22:28;2.73;;;2.10;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:25:03;2.30;;;1.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:27:33;1.83;;;1.73;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:30:01;3.00;;;1.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:32:27;2.07;;;1.83;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:34:53;2.50;;;2.00;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:37:20;5.33;;;2.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:39:59;3.40;;;2.07;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:42:29;1.63;;;1.20;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:44:56;2.97;;;2.00;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:47:24;3.43;;;2.27;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:49:50;2.07;;;1.87;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:52:21;2.87;;;2.17;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:54:47;6.57;;;2.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:57:13;3.70;;;2.33;;
50815;SDS011;39717;47.324;8.788;2023-04-24T12:59:40;3.80;;;2.50;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:02:06;5.17;;;2.00;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:04:34;2.97;;;2.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:07:00;4.53;;;2.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:09:26;4.33;;;2.50;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:11:52;2.47;;;2.17;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:14:18;5.10;;;2.67;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:16:44;3.50;;;2.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:19:10;2.43;;;2.03;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:21:36;4.90;;;2.47;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:24:03;3.00;;;1.93;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:26:30;2.20;;;2.00;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:28:56;1.97;;;1.73;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:31:22;2.00;;;1.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:33:48;2.67;;;1.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:36:14;4.20;;;2.07;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:38:43;1.83;;;1.63;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:41:09;2.53;;;1.97;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:43:36;2.40;;;2.00;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:46:02;3.00;;;1.83;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:48:28;2.20;;;1.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:50:55;3.63;;;1.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:53:21;2.03;;;1.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:55:47;3.23;;;1.80;;
50815;SDS011;39717;47.324;8.788;2023-04-24T13:58:13;5.03;;;1.83;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:00:40;3.83;;;2.27;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:03:06;2.03;;;1.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:05:32;2.50;;;1.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:07:58;1.47;;;1.23;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:10:25;2.43;;;1.50;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:12:52;1.60;;;1.50;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:15:18;3.33;;;1.70;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:17:44;1.77;;;1.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:20:11;4.40;;;1.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:22:38;1.83;;;1.67;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:25:04;2.50;;;2.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:27:31;2.23;;;1.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:29:59;2.63;;;1.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:32:25;2.80;;;2.20;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:34:51;2.40;;;2.20;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:37:18;2.93;;;2.20;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:39:45;3.77;;;2.30;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:42:11;4.83;;;2.40;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:44:37;4.37;;;2.10;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:47:04;3.77;;;1.90;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:49:30;9.57;;;3.13;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:51:57;5.43;;;2.60;;
50815;SDS011;39717;47.324;8.788;2023-04-24T14:54:22;5.77;;;2.40;;