sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69569;SDS011;56781;42.292;23.146;2023-07-29T00:00:47;4.72;;;2.15;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:03:14;5.25;;;2.30;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:05:41;7.97;;;2.60;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:08:08;6.70;;;2.70;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:10:36;4.50;;;2.23;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:13:04;6.03;;;2.60;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:15:32;4.85;;;2.40;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:17:59;6.53;;;2.45;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:20:26;4.95;;;2.47;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:22:53;6.23;;;2.77;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:25:21;4.82;;;2.30;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:27:49;5.68;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:30:16;5.28;;;2.45;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:32:43;5.40;;;2.60;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:35:10;4.40;;;2.30;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:37:38;6.97;;;2.55;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:40:09;8.02;;;2.58;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:42:42;5.90;;;2.40;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:45:10;8.70;;;3.00;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:47:37;9.93;;;3.57;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:50:06;6.50;;;2.78;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:52:35;7.88;;;3.05;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:55:03;5.95;;;3.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T00:57:31;9.20;;;3.28;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:00:00;7.83;;;3.07;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:02:27;6.95;;;3.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:04:56;8.15;;;3.60;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:07:33;5.57;;;2.75;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:10:26;7.93;;;2.55;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:13:19;8.13;;;3.00;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:15:56;11.50;;;4.40;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:18:31;59.05;;;15.45;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:21:04;40.60;;;11.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:23:35;34.13;;;8.93;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:26:02;36.50;;;10.73;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:28:30;28.08;;;7.60;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:31:03;12.45;;;4.47;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:33:40;16.48;;;5.13;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:36:16;10.10;;;3.47;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:38:49;7.70;;;3.10;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:41:17;6.53;;;2.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:43:45;9.05;;;3.17;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:46:14;6.35;;;2.58;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:48:42;7.13;;;2.60;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:51:10;5.40;;;2.87;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:53:38;5.07;;;2.33;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:56:05;7.30;;;2.55;;
69569;SDS011;56781;42.292;23.146;2023-07-29T01:58:33;4.63;;;2.17;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:01:00;5.75;;;2.38;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:03:27;5.37;;;2.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:05:54;4.97;;;2.13;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:08:22;4.60;;;2.13;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:10:49;4.22;;;1.98;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:13:16;4.63;;;2.28;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:15:43;4.87;;;2.10;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:18:10;6.07;;;2.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:20:38;5.78;;;2.33;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:23:05;4.63;;;2.00;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:25:34;5.55;;;2.35;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:28:03;6.37;;;2.30;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:30:30;4.50;;;2.03;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:32:58;6.18;;;2.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:35:26;5.07;;;2.30;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:37:54;6.00;;;2.42;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:40:21;4.93;;;2.30;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:42:49;4.63;;;2.13;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:45:16;4.53;;;2.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:47:43;5.63;;;2.40;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:50:11;5.85;;;2.42;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:52:38;4.83;;;2.50;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:55:06;4.70;;;2.28;;
69569;SDS011;56781;42.292;23.146;2023-07-29T02:57:33;5.03;;;2.42;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:00:00;5.00;;;2.35;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:02:28;5.07;;;2.40;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:04:55;6.23;;;2.47;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:07:22;5.22;;;2.70;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:09:49;6.07;;;2.67;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:12:17;4.97;;;2.42;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:14:47;4.93;;;2.50;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:17:15;6.93;;;2.10;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:19:42;7.03;;;2.85;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:22:09;5.75;;;2.72;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:24:36;6.47;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:27:04;4.43;;;2.28;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:29:32;5.70;;;2.57;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:31:59;5.40;;;2.53;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:34:26;6.15;;;2.60;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:36:53;5.57;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:39:20;7.63;;;2.53;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:41:48;4.83;;;2.33;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:44:15;7.18;;;2.47;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:46:44;8.85;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:49:11;5.85;;;2.83;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:51:39;7.07;;;3.25;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:54:06;6.03;;;2.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:56:33;4.75;;;2.42;;
69569;SDS011;56781;42.292;23.146;2023-07-29T03:59:03;5.30;;;2.65;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:01:33;7.60;;;2.78;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:04:00;7.63;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:06:27;6.27;;;2.70;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:08:54;7.95;;;2.95;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:11:22;6.10;;;3.00;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:13:50;6.38;;;2.70;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:16:17;6.78;;;2.60;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:18:44;5.23;;;2.73;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:21:12;6.35;;;2.72;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:23:39;5.28;;;2.65;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:26:06;5.38;;;2.60;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:28:34;5.25;;;2.50;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:31:01;7.87;;;2.73;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:33:29;6.82;;;2.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:36:02;6.25;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:38:32;5.70;;;2.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:41:00;5.03;;;2.75;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:43:30;6.60;;;2.93;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:45:58;8.55;;;2.88;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:48:26;6.35;;;3.08;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:50:53;5.53;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:53:20;6.10;;;3.28;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:55:47;6.43;;;3.10;;
69569;SDS011;56781;42.292;23.146;2023-07-29T04:58:14;6.43;;;3.03;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:00:41;6.15;;;2.75;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:03:09;7.55;;;3.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:05:36;5.38;;;2.85;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:08:03;6.20;;;2.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:10:30;6.45;;;2.97;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:12:57;7.20;;;2.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:15:25;5.78;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:17:52;5.65;;;2.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:20:19;4.60;;;2.43;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:22:46;7.70;;;2.95;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:25:13;6.75;;;2.70;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:27:41;6.22;;;3.17;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:30:08;5.50;;;2.63;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:32:35;6.47;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:35:02;6.68;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:37:30;6.30;;;2.63;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:39:57;5.38;;;3.00;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:42:25;5.97;;;3.25;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:44:52;5.03;;;2.83;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:47:19;5.65;;;2.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:49:46;5.20;;;2.97;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:52:14;5.20;;;2.95;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:54:42;5.65;;;3.00;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:57:09;7.40;;;3.03;;
69569;SDS011;56781;42.292;23.146;2023-07-29T05:59:38;6.03;;;3.10;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:02:05;6.18;;;3.25;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:04:33;7.00;;;3.38;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:07:00;6.18;;;2.95;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:09:27;6.20;;;3.10;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:11:54;5.72;;;3.10;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:14:21;5.85;;;2.95;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:16:48;5.72;;;3.03;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:19:16;7.05;;;2.85;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:21:44;6.30;;;3.40;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:24:11;5.78;;;3.03;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:26:39;7.47;;;3.15;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:29:06;6.90;;;3.60;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:31:33;6.40;;;3.65;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:34:01;6.47;;;3.63;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:36:28;8.50;;;3.83;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:38:55;5.45;;;3.42;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:41:22;5.90;;;3.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:43:49;6.63;;;3.50;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:46:17;5.60;;;3.37;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:48:44;5.35;;;3.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:51:11;6.80;;;3.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:53:38;6.00;;;3.22;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:56:06;6.32;;;3.17;;
69569;SDS011;56781;42.292;23.146;2023-07-29T06:58:34;5.83;;;2.97;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:01:01;5.18;;;2.97;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:03:30;5.13;;;3.03;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:05:57;6.43;;;3.47;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:08:24;6.15;;;3.25;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:10:51;7.40;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:13:18;6.75;;;2.72;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:15:45;4.53;;;2.70;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:18:13;5.15;;;2.83;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:20:40;6.63;;;2.97;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:23:07;7.00;;;3.00;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:25:37;5.40;;;2.85;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:28:05;5.63;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:30:32;8.13;;;3.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:32:59;5.57;;;3.50;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:35:26;4.97;;;2.70;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:37:54;5.38;;;2.92;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:40:21;4.18;;;2.75;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:42:48;5.13;;;2.95;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:45:15;5.20;;;2.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:47:44;8.13;;;2.97;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:50:11;5.03;;;2.88;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:52:40;4.75;;;3.03;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:55:07;4.28;;;2.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T07:57:35;6.00;;;2.92;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:00:02;5.30;;;2.83;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:02:31;4.85;;;3.10;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:04:58;5.97;;;3.05;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:07:25;4.97;;;3.10;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:09:52;4.68;;;3.10;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:12:19;5.07;;;3.10;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:14:46;5.03;;;3.22;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:17:14;6.20;;;3.70;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:19:41;7.25;;;3.28;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:22:08;6.07;;;3.60;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:24:35;6.00;;;3.63;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:27:02;5.97;;;2.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:29:29;6.05;;;3.25;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:31:57;5.10;;;3.00;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:34:24;4.75;;;3.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:36:51;6.87;;;3.37;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:39:18;4.93;;;2.92;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:41:49;6.45;;;2.88;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:44:22;5.65;;;2.78;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:46:52;6.10;;;2.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:49:22;4.50;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:51:50;5.18;;;2.95;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:54:19;6.70;;;3.05;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:56:48;5.30;;;3.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T08:59:15;4.80;;;3.08;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:01:43;4.57;;;3.00;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:04:11;5.50;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:06:39;5.80;;;2.97;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:09:09;7.20;;;3.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:11:37;5.45;;;3.00;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:14:04;6.43;;;2.60;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:16:31;4.63;;;2.70;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:19:03;5.82;;;2.92;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:21:31;4.40;;;2.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:24:02;4.82;;;3.05;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:26:29;4.80;;;2.70;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:28:58;4.10;;;2.65;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:31:27;4.38;;;2.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:33:56;5.50;;;2.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:36:30;4.78;;;2.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:38:58;5.70;;;2.77;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:41:27;6.00;;;3.00;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:44:01;4.40;;;2.70;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:46:39;5.80;;;2.88;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:49:07;4.43;;;2.72;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:51:38;5.30;;;2.40;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:54:08;4.35;;;2.30;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:56:39;4.55;;;2.28;;
69569;SDS011;56781;42.292;23.146;2023-07-29T09:59:09;3.67;;;2.00;;
69569;SDS011;56781;42.292;23.146;2023-07-29T10:01:38;3.95;;;2.30;;
69569;SDS011;56781;42.292;23.146;2023-07-29T10:04:06;5.47;;;2.67;;
69569;SDS011;56781;42.292;23.146;2023-07-29T10:06:38;4.75;;;2.40;;
69569;SDS011;56781;42.292;23.146;2023-07-29T10:09:06;4.53;;;2.40;;
69569;SDS011;56781;42.292;23.146;2023-07-29T10:11:34;4.07;;;2.22;;
69569;SDS011;56781;42.292;23.146;2023-07-29T10:14:03;4.53;;;2.58;;
69569;SDS011;56781;42.292;23.146;2023-07-29T10:16:36;4.70;;;2.30;;
69569;SDS011;56781;42.292;23.146;2023-07-29T10:19:04;4.28;;;2.30;;
69569;SDS011;56781;42.292;23.146;2023-07-29T10:21:34;4.65;;;2.40;;
69569;SDS011;56781;42.292;23.146;2023-07-29T10:24:05;3.78;;;2.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T10:26:41;5.07;;;2.55;;
69569;SDS011;56781;42.292;23.146;2023-07-29T10:29:14;5.63;;;2.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T10:31:46;4.65;;;2.35;;
69569;SDS011;56781;42.292;23.146;2023-07-29T10:34:14;3.92;;;2.10;;
69569;SDS011;56781;42.292;23.146;2023-07-29T10:36:41;5.82;;;2.40;;
69569;SDS011;56781;42.292;23.146;2023-07-29T10:39:08;4.45;;;2.58;;
69569;SDS011;56781;42.292;23.146;2023-07-29T10:41:56;5.63;;;2.40;;
69569;SDS011;56781;42.292;23.146;2023-07-29T10:47:17;8.15;;;2.45;;
69569;SDS011;56781;42.292;23.146;2023-07-29T10:49:53;4.93;;;2.47;;
69569;SDS011;56781;42.292;23.146;2023-07-29T10:55:03;6.07;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T10:57:49;4.25;;;2.60;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:00:16;4.97;;;2.67;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:02:56;4.40;;;2.47;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:05:41;7.22;;;2.60;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:08:16;4.60;;;2.50;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:10:57;4.85;;;2.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:13:29;5.80;;;2.65;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:15:57;6.35;;;2.70;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:18:26;4.28;;;2.55;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:21:00;4.33;;;2.50;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:23:35;5.43;;;2.38;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:26:03;4.35;;;2.72;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:28:37;4.70;;;2.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:31:05;5.25;;;2.10;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:33:32;3.27;;;1.83;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:35:59;4.55;;;1.95;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:38:27;3.38;;;1.85;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:41:01;3.10;;;1.85;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:43:34;3.05;;;1.58;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:46:02;3.77;;;1.83;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:48:31;5.40;;;2.10;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:51:00;3.20;;;1.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:53:30;3.80;;;1.88;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:55:58;3.35;;;1.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T11:58:25;3.33;;;1.63;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:00:53;4.30;;;1.83;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:03:20;2.92;;;1.50;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:05:48;3.10;;;1.60;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:08:16;2.80;;;1.52;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:10:43;5.10;;;1.70;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:13:10;3.40;;;1.50;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:15:38;3.20;;;1.70;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:18:07;3.70;;;1.70;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:20:34;3.65;;;1.50;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:23:01;4.93;;;1.43;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:25:29;3.50;;;1.58;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:28:01;3.33;;;1.50;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:30:29;2.42;;;1.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:32:57;5.05;;;1.70;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:35:24;4.87;;;1.73;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:38:00;3.30;;;1.42;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:40:27;2.90;;;1.52;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:42:54;3.83;;;1.77;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:45:22;3.20;;;1.75;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:47:53;3.30;;;2.00;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:50:20;2.88;;;1.40;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:52:48;4.13;;;1.85;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:55:15;3.30;;;1.70;;
69569;SDS011;56781;42.292;23.146;2023-07-29T12:57:46;3.67;;;1.77;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:00:13;3.00;;;1.70;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:02:40;3.42;;;1.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:05:11;4.43;;;1.70;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:07:39;3.58;;;1.70;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:10:06;3.47;;;1.88;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:12:34;3.00;;;1.60;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:15:02;3.42;;;1.73;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:17:29;3.33;;;1.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:19:56;3.47;;;1.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:22:23;3.20;;;1.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:24:50;3.57;;;1.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:27:18;3.78;;;2.00;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:29:45;3.13;;;1.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:32:13;3.33;;;1.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:34:40;3.08;;;1.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:37:07;3.50;;;1.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:39:35;3.72;;;2.10;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:42:02;4.10;;;2.03;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:44:29;3.28;;;2.00;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:46:56;3.40;;;1.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:49:23;3.67;;;2.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:51:50;3.42;;;2.00;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:54:18;4.15;;;2.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:56:45;3.38;;;1.98;;
69569;SDS011;56781;42.292;23.146;2023-07-29T13:59:12;3.50;;;2.20;;
69569;SDS011;56781;42.292;23.146;2023-07-29T14:01:39;3.50;;;2.13;;
69569;SDS011;56781;42.292;23.146;2023-07-29T14:04:07;3.38;;;1.95;;
69569;SDS011;56781;42.292;23.146;2023-07-29T14:06:34;3.50;;;1.92;;
69569;SDS011;56781;42.292;23.146;2023-07-29T14:09:11;3.95;;;2.00;;
69569;SDS011;56781;42.292;23.146;2023-07-29T14:11:39;3.22;;;2.00;;
69569;SDS011;56781;42.292;23.146;2023-07-29T14:14:06;3.10;;;1.90;;
69569;SDS011;56781;42.292;23.146;2023-07-29T14:16:34;3.65;;;2.03;;
69569;SDS011;56781;42.292;23.146;2023-07-29T14:19:02;4.22;;;2.13;;
69569;SDS011;56781;42.292;23.146;2023-07-29T14:21:29;5.25;;;2.00;;
69569;SDS011;56781;42.292;23.146;2023-07-29T14:23:57;3.20;;;1.98;;
69569;SDS011;56781;42.292;23.146;2023-07-29T14:26:24;3.10;;;1.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T14:28:51;4.18;;;2.03;;
69569;SDS011;56781;42.292;23.146;2023-07-29T14:31:18;4.60;;;2.80;;
69569;SDS011;56781;42.292;23.146;2023-07-29T14:33:46;4.82;;;2.40;;
69569;SDS011;56781;42.292;23.146;2023-07-29T14:36:13;4.72;;;2.70;;
69569;SDS011;56781;42.292;23.146;2023-07-29T14:38:40;4.03;;;2.40;;
69569;SDS011;56781;42.292;23.146;2023-07-29T14:41:07;4.18;;;2.50;;
69569;SDS011;56781;42.292;23.146;2023-07-29T14:43:35;4.43;;;2.50;;
69569;SDS011;56781;42.292;23.146;2023-07-29T14:46:02;4.85;;;2.55;;