sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82418;BME280;75985;53.734;10.260;2024-03-29T00:00:56;98896.69;;;4.68;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T00:04:01;98902.13;;;4.65;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T00:07:06;98894.78;;;4.61;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T00:10:12;98892.95;;;4.57;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T00:13:16;98897.49;;;4.51;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T00:16:21;98902.97;;;4.49;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T00:19:27;98905.52;;;4.47;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T00:22:31;98907.51;;;4.43;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T00:25:36;98906.95;;;4.37;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T00:28:40;98901.23;;;4.32;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T00:31:45;98901.59;;;4.30;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T00:34:51;98892.47;;;4.25;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T00:37:56;98900.89;;;4.21;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T00:41:00;98897.34;;;4.16;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T00:44:05;98896.84;;;4.13;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T00:47:10;98899.30;;;4.10;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T00:50:14;98899.60;;;4.06;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T00:53:19;98901.22;;;4.03;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T00:56:23;98900.33;;;4.02;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T00:59:28;98902.00;;;4.00;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T01:02:32;98902.30;;;3.96;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T01:05:37;98908.20;;;3.94;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T01:08:42;98913.21;;;3.91;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T01:11:46;98912.31;;;3.89;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T01:14:50;98905.81;;;3.85;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T01:17:55;98911.77;;;3.84;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T01:21:00;98908.33;;;3.84;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T01:24:04;98909.48;;;3.79;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T01:27:09;98899.86;;;3.72;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T01:30:14;98899.66;;;3.66;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T01:33:18;98895.31;;;3.63;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T01:36:23;98899.88;;;3.59;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T01:39:27;98903.50;;;3.53;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T01:42:33;98898.16;;;3.45;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T01:45:42;98898.82;;;3.39;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T01:48:53;98900.34;;;3.34;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T01:51:57;98906.55;;;3.28;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T01:55:02;98905.98;;;3.24;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T01:58:08;98904.54;;;3.19;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T02:01:13;98911.25;;;3.15;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T02:04:18;98904.86;;;3.15;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T02:07:23;98908.72;;;3.17;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T02:10:28;98907.92;;;3.18;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T02:13:33;98908.64;;;3.14;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T02:16:38;98912.81;;;3.12;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T02:19:42;98917.37;;;3.07;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T02:22:55;98919.05;;;3.07;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T02:26:01;98926.63;;;3.04;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T02:29:05;98926.09;;;3.01;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T02:32:10;98931.91;;;2.97;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T02:35:14;98928.91;;;2.96;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T02:38:19;98931.77;;;2.92;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T02:41:23;98934.67;;;2.90;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T02:44:29;98933.82;;;2.90;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T02:47:34;98933.65;;;2.85;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T02:50:39;98933.14;;;2.82;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T02:53:43;98938.53;;;2.79;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T02:56:47;98940.23;;;2.78;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T02:59:52;98939.17;;;2.73;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T03:02:56;98937.78;;;2.70;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T03:06:01;98936.75;;;2.65;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T03:09:07;98935.84;;;2.63;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T03:12:30;98928.00;;;2.58;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T03:15:34;98923.14;;;2.53;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T03:18:39;98926.91;;;2.51;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T03:21:44;98921.56;;;2.45;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T03:24:48;98919.26;;;2.40;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T03:27:53;98915.30;;;2.37;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T03:30:57;98904.91;;;2.32;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T03:34:02;98903.30;;;2.34;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T03:37:06;98896.91;;;2.34;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T03:40:11;98898.95;;;2.31;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T03:43:16;98897.76;;;2.35;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T03:46:20;98897.82;;;2.36;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T03:49:25;98905.91;;;2.36;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T03:52:29;98910.31;;;2.40;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T03:55:37;98910.06;;;2.45;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T03:58:43;98926.22;;;2.44;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T04:01:48;98915.17;;;2.45;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T04:04:54;98932.17;;;2.44;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T04:07:59;98938.11;;;2.43;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T04:11:04;98937.02;;;2.48;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T04:14:08;98942.94;;;2.47;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T04:17:13;98947.93;;;2.44;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T04:20:18;98929.81;;;2.38;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T04:23:22;98933.36;;;2.41;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T04:26:26;98930.84;;;2.43;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T04:29:31;98939.78;;;2.43;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T04:32:35;98936.77;;;2.42;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T04:35:40;98933.06;;;2.45;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T04:38:44;98919.46;;;2.46;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T04:41:50;98920.80;;;2.48;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T04:44:54;98917.48;;;2.50;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T04:47:59;98920.16;;;2.53;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T04:51:04;98918.60;;;2.57;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T04:54:09;98914.13;;;2.63;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T04:57:13;98915.72;;;2.72;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T05:00:18;98925.69;;;2.77;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T05:03:23;98922.85;;;2.81;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T05:06:27;98940.86;;;2.84;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T05:09:32;98932.42;;;2.87;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T05:12:37;98933.00;;;2.91;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T05:15:42;98945.98;;;2.97;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T05:18:46;98955.49;;;3.01;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T05:21:51;98953.98;;;3.06;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T05:24:56;98942.66;;;3.11;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T05:28:01;98948.73;;;3.15;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T05:31:13;98958.70;;;3.20;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T05:34:18;98963.98;;;3.25;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T05:37:22;98957.70;;;3.28;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T05:40:28;98954.42;;;3.32;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T05:43:33;98969.12;;;3.38;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T05:46:37;98979.09;;;3.43;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T05:49:43;98985.25;;;3.48;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T05:52:48;98981.15;;;3.53;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T05:55:52;98981.77;;;3.59;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T05:58:57;98974.70;;;3.65;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T06:02:02;98989.02;;;3.72;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T06:05:07;98989.63;;;3.78;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T06:08:12;98973.31;;;3.88;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T06:11:16;98977.38;;;3.95;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T06:14:21;98980.60;;;4.03;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T06:17:43;98984.27;;;4.11;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T06:20:49;98994.87;;;4.22;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T06:23:53;98998.70;;;4.36;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T06:26:57;98996.06;;;4.48;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T06:30:03;98987.45;;;4.60;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T06:33:07;99003.22;;;4.73;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T06:36:12;98995.87;;;4.85;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T06:39:16;99004.66;;;4.94;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T06:42:21;99009.27;;;5.06;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T06:45:26;99014.25;;;5.16;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T06:48:30;99016.22;;;5.26;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T06:51:35;99010.42;;;5.33;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T06:54:40;99014.91;;;5.40;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T06:57:44;99003.92;;;5.46;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T07:00:49;99006.62;;;5.51;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T07:03:54;99021.77;;;5.58;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T07:06:59;99012.91;;;5.62;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T07:10:03;99014.46;;;5.73;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T07:13:09;99011.22;;;5.81;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T07:16:13;99013.16;;;5.89;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T07:19:18;99023.64;;;5.99;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T07:22:24;99025.25;;;6.11;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T07:25:28;99016.50;;;6.21;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T07:28:33;99023.61;;;6.33;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T07:31:37;99032.03;;;6.45;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T07:34:42;99034.73;;;6.51;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T07:37:46;99038.88;;;6.63;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T07:40:53;99042.53;;;6.73;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T07:43:58;99044.88;;;6.83;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T07:47:03;99039.47;;;6.91;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T07:50:08;99048.28;;;7.03;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T07:53:13;99057.06;;;7.13;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T07:56:18;99069.30;;;7.25;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T07:59:24;99068.31;;;7.40;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T08:02:29;99067.29;;;7.53;100.00
82418;BME280;75985;53.734;10.260;2024-03-29T08:05:33;99074.80;;;7.64;99.87
82418;BME280;75985;53.734;10.260;2024-03-29T08:08:38;99090.09;;;7.80;99.73
82418;BME280;75985;53.734;10.260;2024-03-29T08:11:42;99087.33;;;7.93;98.56
82418;BME280;75985;53.734;10.260;2024-03-29T08:14:47;99094.07;;;8.10;97.06
82418;BME280;75985;53.734;10.260;2024-03-29T08:17:52;99102.39;;;8.19;95.94
82418;BME280;75985;53.734;10.260;2024-03-29T08:20:56;99099.08;;;8.27;95.07
82418;BME280;75985;53.734;10.260;2024-03-29T08:24:02;99106.48;;;8.33;94.09
82418;BME280;75985;53.734;10.260;2024-03-29T08:27:07;99108.64;;;8.35;93.49
82418;BME280;75985;53.734;10.260;2024-03-29T08:30:13;99118.58;;;8.38;92.51
82418;BME280;75985;53.734;10.260;2024-03-29T08:33:17;99118.61;;;8.39;92.37
82418;BME280;75985;53.734;10.260;2024-03-29T08:36:22;99118.20;;;8.41;91.76
82418;BME280;75985;53.734;10.260;2024-03-29T08:39:27;99111.94;;;8.52;90.19
82418;BME280;75985;53.734;10.260;2024-03-29T08:42:31;99110.92;;;8.68;88.65
82418;BME280;75985;53.734;10.260;2024-03-29T08:45:37;99091.35;;;8.84;86.20
82418;BME280;75985;53.734;10.260;2024-03-29T08:48:43;99098.34;;;8.91;83.70
82418;BME280;75985;53.734;10.260;2024-03-29T08:51:48;99093.62;;;8.91;82.31
82418;BME280;75985;53.734;10.260;2024-03-29T08:54:53;99083.76;;;8.93;81.05
82418;BME280;75985;53.734;10.260;2024-03-29T08:58:01;99082.00;;;8.92;80.66
82418;BME280;75985;53.734;10.260;2024-03-29T09:01:06;99076.80;;;8.87;80.44
82418;BME280;75985;53.734;10.260;2024-03-29T09:04:10;99072.88;;;8.84;80.91
82418;BME280;75985;53.734;10.260;2024-03-29T09:07:15;99073.70;;;8.82;80.87
82418;BME280;75985;53.734;10.260;2024-03-29T09:10:19;99062.05;;;8.79;80.67
82418;BME280;75985;53.734;10.260;2024-03-29T09:13:24;99061.27;;;8.84;80.92
82418;BME280;75985;53.734;10.260;2024-03-29T09:16:29;99075.03;;;8.86;80.56
82418;BME280;75985;53.734;10.260;2024-03-29T09:19:33;99071.17;;;8.86;80.46
82418;BME280;75985;53.734;10.260;2024-03-29T09:22:38;99069.19;;;8.98;80.83
82418;BME280;75985;53.734;10.260;2024-03-29T09:25:42;99061.45;;;8.98;80.24
82418;BME280;75985;53.734;10.260;2024-03-29T09:28:47;99062.84;;;9.08;80.01
82418;BME280;75985;53.734;10.260;2024-03-29T09:31:52;99044.56;;;9.25;79.45
82418;BME280;75985;53.734;10.260;2024-03-29T09:34:56;99035.83;;;9.54;78.14
82418;BME280;75985;53.734;10.260;2024-03-29T09:38:01;99050.70;;;9.76;76.62
82418;BME280;75985;53.734;10.260;2024-03-29T09:41:14;99040.34;;;9.75;76.71
82418;BME280;75985;53.734;10.260;2024-03-29T09:44:20;99039.42;;;9.68;76.76
82418;BME280;75985;53.734;10.260;2024-03-29T09:47:27;99043.63;;;9.58;76.28
82418;BME280;75985;53.734;10.260;2024-03-29T09:50:34;99037.39;;;9.39;77.22
82418;BME280;75985;53.734;10.260;2024-03-29T09:53:46;99036.78;;;9.22;77.79
82418;BME280;75985;53.734;10.260;2024-03-29T09:56:51;99034.78;;;8.99;78.17
82418;BME280;75985;53.734;10.260;2024-03-29T09:59:59;99028.12;;;8.81;78.68
82418;BME280;75985;53.734;10.260;2024-03-29T10:03:03;99027.48;;;8.67;79.31
82418;BME280;75985;53.734;10.260;2024-03-29T10:06:11;99036.27;;;8.52;80.04
82418;BME280;75985;53.734;10.260;2024-03-29T10:09:21;99031.86;;;8.44;80.61
82418;BME280;75985;53.734;10.260;2024-03-29T10:12:28;99024.05;;;8.40;80.72
82418;BME280;75985;53.734;10.260;2024-03-29T10:15:32;99011.55;;;8.36;80.88
82418;BME280;75985;53.734;10.260;2024-03-29T10:18:42;99009.06;;;8.42;80.80
82418;BME280;75985;53.734;10.260;2024-03-29T10:21:47;99010.80;;;8.43;80.94
82418;BME280;75985;53.734;10.260;2024-03-29T10:24:52;99001.82;;;8.46;80.96
82418;BME280;75985;53.734;10.260;2024-03-29T10:27:56;99019.56;;;8.53;80.61
82418;BME280;75985;53.734;10.260;2024-03-29T10:31:02;99012.64;;;8.52;80.57
82418;BME280;75985;53.734;10.260;2024-03-29T10:34:07;99012.16;;;8.49;80.69
82418;BME280;75985;53.734;10.260;2024-03-29T10:37:15;99013.94;;;8.52;80.81
82418;BME280;75985;53.734;10.260;2024-03-29T10:40:25;99015.27;;;8.55;81.03
82418;BME280;75985;53.734;10.260;2024-03-29T10:43:30;99006.74;;;8.58;81.12
82418;BME280;75985;53.734;10.260;2024-03-29T10:46:35;99005.47;;;8.61;81.05
82418;BME280;75985;53.734;10.260;2024-03-29T10:49:42;99001.58;;;8.58;81.04
82418;BME280;75985;53.734;10.260;2024-03-29T10:52:48;98996.91;;;8.62;80.91
82418;BME280;75985;53.734;10.260;2024-03-29T10:55:54;98988.41;;;8.69;80.77
82418;BME280;75985;53.734;10.260;2024-03-29T10:59:16;99000.50;;;8.73;80.25
82418;BME280;75985;53.734;10.260;2024-03-29T11:03:02;99000.02;;;8.69;80.11
82418;BME280;75985;53.734;10.260;2024-03-29T11:05:26;99006.05;;;8.71;80.29
82418;BME280;75985;53.734;10.260;2024-03-29T11:08:34;98992.29;;;8.72;80.20
82418;BME280;75985;53.734;10.260;2024-03-29T11:11:43;99004.88;;;8.79;80.41
82418;BME280;75985;53.734;10.260;2024-03-29T11:14:53;98991.19;;;8.85;80.43
82418;BME280;75985;53.734;10.260;2024-03-29T11:17:58;98992.91;;;8.86;80.04
82418;BME280;75985;53.734;10.260;2024-03-29T11:21:02;99005.38;;;8.85;80.06
82418;BME280;75985;53.734;10.260;2024-03-29T11:24:10;99010.95;;;8.84;80.15
82418;BME280;75985;53.734;10.260;2024-03-29T11:27:14;99017.42;;;8.86;80.07
82418;BME280;75985;53.734;10.260;2024-03-29T11:30:19;99023.02;;;8.87;80.02
82418;BME280;75985;53.734;10.260;2024-03-29T11:33:44;99012.70;;;8.87;79.91
82418;BME280;75985;53.734;10.260;2024-03-29T11:36:44;99011.54;;;8.96;79.92
82418;BME280;75985;53.734;10.260;2024-03-29T11:39:49;99016.41;;;9.09;79.74
82418;BME280;75985;53.734;10.260;2024-03-29T11:42:53;99020.75;;;9.13;79.59
82418;BME280;75985;53.734;10.260;2024-03-29T11:46:01;99019.45;;;9.13;79.24
82418;BME280;75985;53.734;10.260;2024-03-29T11:49:06;99021.25;;;9.19;79.24
82418;BME280;75985;53.734;10.260;2024-03-29T11:52:11;99032.13;;;9.30;79.25
82418;BME280;75985;53.734;10.260;2024-03-29T11:55:15;99030.50;;;9.38;79.05
82418;BME280;75985;53.734;10.260;2024-03-29T11:58:22;99025.83;;;9.44;79.11
82418;BME280;75985;53.734;10.260;2024-03-29T12:01:27;99017.70;;;9.50;78.54
82418;BME280;75985;53.734;10.260;2024-03-29T12:04:32;99007.92;;;9.61;78.61
82418;BME280;75985;53.734;10.260;2024-03-29T12:07:37;99002.48;;;9.77;78.43
82418;BME280;75985;53.734;10.260;2024-03-29T12:10:42;98992.72;;;9.95;78.16
82418;BME280;75985;53.734;10.260;2024-03-29T12:13:48;99001.59;;;10.28;77.06
82418;BME280;75985;53.734;10.260;2024-03-29T12:16:53;99002.27;;;10.64;76.40
82418;BME280;75985;53.734;10.260;2024-03-29T12:20:00;99014.91;;;10.91;75.21
82418;BME280;75985;53.734;10.260;2024-03-29T12:23:08;99026.20;;;11.12;74.69
82418;BME280;75985;53.734;10.260;2024-03-29T12:26:13;99012.42;;;11.25;74.14
82418;BME280;75985;53.734;10.260;2024-03-29T12:29:17;99002.99;;;11.44;73.43
82418;BME280;75985;53.734;10.260;2024-03-29T12:32:22;99008.21;;;11.62;72.45
82418;BME280;75985;53.734;10.260;2024-03-29T12:35:29;99013.83;;;11.77;72.06
82418;BME280;75985;53.734;10.260;2024-03-29T12:38:36;99006.50;;;11.72;71.92
82418;BME280;75985;53.734;10.260;2024-03-29T12:41:41;99007.76;;;11.62;71.85
82418;BME280;75985;53.734;10.260;2024-03-29T12:44:47;99014.25;;;11.64;71.93
82418;BME280;75985;53.734;10.260;2024-03-29T12:47:52;99019.44;;;11.67;72.10
82418;BME280;75985;53.734;10.260;2024-03-29T12:50:57;99026.79;;;11.75;72.14
82418;BME280;75985;53.734;10.260;2024-03-29T12:54:02;99018.59;;;11.85;71.72
82418;BME280;75985;53.734;10.260;2024-03-29T12:57:07;99034.58;;;11.80;71.69
82418;BME280;75985;53.734;10.260;2024-03-29T13:00:12;99036.75;;;11.80;71.80
82418;BME280;75985;53.734;10.260;2024-03-29T13:03:16;99033.70;;;11.81;71.71
82418;BME280;75985;53.734;10.260;2024-03-29T13:06:21;99023.34;;;11.82;71.46
82418;BME280;75985;53.734;10.260;2024-03-29T13:09:25;99021.20;;;11.79;70.33
82418;BME280;75985;53.734;10.260;2024-03-29T13:12:30;99022.93;;;11.85;70.87
82418;BME280;75985;53.734;10.260;2024-03-29T13:15:36;99034.64;;;12.14;70.92
82418;BME280;75985;53.734;10.260;2024-03-29T13:18:41;99034.16;;;12.49;69.77
82418;BME280;75985;53.734;10.260;2024-03-29T13:21:46;99045.39;;;12.64;68.86
82418;BME280;75985;53.734;10.260;2024-03-29T13:24:50;99035.84;;;12.70;69.01
82418;BME280;75985;53.734;10.260;2024-03-29T13:27:55;99028.43;;;12.90;68.52
82418;BME280;75985;53.734;10.260;2024-03-29T13:31:00;99043.12;;;13.04;68.26
82418;BME280;75985;53.734;10.260;2024-03-29T13:34:04;99057.76;;;13.23;67.80
82418;BME280;75985;53.734;10.260;2024-03-29T13:37:11;99046.91;;;13.26;66.82
82418;BME280;75985;53.734;10.260;2024-03-29T13:40:17;99038.21;;;13.33;66.23
82418;BME280;75985;53.734;10.260;2024-03-29T13:43:22;99039.44;;;13.47;65.79
82418;BME280;75985;53.734;10.260;2024-03-29T13:46:26;99020.36;;;13.57;64.92
82418;BME280;75985;53.734;10.260;2024-03-29T13:49:31;99029.44;;;13.60;64.92
82418;BME280;75985;53.734;10.260;2024-03-29T13:52:36;99050.23;;;13.64;64.85
82418;BME280;75985;53.734;10.260;2024-03-29T13:55:41;99053.63;;;13.73;64.37
82418;BME280;75985;53.734;10.260;2024-03-29T13:58:45;99070.06;;;13.77;64.36
82418;BME280;75985;53.734;10.260;2024-03-29T14:01:50;99087.95;;;13.57;64.53
82418;BME280;75985;53.734;10.260;2024-03-29T14:04:55;99086.33;;;13.25;65.55
82418;BME280;75985;53.734;10.260;2024-03-29T14:08:00;99092.51;;;12.87;66.50
82418;BME280;75985;53.734;10.260;2024-03-29T14:11:05;99087.80;;;12.61;67.28
82418;BME280;75985;53.734;10.260;2024-03-29T14:14:10;99093.42;;;12.45;68.05
82418;BME280;75985;53.734;10.260;2024-03-29T14:17:16;99097.75;;;12.33;68.62
82418;BME280;75985;53.734;10.260;2024-03-29T14:20:20;99102.52;;;12.36;68.96
82418;BME280;75985;53.734;10.260;2024-03-29T14:23:25;99098.17;;;12.36;69.13
82418;BME280;75985;53.734;10.260;2024-03-29T14:26:29;99089.55;;;12.36;69.29
82418;BME280;75985;53.734;10.260;2024-03-29T14:29:34;99093.84;;;12.30;69.73
82418;BME280;75985;53.734;10.260;2024-03-29T14:32:39;99091.69;;;12.34;69.94
82418;BME280;75985;53.734;10.260;2024-03-29T14:35:45;99091.69;;;12.38;70.12
82418;BME280;75985;53.734;10.260;2024-03-29T14:38:51;99075.27;;;12.37;70.05
82418;BME280;75985;53.734;10.260;2024-03-29T14:41:57;99076.55;;;12.48;69.82
82418;BME280;75985;53.734;10.260;2024-03-29T14:45:03;99050.19;;;12.45;69.53
82418;BME280;75985;53.734;10.260;2024-03-29T14:48:09;99058.81;;;12.49;69.92
82418;BME280;75985;53.734;10.260;2024-03-29T14:51:15;99068.77;;;12.50;69.90
82418;BME280;75985;53.734;10.260;2024-03-29T14:54:20;99064.45;;;12.38;70.34
82418;BME280;75985;53.734;10.260;2024-03-29T14:57:24;99058.41;;;12.32;70.76
82418;BME280;75985;53.734;10.260;2024-03-29T15:00:29;99055.78;;;12.40;71.09
82418;BME280;75985;53.734;10.260;2024-03-29T15:03:33;99047.59;;;12.47;70.99
82418;BME280;75985;53.734;10.260;2024-03-29T15:06:38;99049.73;;;12.55;70.99
82418;BME280;75985;53.734;10.260;2024-03-29T15:09:42;99060.09;;;12.63;70.41
82418;BME280;75985;53.734;10.260;2024-03-29T15:12:47;99062.27;;;12.70;70.19
82418;BME280;75985;53.734;10.260;2024-03-29T15:15:56;99049.20;;;12.87;69.63
82418;BME280;75985;53.734;10.260;2024-03-29T15:19:01;99055.69;;;12.98;69.42
82418;BME280;75985;53.734;10.260;2024-03-29T15:22:06;99055.28;;;12.84;69.54
82418;BME280;75985;53.734;10.260;2024-03-29T15:25:11;99057.95;;;12.64;70.34
82418;BME280;75985;53.734;10.260;2024-03-29T15:28:16;99075.69;;;12.57;70.84
82418;BME280;75985;53.734;10.260;2024-03-29T15:31:22;99091.67;;;12.50;71.12
82418;BME280;75985;53.734;10.260;2024-03-29T15:34:26;99110.29;;;12.45;71.28
82418;BME280;75985;53.734;10.260;2024-03-29T15:37:31;99109.86;;;12.41;71.48
82418;BME280;75985;53.734;10.260;2024-03-29T15:40:36;99098.19;;;12.44;71.18
82418;BME280;75985;53.734;10.260;2024-03-29T15:43:40;99097.30;;;12.40;70.53
82418;BME280;75985;53.734;10.260;2024-03-29T15:46:45;99099.48;;;12.30;70.57
82418;BME280;75985;53.734;10.260;2024-03-29T15:49:50;99103.38;;;12.28;70.84
82418;BME280;75985;53.734;10.260;2024-03-29T15:52:55;99106.83;;;12.35;70.75
82418;BME280;75985;53.734;10.260;2024-03-29T15:55:59;99108.13;;;12.35;70.82
82418;BME280;75985;53.734;10.260;2024-03-29T15:59:04;99129.77;;;12.37;70.93
82418;BME280;75985;53.734;10.260;2024-03-29T16:02:08;99150.94;;;12.37;70.86
82418;BME280;75985;53.734;10.260;2024-03-29T16:05:13;99148.78;;;12.41;70.90
82418;BME280;75985;53.734;10.260;2024-03-29T16:08:17;99136.23;;;12.45;70.66
82418;BME280;75985;53.734;10.260;2024-03-29T16:11:22;99137.10;;;12.39;70.48