sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22775;BME280;11554;51.106;3.684;2023-08-31T00:00:00;100894.34;;;10.90;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T00:05:00;100905.83;;;10.86;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T00:10:00;100905.3;;;10.90;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T00:15:00;100907.28;;;10.85;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T00:20:00;100900.89;;;10.81;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T00:25:00;100905.48999999999;;;10.73;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T00:30:00;100900.94;;;10.68;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T00:35:00;100901.49;;;10.62;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T00:40:00;100900.17;;;10.60;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T00:45:00;100896.48;;;10.63;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T00:50:00;100902.19;;;10.60;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T00:55:00;100906.01000000001;;;10.67;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T01:00:00;100905.78;;;10.64;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T01:10:02;100903.63;;;10.73;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T01:15:02;100902.39;;;10.73;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T01:20:00;100904.9;;;10.76;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T01:25:00;100900.9;;;10.85;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T01:30:00;100900.84000000001;;;10.87;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T01:35:00;100905.06;;;10.88;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T01:40:01;100907.44;;;10.86;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T01:45:00;100904.72;;;10.91;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T01:50:00;100905.44;;;10.94;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T01:55:00;100908.62;;;10.93;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T02:00:00;100907.3;;;10.94;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T02:05:01;100911.95;;;10.85;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T02:10:00;100913.01;;;10.83;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T02:15:00;100917.1;;;10.83;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T02:20:00;100915.81999999999;;;10.81;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T02:25:00;100921.55;;;10.80;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T02:30:00;100921.68000000001;;;10.80;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T02:35:00;100922.34999999999;;;10.78;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T02:40:00;100917.81;;;10.78;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T02:45:00;100909.89;;;10.74;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T02:50:00;100917.74;;;10.73;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T02:55:00;100917.90999999999;;;10.73;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T03:00:00;100915.69;;;10.75;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T03:05:00;100919.17;;;10.67;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T03:10:00;100916.49;;;10.65;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T03:15:00;100910.35;;;10.68;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T03:20:00;100907.58;;;10.61;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T03:25:00;100908.58;;;10.62;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T03:30:00;100910.31;;;10.46;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T03:35:01;100903.19;;;10.40;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T03:40:00;100909.22;;;10.37;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T03:45:00;100908.34;;;10.41;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T03:50:00;100910.96;;;10.44;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T03:55:00;100908.91;;;10.46;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T04:00:00;100912.22;;;10.54;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T04:05:00;100913.79;;;10.60;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T04:10:00;100922.79999999999;;;10.60;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T04:15:00;100932.03;;;10.63;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T04:20:00;100935.94;;;10.63;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T04:25:00;100938.59;;;10.65;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T04:30:00;100941.3;;;10.66;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T04:35:00;100944.06999999999;;;10.67;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T04:40:00;100944.34;;;10.66;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T04:45:00;100946.74;;;10.67;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T04:50:00;100949.23999999999;;;10.65;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T04:55:00;100952.98;;;10.67;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T05:00:00;100957.61;;;10.65;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T05:05:00;100967.79000000001;;;10.59;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T05:10:00;100975.51;;;10.64;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T05:15:00;100975.47;;;10.62;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T05:20:00;100982.51000000001;;;10.70;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T05:25:00;100977.36;;;10.76;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T05:30:00;100977.84;;;10.86;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T05:35:00;100982.97;;;10.96;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T05:40:00;100987.3;;;11.32;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T05:45:00;100985.65999999999;;;12.04;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T05:50:00;100988.87;;;12.51;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T05:55:00;100995.31;;;12.97;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T06:00:00;101000.45;;;13.50;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T06:05:00;101000.98000000001;;;14.08;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T06:10:00;101010.20999999999;;;14.79;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T06:15:00;101011.37999999999;;;15.31;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T06:20:00;101015.73;;;15.27;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T06:25:00;101021.11;;;15.92;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T06:30:00;101022.66;;;16.66;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T06:35:00;101017.31999999999;;;17.02;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T06:40:00;101014.43000000001;;;17.37;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T06:45:00;101013.23;;;18.15;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T06:50:00;101017.46;;;18.45;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T06:55:00;101028.09;;;18.42;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T07:00:00;101032.72;;;18.44;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T07:05:00;101036.44;;;18.51;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T07:10:00;101039.59999999999;;;18.70;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T07:15:00;101044.61;;;18.53;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T07:20:00;101044.75;;;18.45;99.63
22775;BME280;11554;51.106;3.684;2023-08-31T07:25:00;101044.45;;;18.75;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T07:30:00;101056.5;;;18.69;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T07:35:00;101063.9;;;18.79;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T07:40:00;101058.91;;;18.80;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T07:45:00;101063.28;;;19.38;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T07:50:00;101065.91;;;19.49;99.35
22775;BME280;11554;51.106;3.684;2023-08-31T07:55:00;101064.4;;;19.22;99.18
22775;BME280;11554;51.106;3.684;2023-08-31T08:00:00;101062.03;;;18.74;99.86
22775;BME280;11554;51.106;3.684;2023-08-31T08:05:00;101064.9;;;19.11;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T08:10:00;101070.59000000001;;;18.89;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T08:15:00;101076.56;;;19.29;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T08:20:00;101076.54;;;19.83;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T08:25:00;101076.22;;;20.20;97.99
22775;BME280;11554;51.106;3.684;2023-08-31T08:30:00;101077.66;;;20.31;96.18
22775;BME280;11554;51.106;3.684;2023-08-31T08:35:00;101085.99;;;20.18;97.73
22775;BME280;11554;51.106;3.684;2023-08-31T08:40:00;101087.84000000001;;;20.37;99.15
22775;BME280;11554;51.106;3.684;2023-08-31T08:45:00;101095.14;;;20.78;96.08
22775;BME280;11554;51.106;3.684;2023-08-31T08:50:00;101099.75;;;20.70;93.65
22775;BME280;11554;51.106;3.684;2023-08-31T08:55:00;101115.36;;;20.56;94.65
22775;BME280;11554;51.106;3.684;2023-08-31T09:00:00;101111.22;;;20.57;95.14
22775;BME280;11554;51.106;3.684;2023-08-31T09:05:00;101112.31;;;21.11;95.55
22775;BME280;11554;51.106;3.684;2023-08-31T09:10:00;101108.91;;;21.55;92.07
22775;BME280;11554;51.106;3.684;2023-08-31T09:15:00;101104.72;;;21.33;92.06
22775;BME280;11554;51.106;3.684;2023-08-31T09:20:00;101101.09;;;21.22;92.03
22775;BME280;11554;51.106;3.684;2023-08-31T09:25:00;101099.73;;;21.61;92.16
22775;BME280;11554;51.106;3.684;2023-08-31T09:30:00;101101.79000000001;;;21.97;91.16
22775;BME280;11554;51.106;3.684;2023-08-31T09:35:00;101098.61;;;22.18;88.68
22775;BME280;11554;51.106;3.684;2023-08-31T09:40:01;101097.52;;;22.46;86.0
22775;BME280;11554;51.106;3.684;2023-08-31T09:45:00;101095.42;;;22.16;86.75
22775;BME280;11554;51.106;3.684;2023-08-31T09:50:00;101086.04000000001;;;22.04;86.28
22775;BME280;11554;51.106;3.684;2023-08-31T09:55:00;101089.08;;;22.26;85.49
22775;BME280;11554;51.106;3.684;2023-08-31T10:00:00;101091.71;;;23.15;86.86
22775;BME280;11554;51.106;3.684;2023-08-31T10:05:00;101098.35;;;23.60;81.36
22775;BME280;11554;51.106;3.684;2023-08-31T10:10:00;101096.45000000001;;;23.36;81.95
22775;BME280;11554;51.106;3.684;2023-08-31T10:15:00;101101.78;;;23.41;80.86
22775;BME280;11554;51.106;3.684;2023-08-31T10:20:00;101105.15000000001;;;23.10;82.31
22775;BME280;11554;51.106;3.684;2023-08-31T10:25:00;101098.5;;;24.06;81.49
22775;BME280;11554;51.106;3.684;2023-08-31T10:35:07;101093.55;;;22.98;80.93
22775;BME280;11554;51.106;3.684;2023-08-31T10:40:07;101097.63;;;22.33;81.15
22775;BME280;11554;51.106;3.684;2023-08-31T10:45:05;101094.86;;;21.92;82.97
22775;BME280;11554;51.106;3.684;2023-08-31T10:50:08;101092.93000000001;;;22.10;83.86
22775;BME280;11554;51.106;3.684;2023-08-31T10:55:00;101093.25;;;23.45;79.39
22775;BME280;11554;51.106;3.684;2023-08-31T11:00:00;101081.19;;;23.84;77.81
22775;BME280;11554;51.106;3.684;2023-08-31T11:05:00;101085.6;;;22.38;79.6
22775;BME280;11554;51.106;3.684;2023-08-31T11:10:08;101090.56;;;22.31;78.76
22775;BME280;11554;51.106;3.684;2023-08-31T11:15:00;101095.11;;;23.59;77.37
22775;BME280;11554;51.106;3.684;2023-08-31T11:20:00;101094.69;;;24.32;74.8
22775;BME280;11554;51.106;3.684;2023-08-31T11:25:00;101090.19;;;24.23;74.77
22775;BME280;11554;51.106;3.684;2023-08-31T11:30:00;101086.05;;;24.39;72.68
22775;BME280;11554;51.106;3.684;2023-08-31T11:35:00;101084.22;;;24.46;72.33
22775;BME280;11554;51.106;3.684;2023-08-31T11:40:00;101077.76;;;23.59;71.5
22775;BME280;11554;51.106;3.684;2023-08-31T11:45:00;101080.28;;;23.58;73.34
22775;BME280;11554;51.106;3.684;2023-08-31T11:50:00;101081.97;;;23.50;73.74
22775;BME280;11554;51.106;3.684;2023-08-31T11:55:00;101079.63;;;22.66;72.57
22775;BME280;11554;51.106;3.684;2023-08-31T12:00:00;101081.55;;;22.03;74.18
22775;BME280;11554;51.106;3.684;2023-08-31T12:05:00;101081.82;;;22.15;76.37
22775;BME280;11554;51.106;3.684;2023-08-31T12:10:02;101085.70999999999;;;22.26;77.28
22775;BME280;11554;51.106;3.684;2023-08-31T12:15:01;101086.75;;;22.24;76.21
22775;BME280;11554;51.106;3.684;2023-08-31T12:20:03;101083.56;;;22.21;78.74
22775;BME280;11554;51.106;3.684;2023-08-31T12:25:00;101076.92;;;22.65;79.42
22775;BME280;11554;51.106;3.684;2023-08-31T12:30:00;101080.38;;;22.64;78.48
22775;BME280;11554;51.106;3.684;2023-08-31T12:35:00;101084.76000000001;;;22.72;79.07
22775;BME280;11554;51.106;3.684;2023-08-31T12:40:00;101090.81999999999;;;22.76;78.35
22775;BME280;11554;51.106;3.684;2023-08-31T12:45:00;101088.45999999999;;;22.83;74.8
22775;BME280;11554;51.106;3.684;2023-08-31T12:50:00;101085.0;;;23.40;75.46
22775;BME280;11554;51.106;3.684;2023-08-31T12:55:00;101086.37999999999;;;23.40;74.63
22775;BME280;11554;51.106;3.684;2023-08-31T13:00:00;101075.95;;;23.36;75.94
22775;BME280;11554;51.106;3.684;2023-08-31T13:05:00;101073.87999999999;;;23.40;75.19
22775;BME280;11554;51.106;3.684;2023-08-31T13:10:00;101078.67;;;23.00;74.1
22775;BME280;11554;51.106;3.684;2023-08-31T13:15:00;101069.34;;;22.67;73.8
22775;BME280;11554;51.106;3.684;2023-08-31T13:20:00;101075.01999999999;;;22.24;74.64
22775;BME280;11554;51.106;3.684;2023-08-31T13:25:00;101073.01999999999;;;21.60;75.93
22775;BME280;11554;51.106;3.684;2023-08-31T13:30:00;101076.75;;;21.65;75.96
22775;BME280;11554;51.106;3.684;2023-08-31T13:35:00;101075.7;;;21.39;75.95
22775;BME280;11554;51.106;3.684;2023-08-31T13:40:00;101070.6;;;21.56;77.07
22775;BME280;11554;51.106;3.684;2023-08-31T13:45:00;101063.87;;;21.70;75.26
22775;BME280;11554;51.106;3.684;2023-08-31T13:50:00;101057.48;;;21.67;76.12
22775;BME280;11554;51.106;3.684;2023-08-31T13:55:00;101063.29;;;21.58;76.57
22775;BME280;11554;51.106;3.684;2023-08-31T14:00:00;101060.92;;;21.53;76.72
22775;BME280;11554;51.106;3.684;2023-08-31T14:05:00;101061.04000000001;;;21.44;77.8
22775;BME280;11554;51.106;3.684;2023-08-31T14:10:00;101053.17;;;21.29;77.37
22775;BME280;11554;51.106;3.684;2023-08-31T14:15:00;101047.63;;;21.56;77.89
22775;BME280;11554;51.106;3.684;2023-08-31T14:20:00;101054.26999999999;;;21.77;77.35
22775;BME280;11554;51.106;3.684;2023-08-31T14:25:00;101060.5;;;21.74;78.12
22775;BME280;11554;51.106;3.684;2023-08-31T14:30:00;101055.52;;;21.53;77.97
22775;BME280;11554;51.106;3.684;2023-08-31T14:35:00;101052.4;;;21.47;78.81
22775;BME280;11554;51.106;3.684;2023-08-31T14:40:00;101054.81;;;21.43;78.51
22775;BME280;11554;51.106;3.684;2023-08-31T14:45:00;101054.52;;;21.43;79.05
22775;BME280;11554;51.106;3.684;2023-08-31T14:50:00;101058.96;;;21.37;79.79
22775;BME280;11554;51.106;3.684;2023-08-31T14:55:00;101052.64;;;21.10;79.86
22775;BME280;11554;51.106;3.684;2023-08-31T15:00:00;101054.54999999999;;;21.13;80.47
22775;BME280;11554;51.106;3.684;2023-08-31T15:05:00;101056.28;;;21.26;80.39
22775;BME280;11554;51.106;3.684;2023-08-31T15:10:00;101054.3;;;21.10;81.19
22775;BME280;11554;51.106;3.684;2023-08-31T15:15:00;101055.70999999999;;;20.92;81.25
22775;BME280;11554;51.106;3.684;2023-08-31T15:20:00;101059.88;;;20.69;81.74
22775;BME280;11554;51.106;3.684;2023-08-31T15:25:00;101065.44;;;20.43;82.84
22775;BME280;11554;51.106;3.684;2023-08-31T15:30:00;101066.42;;;20.25;83.06
22775;BME280;11554;51.106;3.684;2023-08-31T15:35:00;101066.66;;;20.15;84.38
22775;BME280;11554;51.106;3.684;2023-08-31T15:40:00;101073.61;;;20.13;84.31
22775;BME280;11554;51.106;3.684;2023-08-31T15:45:00;101073.01999999999;;;20.12;85.25
22775;BME280;11554;51.106;3.684;2023-08-31T15:50:00;101069.14;;;20.09;83.87
22775;BME280;11554;51.106;3.684;2023-08-31T15:55:02;101071.31000000001;;;19.86;84.52
22775;BME280;11554;51.106;3.684;2023-08-31T16:00:00;101070.17;;;19.73;85.36
22775;BME280;11554;51.106;3.684;2023-08-31T16:05:03;101074.42;;;19.56;85.05
22775;BME280;11554;51.106;3.684;2023-08-31T16:10:00;101081.9;;;19.41;84.89
22775;BME280;11554;51.106;3.684;2023-08-31T16:15:00;101082.53;;;19.22;86.11
22775;BME280;11554;51.106;3.684;2023-08-31T16:20:00;101079.03;;;19.03;87.02
22775;BME280;11554;51.106;3.684;2023-08-31T16:25:00;101081.87000000001;;;18.81;88.84
22775;BME280;11554;51.106;3.684;2023-08-31T16:30:00;101082.76;;;18.72;90.43
22775;BME280;11554;51.106;3.684;2023-08-31T16:35:00;101086.99;;;18.54;90.8
22775;BME280;11554;51.106;3.684;2023-08-31T16:40:00;101094.47;;;18.32;92.16
22775;BME280;11554;51.106;3.684;2023-08-31T16:45:00;101088.83;;;18.16;92.99
22775;BME280;11554;51.106;3.684;2023-08-31T16:50:00;101093.86;;;18.11;93.17
22775;BME280;11554;51.106;3.684;2023-08-31T16:55:00;101097.91;;;17.95;93.46
22775;BME280;11554;51.106;3.684;2023-08-31T17:00:00;101091.94;;;17.88;94.25
22775;BME280;11554;51.106;3.684;2023-08-31T17:05:00;101086.1;;;17.81;95.07
22775;BME280;11554;51.106;3.684;2023-08-31T17:10:00;101099.8;;;17.71;95.02
22775;BME280;11554;51.106;3.684;2023-08-31T17:15:00;101099.81;;;17.58;94.66
22775;BME280;11554;51.106;3.684;2023-08-31T17:20:00;101100.51;;;17.46;95.56
22775;BME280;11554;51.106;3.684;2023-08-31T17:25:00;101099.37999999999;;;17.40;95.92
22775;BME280;11554;51.106;3.684;2023-08-31T17:30:00;101102.29000000001;;;17.26;96.17
22775;BME280;11554;51.106;3.684;2023-08-31T17:35:00;101096.08;;;17.18;96.62
22775;BME280;11554;51.106;3.684;2023-08-31T17:40:00;101100.2;;;17.09;96.61
22775;BME280;11554;51.106;3.684;2023-08-31T17:45:00;101112.68;;;16.91;95.22
22775;BME280;11554;51.106;3.684;2023-08-31T17:50:00;101104.35;;;16.71;94.91
22775;BME280;11554;51.106;3.684;2023-08-31T17:55:00;101098.94;;;16.59;95.06
22775;BME280;11554;51.106;3.684;2023-08-31T18:00:00;101095.56;;;16.50;95.34
22775;BME280;11554;51.106;3.684;2023-08-31T18:05:00;101097.53;;;16.47;95.98
22775;BME280;11554;51.106;3.684;2023-08-31T18:10:00;101102.87;;;16.43;96.58
22775;BME280;11554;51.106;3.684;2023-08-31T18:15:00;101108.28;;;16.34;97.02
22775;BME280;11554;51.106;3.684;2023-08-31T18:20:00;101108.64;;;16.26;97.51
22775;BME280;11554;51.106;3.684;2023-08-31T18:25:00;101115.93000000001;;;16.19;97.49
22775;BME280;11554;51.106;3.684;2023-08-31T18:30:00;101110.24;;;16.05;96.53
22775;BME280;11554;51.106;3.684;2023-08-31T18:35:00;101103.87;;;15.91;96.6
22775;BME280;11554;51.106;3.684;2023-08-31T18:40:00;101104.40999999999;;;15.83;97.24
22775;BME280;11554;51.106;3.684;2023-08-31T18:45:00;101104.5;;;15.75;97.95
22775;BME280;11554;51.106;3.684;2023-08-31T18:50:00;101110.51999999999;;;15.67;98.33
22775;BME280;11554;51.106;3.684;2023-08-31T18:55:00;101115.91;;;15.58;99.12
22775;BME280;11554;51.106;3.684;2023-08-31T19:00:00;101107.43;;;15.48;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T19:05:00;101102.45;;;15.42;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T19:10:00;101097.16;;;15.33;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T19:15:00;101109.06;;;15.22;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T19:20:00;101109.47;;;15.14;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T19:25:00;101106.42;;;15.09;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T19:30:00;101100.95999999999;;;15.01;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T19:35:00;101101.73;;;14.90;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T19:40:00;101103.58;;;14.79;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T19:45:00;101103.12;;;14.68;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T19:50:00;101095.63;;;14.58;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T19:55:00;101088.49;;;14.46;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T20:00:00;101088.58;;;14.37;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T20:05:00;101094.2;;;14.31;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T20:10:00;101093.83;;;14.31;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T20:15:00;101082.76;;;14.27;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T20:20:00;101087.81;;;14.25;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T20:25:00;101088.03;;;14.27;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T20:30:00;101091.37;;;14.28;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T20:35:00;101103.64;;;14.35;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T20:40:00;101088.69;;;14.39;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T20:45:00;101093.22;;;14.39;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T20:50:00;101096.47;;;14.40;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T20:55:00;101097.36;;;14.41;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T21:00:00;101087.32;;;14.41;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T21:05:00;101099.83;;;14.36;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T21:10:00;101100.78;;;14.38;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T21:15:00;101103.53;;;14.40;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T21:20:00;101102.38;;;14.40;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T21:25:00;101099.28;;;14.40;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T21:30:00;101101.42;;;14.40;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T21:35:00;101094.92;;;14.40;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T21:40:00;101091.56;;;14.39;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T21:45:00;101089.9;;;14.37;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T21:50:00;101088.37;;;14.34;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T21:55:00;101091.92;;;14.33;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T22:00:00;101095.5;;;14.35;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T22:05:00;101078.58;;;14.39;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T22:10:00;101066.18999999999;;;14.39;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T22:15:00;101072.96;;;14.36;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T22:20:00;101070.0;;;14.36;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T22:25:00;101067.48999999999;;;14.34;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T22:30:00;101057.95000000001;;;14.31;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T22:35:00;101069.12999999999;;;14.29;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T22:40:00;101085.11;;;14.29;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T22:45:00;101083.87;;;14.29;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T22:50:00;101081.0;;;14.29;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T22:55:00;101078.72;;;14.28;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T23:00:00;101073.13;;;14.28;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T23:05:00;101069.26;;;14.27;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T23:10:00;101065.83;;;14.26;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T23:15:00;101051.09;;;14.26;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T23:20:00;101051.23;;;14.25;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T23:25:00;101058.56;;;14.23;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T23:30:00;101057.96;;;14.25;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T23:35:00;101059.93999999999;;;14.27;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T23:40:00;101057.81;;;14.29;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T23:45:00;101055.36;;;14.30;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T23:50:00;101063.92;;;14.32;100.0
22775;BME280;11554;51.106;3.684;2023-08-31T23:55:00;101059.17;;;14.31;100.0
