sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66385;BME280;53426;55.872;37.462;2022-07-22T00:01:36;98829.19;;;16.38;71.17
66385;BME280;53426;55.872;37.462;2022-07-22T00:04:03;98819.78;;;16.27;71.07
66385;BME280;53426;55.872;37.462;2022-07-22T00:06:29;98780.00;;;16.03;71.26
66385;BME280;53426;55.872;37.462;2022-07-22T00:08:55;98792.69;;;16.15;71.10
66385;BME280;53426;55.872;37.462;2022-07-22T00:11:22;98843.66;;;16.43;71.26
66385;BME280;53426;55.872;37.462;2022-07-22T00:13:49;98844.22;;;16.39;71.43
66385;BME280;53426;55.872;37.462;2022-07-22T00:16:15;98781.44;;;15.90;71.36
66385;BME280;53426;55.872;37.462;2022-07-22T00:18:41;98861.34;;;16.29;71.64
66385;BME280;53426;55.872;37.462;2022-07-22T00:21:06;98756.44;;;15.69;71.82
66385;BME280;53426;55.872;37.462;2022-07-22T00:23:33;98771.91;;;15.73;72.04
66385;BME280;53426;55.872;37.462;2022-07-22T00:25:58;98807.66;;;15.87;72.02
66385;BME280;53426;55.872;37.462;2022-07-22T00:28:24;98808.72;;;15.78;72.34
66385;BME280;53426;55.872;37.462;2022-07-22T00:30:50;98836.94;;;15.95;72.42
66385;BME280;53426;55.872;37.462;2022-07-22T00:33:53;98742.38;;;15.29;72.88
66385;BME280;53426;55.872;37.462;2022-07-22T00:36:19;98864.94;;;15.99;73.03
66385;BME280;53426;55.872;37.462;2022-07-22T00:38:44;98861.44;;;15.99;73.57
66385;BME280;53426;55.872;37.462;2022-07-22T00:41:10;98860.16;;;15.95;73.58
66385;BME280;53426;55.872;37.462;2022-07-22T00:43:58;98850.38;;;15.87;73.96
66385;BME280;53426;55.872;37.462;2022-07-22T00:46:24;98792.25;;;15.52;74.16
66385;BME280;53426;55.872;37.462;2022-07-22T00:48:52;98851.38;;;15.86;74.13
66385;BME280;53426;55.872;37.462;2022-07-22T00:51:18;98820.81;;;15.66;74.12
66385;BME280;53426;55.872;37.462;2022-07-22T00:53:46;98832.28;;;15.74;74.75
66385;BME280;53426;55.872;37.462;2022-07-22T00:56:13;98841.13;;;15.75;74.85
66385;BME280;53426;55.872;37.462;2022-07-22T00:58:39;98853.47;;;15.76;74.79
66385;BME280;53426;55.872;37.462;2022-07-22T01:01:05;98854.66;;;15.73;75.12
66385;BME280;53426;55.872;37.462;2022-07-22T01:03:31;98852.97;;;15.72;75.22
66385;BME280;53426;55.872;37.462;2022-07-22T01:05:57;98849.31;;;15.73;75.37
66385;BME280;53426;55.872;37.462;2022-07-22T01:08:23;98851.50;;;15.70;75.47
66385;BME280;53426;55.872;37.462;2022-07-22T01:10:49;98855.66;;;15.72;75.67
66385;BME280;53426;55.872;37.462;2022-07-22T01:13:15;98843.09;;;15.58;75.65
66385;BME280;53426;55.872;37.462;2022-07-22T01:15:41;98862.91;;;15.64;75.87
66385;BME280;53426;55.872;37.462;2022-07-22T01:18:07;98867.56;;;15.62;76.09
66385;BME280;53426;55.872;37.462;2022-07-22T01:20:35;98841.63;;;15.47;75.98
66385;BME280;53426;55.872;37.462;2022-07-22T01:23:01;98859.41;;;15.63;75.76
66385;BME280;53426;55.872;37.462;2022-07-22T01:25:27;98828.53;;;15.38;75.94
66385;BME280;53426;55.872;37.462;2022-07-22T01:27:54;98836.75;;;15.51;75.68
66385;BME280;53426;55.872;37.462;2022-07-22T01:30:20;98843.25;;;15.57;75.76
66385;BME280;53426;55.872;37.462;2022-07-22T01:32:47;98864.19;;;15.68;75.64
66385;BME280;53426;55.872;37.462;2022-07-22T01:35:13;98841.94;;;15.53;75.42
66385;BME280;53426;55.872;37.462;2022-07-22T01:37:39;98846.47;;;15.52;75.56
66385;BME280;53426;55.872;37.462;2022-07-22T01:40:06;98868.06;;;15.65;75.29
66385;BME280;53426;55.872;37.462;2022-07-22T01:42:32;98872.31;;;15.74;75.08
66385;BME280;53426;55.872;37.462;2022-07-22T01:44:58;98849.19;;;15.67;74.67
66385;BME280;53426;55.872;37.462;2022-07-22T01:47:24;98869.50;;;15.76;74.64
66385;BME280;53426;55.872;37.462;2022-07-22T01:49:49;98853.50;;;15.68;74.73
66385;BME280;53426;55.872;37.462;2022-07-22T01:52:15;98885.97;;;15.79;74.67
66385;BME280;53426;55.872;37.462;2022-07-22T01:54:42;98872.03;;;15.69;74.72
66385;BME280;53426;55.872;37.462;2022-07-22T01:57:10;98888.81;;;15.78;74.97
66385;BME280;53426;55.872;37.462;2022-07-22T01:59:45;98879.44;;;15.82;74.55
66385;BME280;53426;55.872;37.462;2022-07-22T02:02:12;98875.59;;;15.84;74.55
66385;BME280;53426;55.872;37.462;2022-07-22T02:04:38;98880.16;;;15.76;74.36
66385;BME280;53426;55.872;37.462;2022-07-22T02:07:04;98883.13;;;15.81;74.46
66385;BME280;53426;55.872;37.462;2022-07-22T02:09:31;98887.09;;;15.85;74.38
66385;BME280;53426;55.872;37.462;2022-07-22T02:11:57;98873.91;;;15.83;74.04
66385;BME280;53426;55.872;37.462;2022-07-22T02:14:24;98889.88;;;15.92;74.21
66385;BME280;53426;55.872;37.462;2022-07-22T02:16:51;98895.16;;;16.00;73.82
66385;BME280;53426;55.872;37.462;2022-07-22T02:19:17;98887.72;;;16.10;73.54
66385;BME280;53426;55.872;37.462;2022-07-22T02:21:44;98857.84;;;15.92;73.46
66385;BME280;53426;55.872;37.462;2022-07-22T02:24:10;98896.56;;;16.10;73.35
66385;BME280;53426;55.872;37.462;2022-07-22T02:26:36;98901.03;;;16.18;72.93
66385;BME280;53426;55.872;37.462;2022-07-22T02:29:03;98879.91;;;16.08;72.99
66385;BME280;53426;55.872;37.462;2022-07-22T02:31:28;98912.84;;;16.23;72.54
66385;BME280;53426;55.872;37.462;2022-07-22T02:33:54;98910.16;;;16.23;72.71
66385;BME280;53426;55.872;37.462;2022-07-22T02:36:22;98913.50;;;16.25;72.44
66385;BME280;53426;55.872;37.462;2022-07-22T02:38:47;98914.06;;;16.36;72.52
66385;BME280;53426;55.872;37.462;2022-07-22T02:41:14;98905.84;;;16.37;72.25
66385;BME280;53426;55.872;37.462;2022-07-22T02:43:48;98923.84;;;16.43;71.92
66385;BME280;53426;55.872;37.462;2022-07-22T02:46:14;98900.03;;;16.33;72.13
66385;BME280;53426;55.872;37.462;2022-07-22T02:48:40;98928.63;;;16.48;71.91
66385;BME280;53426;55.872;37.462;2022-07-22T02:51:10;98928.28;;;16.51;72.00
66385;BME280;53426;55.872;37.462;2022-07-22T02:53:36;98917.94;;;16.48;72.01
66385;BME280;53426;55.872;37.462;2022-07-22T02:56:02;98904.41;;;16.49;71.67
66385;BME280;53426;55.872;37.462;2022-07-22T02:58:30;98918.88;;;16.55;71.78
66385;BME280;53426;55.872;37.462;2022-07-22T03:00:56;98928.88;;;16.61;71.18
66385;BME280;53426;55.872;37.462;2022-07-22T03:03:22;98918.47;;;16.66;71.14
66385;BME280;53426;55.872;37.462;2022-07-22T03:05:51;98923.81;;;16.81;71.00
66385;BME280;53426;55.872;37.462;2022-07-22T03:08:33;98929.19;;;17.39;68.88
66385;BME280;53426;55.872;37.462;2022-07-22T03:10:59;98920.22;;;17.83;67.30
66385;BME280;53426;55.872;37.462;2022-07-22T03:13:25;98918.09;;;18.42;65.26
66385;BME280;53426;55.872;37.462;2022-07-22T03:15:52;98932.38;;;18.98;63.98
66385;BME280;53426;55.872;37.462;2022-07-22T03:18:18;98928.41;;;19.29;62.72
66385;BME280;53426;55.872;37.462;2022-07-22T03:20:48;98901.56;;;19.29;61.74
66385;BME280;53426;55.872;37.462;2022-07-22T03:23:14;98929.25;;;19.83;60.63
66385;BME280;53426;55.872;37.462;2022-07-22T03:25:40;98943.16;;;20.20;59.78
66385;BME280;53426;55.872;37.462;2022-07-22T03:28:06;98932.47;;;20.46;58.34
66385;BME280;53426;55.872;37.462;2022-07-22T03:30:32;98942.19;;;20.67;57.76
66385;BME280;53426;55.872;37.462;2022-07-22T03:32:59;98949.41;;;20.86;57.53
66385;BME280;53426;55.872;37.462;2022-07-22T03:35:28;98945.66;;;21.20;56.41
66385;BME280;53426;55.872;37.462;2022-07-22T03:37:54;98949.78;;;21.29;56.03
66385;BME280;53426;55.872;37.462;2022-07-22T03:40:23;98944.81;;;21.33;55.81
66385;BME280;53426;55.872;37.462;2022-07-22T03:42:50;98947.97;;;21.67;54.89
66385;BME280;53426;55.872;37.462;2022-07-22T03:45:16;98943.38;;;21.75;54.59
66385;BME280;53426;55.872;37.462;2022-07-22T03:47:42;98953.34;;;21.74;54.27
66385;BME280;53426;55.872;37.462;2022-07-22T03:50:08;98950.09;;;21.59;54.67
66385;BME280;53426;55.872;37.462;2022-07-22T03:52:35;98947.94;;;21.74;54.26
66385;BME280;53426;55.872;37.462;2022-07-22T03:55:05;98960.31;;;21.95;53.91
66385;BME280;53426;55.872;37.462;2022-07-22T03:57:31;98953.66;;;22.29;52.93
66385;BME280;53426;55.872;37.462;2022-07-22T04:00:04;98962.56;;;22.36;52.60
66385;BME280;53426;55.872;37.462;2022-07-22T04:02:40;98965.34;;;22.47;52.04
66385;BME280;53426;55.872;37.462;2022-07-22T04:05:08;98963.19;;;22.31;52.67
66385;BME280;53426;55.872;37.462;2022-07-22T04:07:34;98969.16;;;22.65;51.85
66385;BME280;53426;55.872;37.462;2022-07-22T04:10:00;98970.84;;;22.90;51.07
66385;BME280;53426;55.872;37.462;2022-07-22T04:12:38;98974.13;;;22.92;51.02
66385;BME280;53426;55.872;37.462;2022-07-22T04:15:19;98966.75;;;23.49;49.64
66385;BME280;53426;55.872;37.462;2022-07-22T04:17:45;98959.28;;;23.63;48.97
66385;BME280;53426;55.872;37.462;2022-07-22T04:20:11;98973.81;;;23.98;48.35
66385;BME280;53426;55.872;37.462;2022-07-22T04:22:57;98972.16;;;23.97;48.15
66385;BME280;53426;55.872;37.462;2022-07-22T04:25:22;98954.97;;;23.73;48.10
66385;BME280;53426;55.872;37.462;2022-07-22T04:27:49;98964.16;;;23.72;48.39
66385;BME280;53426;55.872;37.462;2022-07-22T04:30:14;98976.47;;;24.16;47.41
66385;BME280;53426;55.872;37.462;2022-07-22T04:32:44;98972.06;;;24.34;47.28
66385;BME280;53426;55.872;37.462;2022-07-22T04:35:10;98988.94;;;24.47;46.87
66385;BME280;53426;55.872;37.462;2022-07-22T04:37:39;98982.97;;;24.57;46.20
66385;BME280;53426;55.872;37.462;2022-07-22T04:40:05;98983.34;;;24.84;46.09
66385;BME280;53426;55.872;37.462;2022-07-22T04:42:31;98929.94;;;25.14;44.82
66385;BME280;53426;55.872;37.462;2022-07-22T04:44:57;98959.47;;;25.39;44.27
66385;BME280;53426;55.872;37.462;2022-07-22T04:47:23;98978.88;;;25.59;43.84
66385;BME280;53426;55.872;37.462;2022-07-22T04:49:49;98984.84;;;25.85;43.49
66385;BME280;53426;55.872;37.462;2022-07-22T04:52:15;98990.72;;;26.21;42.84
66385;BME280;53426;55.872;37.462;2022-07-22T04:54:47;98974.81;;;26.42;42.04
66385;BME280;53426;55.872;37.462;2022-07-22T04:57:13;99000.41;;;26.17;42.40
66385;BME280;53426;55.872;37.462;2022-07-22T04:59:39;98990.03;;;26.43;42.20
66385;BME280;53426;55.872;37.462;2022-07-22T05:02:04;98959.28;;;26.71;41.29
66385;BME280;53426;55.872;37.462;2022-07-22T05:04:30;98978.91;;;26.73;41.24
66385;BME280;53426;55.872;37.462;2022-07-22T05:06:56;99007.34;;;26.53;41.92
66385;BME280;53426;55.872;37.462;2022-07-22T05:09:22;98965.47;;;26.49;41.39
66385;BME280;53426;55.872;37.462;2022-07-22T05:11:48;98994.03;;;26.85;40.63
66385;BME280;53426;55.872;37.462;2022-07-22T05:14:17;99013.84;;;26.52;41.19
66385;BME280;53426;55.872;37.462;2022-07-22T05:16:42;99024.84;;;27.08;39.86
66385;BME280;53426;55.872;37.462;2022-07-22T05:19:08;99003.75;;;27.15;40.19
66385;BME280;53426;55.872;37.462;2022-07-22T05:21:34;98982.53;;;27.33;38.99
66385;BME280;53426;55.872;37.462;2022-07-22T05:24:01;99020.69;;;27.77;38.62
66385;BME280;53426;55.872;37.462;2022-07-22T05:26:27;99011.28;;;28.28;37.42
66385;BME280;53426;55.872;37.462;2022-07-22T05:28:58;99001.44;;;28.54;37.10
66385;BME280;53426;55.872;37.462;2022-07-22T05:31:23;99007.50;;;29.25;36.16
66385;BME280;53426;55.872;37.462;2022-07-22T05:33:49;99029.06;;;29.68;35.37
66385;BME280;53426;55.872;37.462;2022-07-22T05:36:47;99027.94;;;29.22;35.58
66385;BME280;53426;55.872;37.462;2022-07-22T05:39:15;99016.78;;;29.24;36.05
66385;BME280;53426;55.872;37.462;2022-07-22T05:41:41;99002.94;;;28.40;36.12
66385;BME280;53426;55.872;37.462;2022-07-22T05:44:07;99007.97;;;28.26;37.12
66385;BME280;53426;55.872;37.462;2022-07-22T05:46:33;99009.91;;;28.52;36.29
66385;BME280;53426;55.872;37.462;2022-07-22T05:49:10;98990.25;;;28.50;37.17
66385;BME280;53426;55.872;37.462;2022-07-22T05:51:49;99005.31;;;28.58;36.01
66385;BME280;53426;55.872;37.462;2022-07-22T05:54:15;99014.09;;;28.97;35.42
66385;BME280;53426;55.872;37.462;2022-07-22T05:56:42;98938.59;;;28.07;35.43
66385;BME280;53426;55.872;37.462;2022-07-22T05:59:07;99000.91;;;28.52;36.12
66385;BME280;53426;55.872;37.462;2022-07-22T06:01:34;99018.50;;;29.03;35.51
66385;BME280;53426;55.872;37.462;2022-07-22T06:04:08;99018.44;;;29.67;35.29
66385;BME280;53426;55.872;37.462;2022-07-22T06:06:34;99015.13;;;29.65;34.32
66385;BME280;53426;55.872;37.462;2022-07-22T06:09:00;99004.56;;;29.78;34.08
66385;BME280;53426;55.872;37.462;2022-07-22T06:11:26;99027.59;;;29.45;34.36
66385;BME280;53426;55.872;37.462;2022-07-22T06:13:52;99011.78;;;30.05;33.71
66385;BME280;53426;55.872;37.462;2022-07-22T06:16:19;99006.91;;;29.60;34.09
66385;BME280;53426;55.872;37.462;2022-07-22T06:18:48;99013.22;;;29.65;33.95
66385;BME280;53426;55.872;37.462;2022-07-22T06:21:16;99006.91;;;29.60;34.45
66385;BME280;53426;55.872;37.462;2022-07-22T06:23:42;98998.44;;;30.18;33.99
66385;BME280;53426;55.872;37.462;2022-07-22T06:26:08;99006.50;;;30.81;33.22
66385;BME280;53426;55.872;37.462;2022-07-22T06:28:34;98999.59;;;31.49;32.08
66385;BME280;53426;55.872;37.462;2022-07-22T06:31:01;99002.31;;;31.54;31.53
66385;BME280;53426;55.872;37.462;2022-07-22T06:33:28;99005.66;;;32.10;31.06
66385;BME280;53426;55.872;37.462;2022-07-22T06:35:55;99015.19;;;31.43;31.50
66385;BME280;53426;55.872;37.462;2022-07-22T06:38:22;99017.91;;;31.69;31.62
66385;BME280;53426;55.872;37.462;2022-07-22T06:41:07;99007.25;;;31.37;31.76
66385;BME280;53426;55.872;37.462;2022-07-22T06:43:55;99034.03;;;31.70;31.18
66385;BME280;53426;55.872;37.462;2022-07-22T06:46:37;99023.31;;;32.43;30.90
66385;BME280;53426;55.872;37.462;2022-07-22T06:49:03;99040.59;;;32.88;30.23
66385;BME280;53426;55.872;37.462;2022-07-22T06:51:34;99031.63;;;33.11;29.13
66385;BME280;53426;55.872;37.462;2022-07-22T06:54:02;99028.97;;;32.67;30.17
66385;BME280;53426;55.872;37.462;2022-07-22T06:56:28;98995.78;;;31.40;30.66
66385;BME280;53426;55.872;37.462;2022-07-22T06:58:53;99019.63;;;31.24;31.75
66385;BME280;53426;55.872;37.462;2022-07-22T07:01:20;99003.75;;;31.11;31.57
66385;BME280;53426;55.872;37.462;2022-07-22T07:03:52;99021.81;;;30.77;31.93
66385;BME280;53426;55.872;37.462;2022-07-22T07:06:20;99031.63;;;31.59;30.99
66385;BME280;53426;55.872;37.462;2022-07-22T07:08:59;99034.13;;;31.04;31.28
66385;BME280;53426;55.872;37.462;2022-07-22T07:11:25;99033.00;;;31.15;31.14
66385;BME280;53426;55.872;37.462;2022-07-22T07:13:51;99025.63;;;31.31;30.95
66385;BME280;53426;55.872;37.462;2022-07-22T07:16:19;99028.94;;;31.08;31.28
66385;BME280;53426;55.872;37.462;2022-07-22T07:18:51;98984.28;;;31.43;30.62
66385;BME280;53426;55.872;37.462;2022-07-22T07:21:17;99004.69;;;30.04;31.93
66385;BME280;53426;55.872;37.462;2022-07-22T07:24:08;99036.81;;;30.89;32.23
66385;BME280;53426;55.872;37.462;2022-07-22T07:26:34;99007.63;;;32.05;29.23
66385;BME280;53426;55.872;37.462;2022-07-22T07:29:00;99039.63;;;33.36;27.50
66385;BME280;53426;55.872;37.462;2022-07-22T07:31:33;98995.59;;;32.50;28.31
66385;BME280;53426;55.872;37.462;2022-07-22T07:34:02;99034.75;;;32.55;28.09
66385;BME280;53426;55.872;37.462;2022-07-22T07:36:28;99030.63;;;32.58;28.23
66385;BME280;53426;55.872;37.462;2022-07-22T07:38:54;99032.28;;;32.98;28.02
66385;BME280;53426;55.872;37.462;2022-07-22T07:41:20;99028.66;;;32.68;28.21
66385;BME280;53426;55.872;37.462;2022-07-22T07:43:49;99025.69;;;32.60;28.32
66385;BME280;53426;55.872;37.462;2022-07-22T07:46:15;99013.22;;;31.79;28.96
66385;BME280;53426;55.872;37.462;2022-07-22T07:48:41;99004.50;;;31.57;29.27
66385;BME280;53426;55.872;37.462;2022-07-22T07:51:10;99023.00;;;32.50;27.93
66385;BME280;53426;55.872;37.462;2022-07-22T07:53:36;99023.25;;;32.53;27.38
66385;BME280;53426;55.872;37.462;2022-07-22T07:56:02;99014.88;;;31.80;28.30
66385;BME280;53426;55.872;37.462;2022-07-22T07:58:28;99033.28;;;32.29;28.29
66385;BME280;53426;55.872;37.462;2022-07-22T08:00:54;99034.53;;;33.25;27.23
66385;BME280;53426;55.872;37.462;2022-07-22T08:03:21;99029.03;;;33.53;26.13
66385;BME280;53426;55.872;37.462;2022-07-22T08:05:47;99044.94;;;33.28;26.87
66385;BME280;53426;55.872;37.462;2022-07-22T08:08:20;99020.47;;;33.31;26.79
66385;BME280;53426;55.872;37.462;2022-07-22T08:10:50;99036.28;;;32.76;27.29
66385;BME280;53426;55.872;37.462;2022-07-22T08:13:39;99009.13;;;33.09;26.88
66385;BME280;53426;55.872;37.462;2022-07-22T08:16:23;99014.25;;;32.87;27.16
66385;BME280;53426;55.872;37.462;2022-07-22T08:18:50;99039.63;;;33.36;26.69
66385;BME280;53426;55.872;37.462;2022-07-22T08:21:17;99025.38;;;33.34;26.94
66385;BME280;53426;55.872;37.462;2022-07-22T08:23:54;99034.84;;;32.45;27.70
66385;BME280;53426;55.872;37.462;2022-07-22T08:26:21;98999.09;;;30.66;29.75
66385;BME280;53426;55.872;37.462;2022-07-22T08:28:48;99045.75;;;31.96;29.03
66385;BME280;53426;55.872;37.462;2022-07-22T08:31:23;99004.56;;;32.65;27.69
66385;BME280;53426;55.872;37.462;2022-07-22T08:33:50;99031.69;;;33.35;26.82
66385;BME280;53426;55.872;37.462;2022-07-22T08:36:16;99032.41;;;31.69;29.02
66385;BME280;53426;55.872;37.462;2022-07-22T08:38:46;99036.22;;;31.73;28.39
66385;BME280;53426;55.872;37.462;2022-07-22T08:41:13;98915.41;;;30.14;29.36
66385;BME280;53426;55.872;37.462;2022-07-22T08:44:42;99040.09;;;32.31;27.68
66385;BME280;53426;55.872;37.462;2022-07-22T08:47:10;99032.66;;;32.42;27.04
66385;BME280;53426;55.872;37.462;2022-07-22T08:49:51;99044.13;;;32.49;26.95
66385;BME280;53426;55.872;37.462;2022-07-22T08:52:31;98993.09;;;31.20;28.48
66385;BME280;53426;55.872;37.462;2022-07-22T08:54:57;98952.53;;;31.47;27.47
66385;BME280;53426;55.872;37.462;2022-07-22T08:57:32;99019.44;;;31.95;27.08
66385;BME280;53426;55.872;37.462;2022-07-22T09:03:56;98987.63;;;31.04;28.23
66385;BME280;53426;55.872;37.462;2022-07-22T09:06:27;99053.03;;;30.08;30.50
66385;BME280;53426;55.872;37.462;2022-07-22T09:09:04;99034.88;;;31.66;28.46
66385;BME280;53426;55.872;37.462;2022-07-22T09:12:06;98924.06;;;32.12;27.15
66385;BME280;53426;55.872;37.462;2022-07-22T09:15:02;99007.56;;;30.90;28.47
66385;BME280;53426;55.872;37.462;2022-07-22T09:17:55;99050.09;;;33.87;25.99
66385;BME280;53426;55.872;37.462;2022-07-22T09:20:59;99079.38;;;34.63;24.77
66385;BME280;53426;55.872;37.462;2022-07-22T09:24:32;98947.16;;;33.08;25.88
66385;BME280;53426;55.872;37.462;2022-07-22T09:27:27;99055.28;;;33.02;25.98
66385;BME280;53426;55.872;37.462;2022-07-22T09:30:13;99021.47;;;34.35;24.52
66385;BME280;53426;55.872;37.462;2022-07-22T09:32:47;99066.50;;;34.16;24.67
66385;BME280;53426;55.872;37.462;2022-07-22T09:35:32;99024.47;;;33.68;24.89
66385;BME280;53426;55.872;37.462;2022-07-22T09:38:06;98986.44;;;33.32;25.06
66385;BME280;53426;55.872;37.462;2022-07-22T09:40:55;99079.06;;;33.45;25.69
66385;BME280;53426;55.872;37.462;2022-07-22T09:43:58;98986.81;;;33.49;25.05
66385;BME280;53426;55.872;37.462;2022-07-22T09:46:44;99076.91;;;34.19;24.41
66385;BME280;53426;55.872;37.462;2022-07-22T09:49:37;99023.25;;;34.64;23.80
66385;BME280;53426;55.872;37.462;2022-07-22T09:52:27;99051.19;;;33.33;24.86
66385;BME280;53426;55.872;37.462;2022-07-22T09:55:05;99054.47;;;33.88;25.06
66385;BME280;53426;55.872;37.462;2022-07-22T09:57:35;99059.19;;;33.58;24.82
66385;BME280;53426;55.872;37.462;2022-07-22T10:00:03;99065.88;;;34.42;24.03
66385;BME280;53426;55.872;37.462;2022-07-22T10:02:53;99066.78;;;35.13;23.72
66385;BME280;53426;55.872;37.462;2022-07-22T10:05:25;99053.50;;;35.34;23.37
66385;BME280;53426;55.872;37.462;2022-07-22T10:07:53;99073.88;;;35.00;24.12
66385;BME280;53426;55.872;37.462;2022-07-22T10:10:21;99068.53;;;34.71;24.18
66385;BME280;53426;55.872;37.462;2022-07-22T10:12:50;99071.47;;;33.37;26.34
66385;BME280;53426;55.872;37.462;2022-07-22T10:15:17;99078.09;;;31.84;27.83
66385;BME280;53426;55.872;37.462;2022-07-22T10:17:48;99063.59;;;30.77;29.57
66385;BME280;53426;55.872;37.462;2022-07-22T10:20:19;99054.59;;;32.37;27.15
66385;BME280;53426;55.872;37.462;2022-07-22T10:22:51;99054.56;;;33.25;25.76
66385;BME280;53426;55.872;37.462;2022-07-22T10:28:41;99078.94;;;34.74;24.39
66385;BME280;53426;55.872;37.462;2022-07-22T10:33:40;99042.94;;;34.90;24.30
66385;BME280;53426;55.872;37.462;2022-07-22T10:36:07;98985.63;;;32.69;26.18
66385;BME280;53426;55.872;37.462;2022-07-22T10:38:35;98986.47;;;31.46;27.98
66385;BME280;53426;55.872;37.462;2022-07-22T10:44:57;99082.31;;;29.76;31.07
66385;BME280;53426;55.872;37.462;2022-07-22T10:53:05;99044.91;;;32.01;27.59
66385;BME280;53426;55.872;37.462;2022-07-22T10:55:32;99078.97;;;32.44;27.72
66385;BME280;53426;55.872;37.462;2022-07-22T10:57:58;99068.00;;;31.39;29.01
66385;BME280;53426;55.872;37.462;2022-07-22T11:00:24;99080.94;;;30.20;31.16
66385;BME280;53426;55.872;37.462;2022-07-22T11:02:50;99052.44;;;29.17;31.70
66385;BME280;53426;55.872;37.462;2022-07-22T11:05:26;99069.84;;;29.11;31.63
66385;BME280;53426;55.872;37.462;2022-07-22T11:07:56;99076.25;;;29.69;31.34
66385;BME280;53426;55.872;37.462;2022-07-22T11:10:21;99073.56;;;29.74;31.75
66385;BME280;53426;55.872;37.462;2022-07-22T11:12:49;99041.91;;;28.94;32.80
66385;BME280;53426;55.872;37.462;2022-07-22T11:15:15;99079.59;;;29.02;33.90
66385;BME280;53426;55.872;37.462;2022-07-22T11:17:42;99075.44;;;28.94;33.32
66385;BME280;53426;55.872;37.462;2022-07-22T11:20:09;99049.50;;;28.38;33.23
66385;BME280;53426;55.872;37.462;2022-07-22T11:22:36;99063.97;;;28.17;34.88
66385;BME280;53426;55.872;37.462;2022-07-22T11:25:07;99044.94;;;28.00;34.27
66385;BME280;53426;55.872;37.462;2022-07-22T11:27:34;99040.53;;;28.16;34.78
66385;BME280;53426;55.872;37.462;2022-07-22T11:30:00;99059.63;;;28.21;34.69
66385;BME280;53426;55.872;37.462;2022-07-22T11:32:27;99020.69;;;27.99;34.33
66385;BME280;53426;55.872;37.462;2022-07-22T11:34:59;99060.47;;;28.21;34.13
66385;BME280;53426;55.872;37.462;2022-07-22T11:37:26;99045.53;;;28.02;34.86
66385;BME280;53426;55.872;37.462;2022-07-22T11:40:03;99067.25;;;28.19;34.88
66385;BME280;53426;55.872;37.462;2022-07-22T11:42:31;99060.13;;;27.96;35.29
66385;BME280;53426;55.872;37.462;2022-07-22T11:44:58;99053.34;;;27.99;34.71
66385;BME280;53426;55.872;37.462;2022-07-22T11:47:23;99067.56;;;27.62;34.87
66385;BME280;53426;55.872;37.462;2022-07-22T11:49:49;99055.38;;;27.48;34.78
66385;BME280;53426;55.872;37.462;2022-07-22T11:52:15;99045.63;;;27.69;35.48
66385;BME280;53426;55.872;37.462;2022-07-22T11:54:43;99060.44;;;27.78;34.86
66385;BME280;53426;55.872;37.462;2022-07-22T11:57:10;99060.50;;;27.28;36.06
66385;BME280;53426;55.872;37.462;2022-07-22T11:59:36;99059.63;;;26.77;35.64
66385;BME280;53426;55.872;37.462;2022-07-22T12:02:04;99050.66;;;26.32;36.39
66385;BME280;53426;55.872;37.462;2022-07-22T12:04:38;99065.19;;;26.54;36.70
66385;BME280;53426;55.872;37.462;2022-07-22T12:07:05;99026.66;;;26.40;36.38
66385;BME280;53426;55.872;37.462;2022-07-22T12:09:36;99056.22;;;26.98;37.18
66385;BME280;53426;55.872;37.462;2022-07-22T12:12:04;99059.50;;;27.17;36.22
66385;BME280;53426;55.872;37.462;2022-07-22T12:14:33;99060.84;;;26.98;35.30
66385;BME280;53426;55.872;37.462;2022-07-22T12:17:08;99044.22;;;26.94;35.35
66385;BME280;53426;55.872;37.462;2022-07-22T12:19:39;99059.09;;;26.92;35.79
66385;BME280;53426;55.872;37.462;2022-07-22T12:22:07;99065.44;;;26.97;35.91
66385;BME280;53426;55.872;37.462;2022-07-22T12:24:39;99056.91;;;27.05;35.70
66385;BME280;53426;55.872;37.462;2022-07-22T12:27:08;99052.03;;;27.08;35.13
66385;BME280;53426;55.872;37.462;2022-07-22T12:32:06;99053.59;;;27.03;35.23
66385;BME280;53426;55.872;37.462;2022-07-22T12:34:38;99026.53;;;26.80;35.41
66385;BME280;53426;55.872;37.462;2022-07-22T12:37:20;99038.44;;;27.08;35.79
66385;BME280;53426;55.872;37.462;2022-07-22T12:42:25;99008.13;;;27.16;35.89
66385;BME280;53426;55.872;37.462;2022-07-22T12:47:38;99029.06;;;26.98;35.72
66385;BME280;53426;55.872;37.462;2022-07-22T12:50:20;99042.97;;;27.19;36.06
66385;BME280;53426;55.872;37.462;2022-07-22T12:52:51;99053.66;;;27.09;35.29
66385;BME280;53426;55.872;37.462;2022-07-22T12:55:17;99029.88;;;26.99;36.38
66385;BME280;53426;55.872;37.462;2022-07-22T12:57:43;99035.56;;;26.97;36.03
66385;BME280;53426;55.872;37.462;2022-07-22T13:00:16;99023.63;;;26.98;36.62
66385;BME280;53426;55.872;37.462;2022-07-22T13:02:43;99039.19;;;27.20;35.52
66385;BME280;53426;55.872;37.462;2022-07-22T13:05:09;99056.38;;;27.42;35.26
66385;BME280;53426;55.872;37.462;2022-07-22T13:07:34;99043.53;;;27.54;34.84
66385;BME280;53426;55.872;37.462;2022-07-22T13:10:00;99043.91;;;27.46;34.96
66385;BME280;53426;55.872;37.462;2022-07-22T13:12:26;99036.75;;;27.40;35.09
66385;BME280;53426;55.872;37.462;2022-07-22T13:14:52;99052.59;;;27.43;34.91
66385;BME280;53426;55.872;37.462;2022-07-22T13:17:18;99043.03;;;27.24;34.86
66385;BME280;53426;55.872;37.462;2022-07-22T13:19:45;99049.31;;;27.08;35.62
66385;BME280;53426;55.872;37.462;2022-07-22T13:22:10;99045.75;;;27.24;34.72
66385;BME280;53426;55.872;37.462;2022-07-22T13:24:36;99031.78;;;26.98;35.46
66385;BME280;53426;55.872;37.462;2022-07-22T13:27:03;99042.03;;;27.30;35.74
66385;BME280;53426;55.872;37.462;2022-07-22T13:29:31;99044.97;;;27.62;35.30
66385;BME280;53426;55.872;37.462;2022-07-22T13:31:56;99040.13;;;27.85;35.01