sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19795;BME280;10057;59.402;17.866;2023-02-20T00:00:31;100395.53;;;-1.42;58.13
19795;BME280;10057;59.402;17.866;2023-02-20T00:02:58;100397.25;;;-1.45;58.06
19795;BME280;10057;59.402;17.866;2023-02-20T00:05:25;100392.03;;;-1.48;58.57
19795;BME280;10057;59.402;17.866;2023-02-20T00:07:51;100393.78;;;-1.47;58.56
19795;BME280;10057;59.402;17.866;2023-02-20T00:10:18;100379.88;;;-1.47;58.22
19795;BME280;10057;59.402;17.866;2023-02-20T00:12:45;100374.69;;;-1.49;58.48
19795;BME280;10057;59.402;17.866;2023-02-20T00:15:14;100362.53;;;-1.51;58.26
19795;BME280;10057;59.402;17.866;2023-02-20T00:17:42;100355.59;;;-1.49;58.34
19795;BME280;10057;59.402;17.866;2023-02-20T00:20:09;100358.19;;;-1.51;58.29
19795;BME280;10057;59.402;17.866;2023-02-20T00:22:36;100354.75;;;-1.50;58.12
19795;BME280;10057;59.402;17.866;2023-02-20T00:25:02;100343.44;;;-1.52;57.98
19795;BME280;10057;59.402;17.866;2023-02-20T00:27:29;100350.38;;;-1.51;58.24
19795;BME280;10057;59.402;17.866;2023-02-20T00:29:56;100354.72;;;-1.51;57.90
19795;BME280;10057;59.402;17.866;2023-02-20T00:32:23;100355.59;;;-1.54;58.22
19795;BME280;10057;59.402;17.866;2023-02-20T00:34:50;100355.56;;;-1.55;58.40
19795;BME280;10057;59.402;17.866;2023-02-20T00:37:16;100345.16;;;-1.55;58.46
19795;BME280;10057;59.402;17.866;2023-02-20T00:39:43;100344.31;;;-1.53;58.48
19795;BME280;10057;59.402;17.866;2023-02-20T00:42:10;100339.09;;;-1.51;58.47
19795;BME280;10057;59.402;17.866;2023-02-20T00:44:36;100332.19;;;-1.49;58.92
19795;BME280;10057;59.402;17.866;2023-02-20T00:47:03;100332.19;;;-1.48;58.74
19795;BME280;10057;59.402;17.866;2023-02-20T00:49:30;100327.84;;;-1.49;58.85
19795;BME280;10057;59.402;17.866;2023-02-20T00:51:57;100323.53;;;-1.47;58.67
19795;BME280;10057;59.402;17.866;2023-02-20T00:54:23;100303.56;;;-1.48;58.53
19795;BME280;10057;59.402;17.866;2023-02-20T00:56:50;100307.91;;;-1.45;58.19
19795;BME280;10057;59.402;17.866;2023-02-20T00:59:17;100306.16;;;-1.48;58.53
19795;BME280;10057;59.402;17.866;2023-02-20T01:01:44;100294.88;;;-1.48;58.25
19795;BME280;10057;59.402;17.866;2023-02-20T01:04:11;100287.94;;;-1.48;58.41
19795;BME280;10057;59.402;17.866;2023-02-20T01:06:37;100294.88;;;-1.48;58.79
19795;BME280;10057;59.402;17.866;2023-02-20T01:09:04;100281.03;;;-1.49;58.41
19795;BME280;10057;59.402;17.866;2023-02-20T01:11:31;100277.56;;;-1.49;58.22
19795;BME280;10057;59.402;17.866;2023-02-20T01:13:57;100270.59;;;-1.49;58.38
19795;BME280;10057;59.402;17.866;2023-02-20T01:16:24;100268.84;;;-1.51;58.31
19795;BME280;10057;59.402;17.866;2023-02-20T01:18:51;100260.19;;;-1.52;58.95
19795;BME280;10057;59.402;17.866;2023-02-20T01:21:18;100253.25;;;-1.51;58.85
19795;BME280;10057;59.402;17.866;2023-02-20T01:23:45;100249.78;;;-1.52;58.87
19795;BME280;10057;59.402;17.866;2023-02-20T01:26:12;100247.19;;;-1.53;58.51
19795;BME280;10057;59.402;17.866;2023-02-20T01:28:45;100241.97;;;-1.55;58.74
19795;BME280;10057;59.402;17.866;2023-02-20T01:31:14;100246.28;;;-1.55;59.11
19795;BME280;10057;59.402;17.866;2023-02-20T01:33:42;100229.81;;;-1.56;58.91
19795;BME280;10057;59.402;17.866;2023-02-20T01:36:10;100216.81;;;-1.56;58.39
19795;BME280;10057;59.402;17.866;2023-02-20T01:38:39;100226.34;;;-1.55;59.17
19795;BME280;10057;59.402;17.866;2023-02-20T01:41:08;100219.41;;;-1.54;58.80
19795;BME280;10057;59.402;17.866;2023-02-20T01:43:35;100206.41;;;-1.53;59.28
19795;BME280;10057;59.402;17.866;2023-02-20T01:46:41;100192.53;;;-1.52;58.73
19795;BME280;10057;59.402;17.866;2023-02-20T01:49:11;100188.22;;;-1.53;58.66
19795;BME280;10057;59.402;17.866;2023-02-20T01:51:43;100179.53;;;-1.53;58.76
19795;BME280;10057;59.402;17.866;2023-02-20T01:54:14;100182.97;;;-1.54;58.83
19795;BME280;10057;59.402;17.866;2023-02-20T01:56:44;100176.06;;;-1.54;58.88
19795;BME280;10057;59.402;17.866;2023-02-20T01:59:12;100177.81;;;-1.53;58.36
19795;BME280;10057;59.402;17.866;2023-02-20T02:01:39;100163.91;;;-1.52;58.46
19795;BME280;10057;59.402;17.866;2023-02-20T02:04:08;100149.19;;;-1.53;58.68
19795;BME280;10057;59.402;17.866;2023-02-20T02:06:40;100150.06;;;-1.54;58.97
19795;BME280;10057;59.402;17.866;2023-02-20T02:09:14;100140.50;;;-1.55;59.23
19795;BME280;10057;59.402;17.866;2023-02-20T02:11:46;100118.81;;;-1.52;58.84
19795;BME280;10057;59.402;17.866;2023-02-20T02:14:14;100116.25;;;-1.54;58.85
19795;BME280;10057;59.402;17.866;2023-02-20T02:19:38;100097.16;;;-1.56;58.96
19795;BME280;10057;59.402;17.866;2023-02-20T02:22:32;100091.94;;;-1.56;58.97
19795;BME280;10057;59.402;17.866;2023-02-20T02:37:02;100056.38;;;-1.52;59.13
19795;BME280;10057;59.402;17.866;2023-02-20T02:40:08;100038.19;;;-1.52;59.45
19795;BME280;10057;59.402;17.866;2023-02-20T02:42:50;100022.56;;;-1.52;59.47
19795;BME280;10057;59.402;17.866;2023-02-20T02:45:34;100024.28;;;-1.51;59.43
19795;BME280;10057;59.402;17.866;2023-02-20T02:48:13;100019.09;;;-1.50;59.09
19795;BME280;10057;59.402;17.866;2023-02-20T02:50:44;100017.34;;;-1.48;59.03
19795;BME280;10057;59.402;17.866;2023-02-20T02:53:13;100003.50;;;-1.47;59.04
19795;BME280;10057;59.402;17.866;2023-02-20T02:55:40;100002.59;;;-1.44;59.06
19795;BME280;10057;59.402;17.866;2023-02-20T02:58:07;100012.16;;;-1.41;59.44
19795;BME280;10057;59.402;17.866;2023-02-20T03:00:52;100018.25;;;-1.42;59.19
19795;BME280;10057;59.402;17.866;2023-02-20T03:03:29;100007.84;;;-1.39;59.54
19795;BME280;10057;59.402;17.866;2023-02-20T03:08:41;100007.81;;;-1.38;58.89
19795;BME280;10057;59.402;17.866;2023-02-20T03:11:13;100014.75;;;-1.38;59.36
19795;BME280;10057;59.402;17.866;2023-02-20T03:13:52;100004.34;;;-1.38;59.16
19795;BME280;10057;59.402;17.866;2023-02-20T03:17:08;99989.59;;;-1.38;59.00
19795;BME280;10057;59.402;17.866;2023-02-20T03:19:41;99987.00;;;-1.38;58.69
19795;BME280;10057;59.402;17.866;2023-02-20T03:24:50;99977.44;;;-1.37;59.13
19795;BME280;10057;59.402;17.866;2023-02-20T03:27:37;99988.72;;;-1.37;58.97
19795;BME280;10057;59.402;17.866;2023-02-20T03:30:54;99978.34;;;-1.35;58.93
19795;BME280;10057;59.402;17.866;2023-02-20T03:33:03;99971.41;;;-1.33;59.21
19795;BME280;10057;59.402;17.866;2023-02-20T03:35:50;99954.91;;;-1.31;58.58
19795;BME280;10057;59.402;17.866;2023-02-20T03:38:39;99954.03;;;-1.31;58.95
19795;BME280;10057;59.402;17.866;2023-02-20T03:41:26;99943.63;;;-1.30;59.10
19795;BME280;10057;59.402;17.866;2023-02-20T03:44:14;99934.94;;;-1.27;58.84
19795;BME280;10057;59.402;17.866;2023-02-20T03:46:45;99917.56;;;-1.27;59.15
19795;BME280;10057;59.402;17.866;2023-02-20T03:49:17;99908.06;;;-1.26;58.67
19795;BME280;10057;59.402;17.866;2023-02-20T03:51:45;99896.78;;;-1.28;58.84
19795;BME280;10057;59.402;17.866;2023-02-20T03:54:12;99885.50;;;-1.29;59.02
19795;BME280;10057;59.402;17.866;2023-02-20T03:56:43;99872.50;;;-1.32;58.71
19795;BME280;10057;59.402;17.866;2023-02-20T03:59:21;99862.97;;;-1.34;58.92
19795;BME280;10057;59.402;17.866;2023-02-20T04:01:52;99849.94;;;-1.37;58.92
19795;BME280;10057;59.402;17.866;2023-02-20T04:04:35;99848.22;;;-1.35;58.68
19795;BME280;10057;59.402;17.866;2023-02-20T04:07:08;99836.94;;;-1.37;58.75
19795;BME280;10057;59.402;17.866;2023-02-20T04:09:40;99817.88;;;-1.36;58.83
19795;BME280;10057;59.402;17.866;2023-02-20T04:12:14;99803.13;;;-1.37;58.75
19795;BME280;10057;59.402;17.866;2023-02-20T04:14:43;99794.47;;;-1.36;59.04
19795;BME280;10057;59.402;17.866;2023-02-20T04:17:14;99788.38;;;-1.35;58.72
19795;BME280;10057;59.402;17.866;2023-02-20T04:19:41;99784.06;;;-1.36;58.96
19795;BME280;10057;59.402;17.866;2023-02-20T04:22:12;99782.28;;;-1.34;58.69
19795;BME280;10057;59.402;17.866;2023-02-20T04:24:45;99771.03;;;-1.33;59.06
19795;BME280;10057;59.402;17.866;2023-02-20T04:27:14;99758.84;;;-1.31;58.58
19795;BME280;10057;59.402;17.866;2023-02-20T04:29:41;99738.03;;;-1.31;58.94
19795;BME280;10057;59.402;17.866;2023-02-20T04:32:08;99723.28;;;-1.29;58.72
19795;BME280;10057;59.402;17.866;2023-02-20T04:34:34;99732.81;;;-1.27;58.38
19795;BME280;10057;59.402;17.866;2023-02-20T04:37:19;99714.59;;;-1.25;59.07
19795;BME280;10057;59.402;17.866;2023-02-20T04:39:46;99706.78;;;-1.22;58.53
19795;BME280;10057;59.402;17.866;2023-02-20T04:42:13;99699.81;;;-1.20;58.78
19795;BME280;10057;59.402;17.866;2023-02-20T04:44:40;99696.34;;;-1.19;58.75
19795;BME280;10057;59.402;17.866;2023-02-20T04:47:16;99686.78;;;-1.17;58.58
19795;BME280;10057;59.402;17.866;2023-02-20T04:49:43;99682.44;;;-1.15;58.88
19795;BME280;10057;59.402;17.866;2023-02-20T04:52:10;99678.06;;;-1.13;59.09
19795;BME280;10057;59.402;17.866;2023-02-20T04:54:36;99666.78;;;-1.10;58.49
19795;BME280;10057;59.402;17.866;2023-02-20T04:57:03;99660.72;;;-1.09;58.58
19795;BME280;10057;59.402;17.866;2023-02-20T04:59:30;99651.16;;;-1.06;58.60
19795;BME280;10057;59.402;17.866;2023-02-20T05:01:56;99635.47;;;-1.01;58.42
19795;BME280;10057;59.402;17.866;2023-02-20T05:04:26;99623.28;;;-0.98;58.70
19795;BME280;10057;59.402;17.866;2023-02-20T05:06:54;99609.41;;;-0.97;58.57
19795;BME280;10057;59.402;17.866;2023-02-20T05:09:22;99589.44;;;-0.94;58.41
19795;BME280;10057;59.402;17.866;2023-02-20T05:11:49;99586.81;;;-0.91;58.51
19795;BME280;10057;59.402;17.866;2023-02-20T05:14:16;99569.41;;;-0.88;58.60
19795;BME280;10057;59.402;17.866;2023-02-20T05:16:43;99557.22;;;-0.84;58.73
19795;BME280;10057;59.402;17.866;2023-02-20T05:19:11;99536.34;;;-0.81;58.29
19795;BME280;10057;59.402;17.866;2023-02-20T05:21:43;99531.97;;;-0.78;58.59
19795;BME280;10057;59.402;17.866;2023-02-20T05:24:29;99523.28;;;-0.75;58.34
19795;BME280;10057;59.402;17.866;2023-02-20T05:26:57;99506.75;;;-0.74;58.33
19795;BME280;10057;59.402;17.866;2023-02-20T05:29:24;99499.78;;;-0.72;58.18
19795;BME280;10057;59.402;17.866;2023-02-20T05:31:51;99488.50;;;-0.71;58.05
19795;BME280;10057;59.402;17.866;2023-02-20T05:34:18;99484.13;;;-0.69;58.47
19795;BME280;10057;59.402;17.866;2023-02-20T05:36:47;99458.97;;;-0.70;58.63
19795;BME280;10057;59.402;17.866;2023-02-20T05:39:13;99453.75;;;-0.70;58.59
19795;BME280;10057;59.402;17.866;2023-02-20T05:41:40;99443.34;;;-0.70;58.81
19795;BME280;10057;59.402;17.866;2023-02-20T05:44:07;99419.94;;;-0.73;58.31
19795;BME280;10057;59.402;17.866;2023-02-20T05:46:41;99422.59;;;-0.78;58.75
19795;BME280;10057;59.402;17.866;2023-02-20T05:49:09;99413.97;;;-0.83;59.21
19795;BME280;10057;59.402;17.866;2023-02-20T05:51:37;99400.97;;;-0.84;58.95
19795;BME280;10057;59.402;17.866;2023-02-20T05:54:04;99381.06;;;-0.90;59.55
19795;BME280;10057;59.402;17.866;2023-02-20T05:56:31;99381.13;;;-0.94;59.72
19795;BME280;10057;59.402;17.866;2023-02-20T05:58:59;99364.69;;;-1.00;60.34
19795;BME280;10057;59.402;17.866;2023-02-20T06:01:30;99351.72;;;-1.01;60.38
19795;BME280;10057;59.402;17.866;2023-02-20T06:03:57;99340.47;;;-1.05;60.51
19795;BME280;10057;59.402;17.866;2023-02-20T06:06:35;99331.00;;;-1.09;60.83
19795;BME280;10057;59.402;17.866;2023-02-20T06:09:03;99316.25;;;-1.13;61.03
19795;BME280;10057;59.402;17.866;2023-02-20T06:11:33;99299.81;;;-1.16;61.69
19795;BME280;10057;59.402;17.866;2023-02-20T06:14:00;99286.00;;;-1.18;61.77
19795;BME280;10057;59.402;17.866;2023-02-20T06:16:28;99276.47;;;-1.21;61.86
19795;BME280;10057;59.402;17.866;2023-02-20T06:18:56;99260.91;;;-1.24;62.19
19795;BME280;10057;59.402;17.866;2023-02-20T06:21:23;99268.75;;;-1.26;62.06
19795;BME280;10057;59.402;17.866;2023-02-20T06:23:51;99263.53;;;-1.27;62.49
19795;BME280;10057;59.402;17.866;2023-02-20T06:26:21;99247.06;;;-1.28;62.58
19795;BME280;10057;59.402;17.866;2023-02-20T06:28:48;99239.28;;;-1.29;63.31
19795;BME280;10057;59.402;17.866;2023-02-20T06:31:24;99217.63;;;-1.31;63.30
19795;BME280;10057;59.402;17.866;2023-02-20T06:33:52;99194.25;;;-1.33;63.79
19795;BME280;10057;59.402;17.866;2023-02-20T06:36:24;99182.97;;;-1.33;63.93
19795;BME280;10057;59.402;17.866;2023-02-20T06:38:51;99167.38;;;-1.33;63.93
19795;BME280;10057;59.402;17.866;2023-02-20T06:41:21;99152.63;;;-1.33;64.23
19795;BME280;10057;59.402;17.866;2023-02-20T06:43:48;99136.06;;;-1.30;63.96
19795;BME280;10057;59.402;17.866;2023-02-20T06:46:15;99127.41;;;-1.29;64.29
19795;BME280;10057;59.402;17.866;2023-02-20T06:48:46;99115.22;;;-1.27;64.83
19795;BME280;10057;59.402;17.866;2023-02-20T06:51:16;99096.16;;;-1.26;64.59
19795;BME280;10057;59.402;17.866;2023-02-20T06:53:43;99071.81;;;-1.24;64.80
19795;BME280;10057;59.402;17.866;2023-02-20T06:56:13;99060.47;;;-1.20;64.85
19795;BME280;10057;59.402;17.866;2023-02-20T06:58:41;99059.53;;;-1.15;65.16
19795;BME280;10057;59.402;17.866;2023-02-20T07:01:07;99048.19;;;-1.13;65.28
19795;BME280;10057;59.402;17.866;2023-02-20T07:03:34;99045.53;;;-1.10;65.54
19795;BME280;10057;59.402;17.866;2023-02-20T07:06:02;99022.94;;;-1.06;65.92
19795;BME280;10057;59.402;17.866;2023-02-20T07:08:29;99021.13;;;-1.03;65.22
19795;BME280;10057;59.402;17.866;2023-02-20T07:10:56;99001.09;;;-0.98;65.60
19795;BME280;10057;59.402;17.866;2023-02-20T07:13:22;98998.44;;;-0.94;65.97
19795;BME280;10057;59.402;17.866;2023-02-20T07:15:49;98989.69;;;-0.90;66.28
19795;BME280;10057;59.402;17.866;2023-02-20T07:18:16;98973.97;;;-0.84;66.09
19795;BME280;10057;59.402;17.866;2023-02-20T07:20:43;98954.81;;;-0.82;66.47
19795;BME280;10057;59.402;17.866;2023-02-20T07:23:10;98936.50;;;-0.77;66.06
19795;BME280;10057;59.402;17.866;2023-02-20T07:25:37;98914.69;;;-0.73;66.47
19795;BME280;10057;59.402;17.866;2023-02-20T07:28:03;98906.78;;;-0.68;66.65
19795;BME280;10057;59.402;17.866;2023-02-20T07:30:33;98891.94;;;-0.63;66.84
19795;BME280;10057;59.402;17.866;2023-02-20T07:33:00;98869.28;;;-0.60;66.85
19795;BME280;10057;59.402;17.866;2023-02-20T07:35:27;98858.75;;;-0.55;67.05
19795;BME280;10057;59.402;17.866;2023-02-20T07:37:54;98843.91;;;-0.50;67.27
19795;BME280;10057;59.402;17.866;2023-02-20T07:40:20;98843.75;;;-0.44;67.48
19795;BME280;10057;59.402;17.866;2023-02-20T07:42:47;98823.72;;;-0.40;67.41
19795;BME280;10057;59.402;17.866;2023-02-20T07:45:14;98816.63;;;-0.35;67.56
19795;BME280;10057;59.402;17.866;2023-02-20T07:47:40;98797.34;;;-0.28;67.65
19795;BME280;10057;59.402;17.866;2023-02-20T07:50:08;98778.13;;;-0.24;67.97
19795;BME280;10057;59.402;17.866;2023-02-20T07:52:34;98768.47;;;-0.19;68.21
19795;BME280;10057;59.402;17.866;2023-02-20T07:55:01;98760.50;;;-0.13;68.14
19795;BME280;10057;59.402;17.866;2023-02-20T07:57:30;98741.22;;;-0.07;68.56
19795;BME280;10057;59.402;17.866;2023-02-20T07:59:58;98726.28;;;-0.01;68.45
19795;BME280;10057;59.402;17.866;2023-02-20T08:02:25;98720.09;;;0.04;68.74
19795;BME280;10057;59.402;17.866;2023-02-20T08:04:52;98698.22;;;0.09;68.91
19795;BME280;10057;59.402;17.866;2023-02-20T08:07:18;98680.69;;;0.14;69.23
19795;BME280;10057;59.402;17.866;2023-02-20T08:09:46;98663.13;;;0.21;69.59
19795;BME280;10057;59.402;17.866;2023-02-20T08:12:13;98644.69;;;0.27;69.52
19795;BME280;10057;59.402;17.866;2023-02-20T08:14:42;98629.72;;;0.34;70.02
19795;BME280;10057;59.402;17.866;2023-02-20T08:17:09;98620.88;;;0.39;69.74
19795;BME280;10057;59.402;17.866;2023-02-20T08:19:37;98621.53;;;0.46;70.13
19795;BME280;10057;59.402;17.866;2023-02-20T08:22:04;98594.34;;;0.53;70.36
19795;BME280;10057;59.402;17.866;2023-02-20T08:24:30;98597.63;;;0.60;70.42
19795;BME280;10057;59.402;17.866;2023-02-20T08:26:57;98584.41;;;0.66;70.58
19795;BME280;10057;59.402;17.866;2023-02-20T08:29:24;98585.91;;;0.73;70.82
19795;BME280;10057;59.402;17.866;2023-02-20T08:31:51;98555.34;;;0.77;70.90
19795;BME280;10057;59.402;17.866;2023-02-20T08:34:18;98559.53;;;0.82;71.20
19795;BME280;10057;59.402;17.866;2023-02-20T08:36:44;98543.75;;;0.85;71.62
19795;BME280;10057;59.402;17.866;2023-02-20T08:39:11;98533.19;;;0.88;71.56
19795;BME280;10057;59.402;17.866;2023-02-20T08:41:45;98513.03;;;0.93;71.73
19795;BME280;10057;59.402;17.866;2023-02-20T08:44:12;98503.38;;;0.95;71.88
19795;BME280;10057;59.402;17.866;2023-02-20T08:46:47;98496.34;;;0.98;72.18
19795;BME280;10057;59.402;17.866;2023-02-20T08:49:14;98485.00;;;0.99;71.99
19795;BME280;10057;59.402;17.866;2023-02-20T08:51:44;98485.81;;;1.01;72.22
19795;BME280;10057;59.402;17.866;2023-02-20T08:54:12;98474.41;;;1.03;72.32
19795;BME280;10057;59.402;17.866;2023-02-20T08:56:40;98451.78;;;1.04;72.58
19795;BME280;10057;59.402;17.866;2023-02-20T08:59:07;98443.88;;;1.05;72.57
19795;BME280;10057;59.402;17.866;2023-02-20T09:01:34;98442.06;;;1.07;72.72
19795;BME280;10057;59.402;17.866;2023-02-20T09:04:01;98439.38;;;1.09;72.79
19795;BME280;10057;59.402;17.866;2023-02-20T09:06:28;98420.25;;;1.08;72.73
19795;BME280;10057;59.402;17.866;2023-02-20T09:08:55;98414.19;;;1.08;72.97
19795;BME280;10057;59.402;17.866;2023-02-20T09:11:21;98405.53;;;1.06;72.85
19795;BME280;10057;59.402;17.866;2023-02-20T09:13:48;98401.25;;;1.05;73.24
19795;BME280;10057;59.402;17.866;2023-02-20T09:16:19;98398.63;;;1.05;73.40
19795;BME280;10057;59.402;17.866;2023-02-20T09:18:47;98376.03;;;1.04;73.43
19795;BME280;10057;59.402;17.866;2023-02-20T09:21:17;98350.84;;;1.03;73.50
19795;BME280;10057;59.402;17.866;2023-02-20T09:23:44;98336.91;;;1.02;73.47
19795;BME280;10057;59.402;17.866;2023-02-20T09:26:11;98321.25;;;1.02;73.56
19795;BME280;10057;59.402;17.866;2023-02-20T09:28:38;98300.38;;;1.02;73.58
19795;BME280;10057;59.402;17.866;2023-02-20T09:31:06;98295.09;;;1.04;73.60
19795;BME280;10057;59.402;17.866;2023-02-20T09:33:33;98269.91;;;1.03;73.95
19795;BME280;10057;59.402;17.866;2023-02-20T09:36:00;98262.97;;;1.02;73.82
19795;BME280;10057;59.402;17.866;2023-02-20T09:38:26;98261.16;;;1.04;73.98
19795;BME280;10057;59.402;17.866;2023-02-20T09:40:58;98253.31;;;1.04;74.02
19795;BME280;10057;59.402;17.866;2023-02-20T09:43:29;98250.72;;;1.04;74.25
19795;BME280;10057;59.402;17.866;2023-02-20T09:46:10;98245.50;;;1.04;74.63
19795;BME280;10057;59.402;17.866;2023-02-20T09:49:04;98244.56;;;1.05;74.38
19795;BME280;10057;59.402;17.866;2023-02-20T09:51:37;98237.56;;;1.07;74.51
19795;BME280;10057;59.402;17.866;2023-02-20T09:54:19;98220.97;;;1.08;74.27
19795;BME280;10057;59.402;17.866;2023-02-20T09:56:51;98207.91;;;1.08;74.32
19795;BME280;10057;59.402;17.866;2023-02-20T09:59:23;98215.63;;;1.11;74.52
19795;BME280;10057;59.402;17.866;2023-02-20T10:02:00;98203.38;;;1.13;74.39
19795;BME280;10057;59.402;17.866;2023-02-20T10:04:37;98199.72;;;1.17;74.70
19795;BME280;10057;59.402;17.866;2023-02-20T10:09:53;98180.31;;;1.23;74.83
19795;BME280;10057;59.402;17.866;2023-02-20T10:15:52;98158.94;;;1.35;74.80
19795;BME280;10057;59.402;17.866;2023-02-20T10:24:32;98144.03;;;1.59;74.84
19795;BME280;10057;59.402;17.866;2023-02-20T10:27:21;98128.09;;;1.65;74.86
19795;BME280;10057;59.402;17.866;2023-02-20T10:29:52;98119.19;;;1.69;74.83
19795;BME280;10057;59.402;17.866;2023-02-20T10:35:12;98097.94;;;1.77;74.55
19795;BME280;10057;59.402;17.866;2023-02-20T10:37:44;98093.44;;;1.80;74.84
19795;BME280;10057;59.402;17.866;2023-02-20T10:46:00;98064.41;;;1.86;74.46
19795;BME280;10057;59.402;17.866;2023-02-20T10:48:30;98052.16;;;1.88;74.62
19795;BME280;10057;59.402;17.866;2023-02-20T10:51:07;98052.06;;;1.90;74.95
19795;BME280;10057;59.402;17.866;2023-02-20T10:53:48;98038.84;;;1.93;74.56
19795;BME280;10057;59.402;17.866;2023-02-20T10:56:26;98032.66;;;1.96;75.20
19795;BME280;10057;59.402;17.866;2023-02-20T10:59:12;98028.97;;;2.00;75.42
19795;BME280;10057;59.402;17.866;2023-02-20T11:01:47;98019.13;;;2.05;75.36
19795;BME280;10057;59.402;17.866;2023-02-20T11:04:21;98027.53;;;2.11;75.13
19795;BME280;10057;59.402;17.866;2023-02-20T11:06:54;98022.19;;;2.14;75.25
19795;BME280;10057;59.402;17.866;2023-02-20T11:09:22;98009.91;;;2.17;75.46
19795;BME280;10057;59.402;17.866;2023-02-20T11:11:52;97992.50;;;2.16;75.48
19795;BME280;10057;59.402;17.866;2023-02-20T11:14:32;97996.88;;;2.15;74.94
19795;BME280;10057;59.402;17.866;2023-02-20T11:19:40;97981.81;;;2.20;75.86
19795;BME280;10057;59.402;17.866;2023-02-20T11:22:08;97984.22;;;2.25;75.69
19795;BME280;10057;59.402;17.866;2023-02-20T11:24:37;97976.31;;;2.26;75.55
19795;BME280;10057;59.402;17.866;2023-02-20T11:27:24;97966.59;;;2.28;75.63
19795;BME280;10057;59.402;17.866;2023-02-20T11:29:54;97968.16;;;2.32;75.70
19795;BME280;10057;59.402;17.866;2023-02-20T11:32:32;97962.72;;;2.37;75.96
19795;BME280;10057;59.402;17.866;2023-02-20T11:38:18;97966.44;;;2.50;76.46
19795;BME280;10057;59.402;17.866;2023-02-20T11:40:36;97967.00;;;2.57;76.73
19795;BME280;10057;59.402;17.866;2023-02-20T11:45:39;97941.91;;;2.70;77.53
19795;BME280;10057;59.402;17.866;2023-02-20T11:48:09;97939.91;;;2.75;77.91
19795;BME280;10057;59.402;17.866;2023-02-20T11:50:46;97939.59;;;2.81;78.03
19795;BME280;10057;59.402;17.866;2023-02-20T11:53:30;97944.53;;;2.88;78.43
19795;BME280;10057;59.402;17.866;2023-02-20T11:56:13;97952.94;;;2.94;78.85
19795;BME280;10057;59.402;17.866;2023-02-20T11:58:42;97941.28;;;3.00;79.02
19795;BME280;10057;59.402;17.866;2023-02-20T12:01:29;97942.91;;;3.02;79.12
19795;BME280;10057;59.402;17.866;2023-02-20T12:03:58;97940.03;;;3.07;79.31
19795;BME280;10057;59.402;17.866;2023-02-20T12:06:45;97942.50;;;3.10;79.57
19795;BME280;10057;59.402;17.866;2023-02-20T12:09:16;97943.19;;;3.14;79.93
19795;BME280;10057;59.402;17.866;2023-02-20T12:11:43;97951.75;;;3.17;79.96
19795;BME280;10057;59.402;17.866;2023-02-20T12:14:12;97944.50;;;3.22;80.79
19795;BME280;10057;59.402;17.866;2023-02-20T12:19:26;97955.38;;;3.32;80.92
19795;BME280;10057;59.402;17.866;2023-02-20T12:22:11;97946.41;;;3.36;80.92
19795;BME280;10057;59.402;17.866;2023-02-20T12:27:38;97948.72;;;3.42;82.00
19795;BME280;10057;59.402;17.866;2023-02-20T12:33:12;97958.09;;;3.46;82.02
19795;BME280;10057;59.402;17.866;2023-02-20T12:41:15;97953.72;;;3.47;82.37
19795;BME280;10057;59.402;17.866;2023-02-20T12:49:20;97961.16;;;3.54;82.09
19795;BME280;10057;59.402;17.866;2023-02-20T12:52:03;97970.81;;;3.54;82.37
19795;BME280;10057;59.402;17.866;2023-02-20T12:57:16;97965.41;;;3.57;82.42
19795;BME280;10057;59.402;17.866;2023-02-20T13:00:14;97963.56;;;3.59;82.10
19795;BME280;10057;59.402;17.866;2023-02-20T13:02:49;97965.25;;;3.60;81.95
19795;BME280;10057;59.402;17.866;2023-02-20T13:05:21;97969.56;;;3.61;81.82
19795;BME280;10057;59.402;17.866;2023-02-20T13:07:57;97976.56;;;3.61;82.22
19795;BME280;10057;59.402;17.866;2023-02-20T13:10:41;97977.41;;;3.61;81.86
19795;BME280;10057;59.402;17.866;2023-02-20T13:13:10;97988.84;;;3.60;81.67
19795;BME280;10057;59.402;17.866;2023-02-20T13:16:05;97990.69;;;3.58;81.72
19795;BME280;10057;59.402;17.866;2023-02-20T13:18:47;98010.91;;;3.56;81.81
19795;BME280;10057;59.402;17.866;2023-02-20T13:21:21;98008.34;;;3.54;81.77
19795;BME280;10057;59.402;17.866;2023-02-20T13:23:49;98002.25;;;3.54;81.68
19795;BME280;10057;59.402;17.866;2023-02-20T13:29:16;98005.03;;;3.51;80.90
19795;BME280;10057;59.402;17.866;2023-02-20T13:31:57;98019.06;;;3.50;81.01
19795;BME280;10057;59.402;17.866;2023-02-20T13:36:54;98023.53;;;3.48;81.17
19795;BME280;10057;59.402;17.866;2023-02-20T13:44:40;98035.72;;;3.49;80.89
19795;BME280;10057;59.402;17.866;2023-02-20T13:49:55;98041.03;;;3.47;81.05
19795;BME280;10057;59.402;17.866;2023-02-20T13:52:43;98040.19;;;3.47;80.87
19795;BME280;10057;59.402;17.866;2023-02-20T13:57:47;98056.84;;;3.46;81.45
19795;BME280;10057;59.402;17.866;2023-02-20T14:03:00;98063.94;;;3.44;81.06
19795;BME280;10057;59.402;17.866;2023-02-20T14:05:29;98063.09;;;3.43;80.93
19795;BME280;10057;59.402;17.866;2023-02-20T14:07:57;98063.94;;;3.44;80.59
19795;BME280;10057;59.402;17.866;2023-02-20T14:10:34;98068.25;;;3.45;80.71
19795;BME280;10057;59.402;17.866;2023-02-20T14:15:48;98074.41;;;3.44;80.32
19795;BME280;10057;59.402;17.866;2023-02-20T14:18:35;98075.34;;;3.43;80.39
19795;BME280;10057;59.402;17.866;2023-02-20T14:21:15;98072.88;;;3.40;80.38
19795;BME280;10057;59.402;17.866;2023-02-20T14:23:48;98078.97;;;3.40;80.18
19795;BME280;10057;59.402;17.866;2023-02-20T14:26:24;98075.56;;;3.38;79.90
19795;BME280;10057;59.402;17.866;2023-02-20T14:28:54;98084.34;;;3.37;80.13
19795;BME280;10057;59.402;17.866;2023-02-20T14:31:34;98093.06;;;3.38;80.25
19795;BME280;10057;59.402;17.866;2023-02-20T14:34:08;98090.53;;;3.36;80.24
19795;BME280;10057;59.402;17.866;2023-02-20T14:42:13;98099.53;;;3.30;80.06
19795;BME280;10057;59.402;17.866;2023-02-20T14:44:41;98102.25;;;3.29;80.07
19795;BME280;10057;59.402;17.866;2023-02-20T14:47:11;98109.25;;;3.28;79.91
19795;BME280;10057;59.402;17.866;2023-02-20T14:49:39;98107.69;;;3.24;79.68
19795;BME280;10057;59.402;17.866;2023-02-20T14:54:37;98117.41;;;3.22;79.74