sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76229;BME280;65021;53.174;18.160;2022-11-18T00:00:35;100378.77;;;-3.04;82.06
76229;BME280;65021;53.174;18.160;2022-11-18T00:03:02;100379.27;;;-3.02;81.80
76229;BME280;65021;53.174;18.160;2022-11-18T00:05:28;100373.97;;;-3.02;81.84
76229;BME280;65021;53.174;18.160;2022-11-18T00:07:55;100379.38;;;-3.03;81.62
76229;BME280;65021;53.174;18.160;2022-11-18T00:10:21;100375.33;;;-3.07;81.76
76229;BME280;65021;53.174;18.160;2022-11-18T00:12:48;100364.34;;;-3.14;81.61
76229;BME280;65021;53.174;18.160;2022-11-18T00:15:33;100354.86;;;-3.24;82.08
76229;BME280;65021;53.174;18.160;2022-11-18T00:18:00;100347.11;;;-3.27;81.83
76229;BME280;65021;53.174;18.160;2022-11-18T00:20:26;100339.13;;;-3.26;81.56
76229;BME280;65021;53.174;18.160;2022-11-18T00:22:53;100333.22;;;-3.25;81.41
76229;BME280;65021;53.174;18.160;2022-11-18T00:25:19;100335.01;;;-3.26;81.41
76229;BME280;65021;53.174;18.160;2022-11-18T00:27:46;100338.92;;;-3.29;81.47
76229;BME280;65021;53.174;18.160;2022-11-18T00:30:12;100340.38;;;-3.34;81.49
76229;BME280;65021;53.174;18.160;2022-11-18T00:32:39;100341.89;;;-3.39;81.59
76229;BME280;65021;53.174;18.160;2022-11-18T00:35:06;100338.70;;;-3.45;81.59
76229;BME280;65021;53.174;18.160;2022-11-18T00:37:33;100340.71;;;-3.50;81.69
76229;BME280;65021;53.174;18.160;2022-11-18T00:39:59;100341.10;;;-3.47;81.83
76229;BME280;65021;53.174;18.160;2022-11-18T00:42:26;100340.16;;;-3.37;81.50
76229;BME280;65021;53.174;18.160;2022-11-18T00:45:11;100346.40;;;-3.24;81.26
76229;BME280;65021;53.174;18.160;2022-11-18T00:47:37;100356.94;;;-3.16;81.23
76229;BME280;65021;53.174;18.160;2022-11-18T00:50:04;100360.43;;;-3.10;81.45
76229;BME280;65021;53.174;18.160;2022-11-18T00:52:31;100365.41;;;-3.06;81.48
76229;BME280;65021;53.174;18.160;2022-11-18T00:54:57;100361.27;;;-3.03;81.52
76229;BME280;65021;53.174;18.160;2022-11-18T00:57:24;100366.42;;;-3.01;81.82
76229;BME280;65021;53.174;18.160;2022-11-18T00:59:50;100363.58;;;-2.93;81.69
76229;BME280;65021;53.174;18.160;2022-11-18T01:02:17;100362.82;;;-2.82;81.62
76229;BME280;65021;53.174;18.160;2022-11-18T01:04:43;100359.60;;;-2.74;81.62
76229;BME280;65021;53.174;18.160;2022-11-18T01:07:10;100355.69;;;-2.70;81.61
76229;BME280;65021;53.174;18.160;2022-11-18T01:09:36;100358.67;;;-2.69;81.81
76229;BME280;65021;53.174;18.160;2022-11-18T01:12:03;100358.53;;;-2.70;81.59
76229;BME280;65021;53.174;18.160;2022-11-18T01:14:49;100354.70;;;-2.71;81.60
76229;BME280;65021;53.174;18.160;2022-11-18T01:17:15;100355.41;;;-2.71;81.61
76229;BME280;65021;53.174;18.160;2022-11-18T01:19:42;100352.41;;;-2.67;81.59
76229;BME280;65021;53.174;18.160;2022-11-18T01:22:08;100354.61;;;-2.59;81.37
76229;BME280;65021;53.174;18.160;2022-11-18T01:24:35;100352.70;;;-2.53;81.49
76229;BME280;65021;53.174;18.160;2022-11-18T01:27:02;100351.67;;;-2.52;81.32
76229;BME280;65021;53.174;18.160;2022-11-18T01:29:28;100355.66;;;-2.54;81.63
76229;BME280;65021;53.174;18.160;2022-11-18T01:31:55;100360.73;;;-2.55;81.59
76229;BME280;65021;53.174;18.160;2022-11-18T01:34:21;100361.70;;;-2.56;81.58
76229;BME280;65021;53.174;18.160;2022-11-18T01:36:51;100360.77;;;-2.55;81.65
76229;BME280;65021;53.174;18.160;2022-11-18T01:39:18;100361.30;;;-2.52;81.98
76229;BME280;65021;53.174;18.160;2022-11-18T01:41:44;100359.88;;;-2.46;81.87
76229;BME280;65021;53.174;18.160;2022-11-18T01:47:15;100362.96;;;-2.41;82.16
76229;BME280;65021;53.174;18.160;2022-11-18T01:49:42;100369.42;;;-2.44;82.09
76229;BME280;65021;53.174;18.160;2022-11-18T01:52:09;100366.33;;;-2.47;82.29
76229;BME280;65021;53.174;18.160;2022-11-18T01:54:40;100364.31;;;-2.44;81.99
76229;BME280;65021;53.174;18.160;2022-11-18T01:57:13;100356.65;;;-2.39;82.03
76229;BME280;65021;53.174;18.160;2022-11-18T01:59:45;100357.02;;;-2.37;81.98
76229;BME280;65021;53.174;18.160;2022-11-18T02:02:14;100364.79;;;-2.40;82.10
76229;BME280;65021;53.174;18.160;2022-11-18T02:04:43;100366.02;;;-2.43;82.26
76229;BME280;65021;53.174;18.160;2022-11-18T02:07:13;100361.73;;;-2.42;82.08
76229;BME280;65021;53.174;18.160;2022-11-18T02:09:41;100360.89;;;-2.36;81.90
76229;BME280;65021;53.174;18.160;2022-11-18T02:12:07;100361.48;;;-2.35;81.83
76229;BME280;65021;53.174;18.160;2022-11-18T02:14:37;100365.94;;;-2.36;81.76
76229;BME280;65021;53.174;18.160;2022-11-18T02:25:28;100375.75;;;-2.33;80.70
76229;BME280;65021;53.174;18.160;2022-11-18T02:30:52;100377.30;;;-2.38;80.87
76229;BME280;65021;53.174;18.160;2022-11-18T02:33:25;100378.47;;;-2.40;80.79
76229;BME280;65021;53.174;18.160;2022-11-18T02:36:05;100374.14;;;-2.36;80.75
76229;BME280;65021;53.174;18.160;2022-11-18T02:38:39;100376.43;;;-2.33;80.63
76229;BME280;65021;53.174;18.160;2022-11-18T02:41:08;100378.67;;;-2.33;80.73
76229;BME280;65021;53.174;18.160;2022-11-18T02:43:43;100373.46;;;-2.35;80.80
76229;BME280;65021;53.174;18.160;2022-11-18T02:46:18;100372.97;;;-2.34;80.77
76229;BME280;65021;53.174;18.160;2022-11-18T02:48:49;100373.23;;;-2.27;80.80
76229;BME280;65021;53.174;18.160;2022-11-18T02:51:23;100372.16;;;-2.21;80.62
76229;BME280;65021;53.174;18.160;2022-11-18T02:53:52;100371.58;;;-2.20;80.63
76229;BME280;65021;53.174;18.160;2022-11-18T02:56:20;100377.81;;;-2.21;80.57
76229;BME280;65021;53.174;18.160;2022-11-18T02:58:48;100376.30;;;-2.26;80.49
76229;BME280;65021;53.174;18.160;2022-11-18T03:01:18;100377.04;;;-2.28;80.48
76229;BME280;65021;53.174;18.160;2022-11-18T03:03:46;100372.58;;;-2.27;80.50
76229;BME280;65021;53.174;18.160;2022-11-18T03:06:30;100376.65;;;-2.22;80.45
76229;BME280;65021;53.174;18.160;2022-11-18T03:09:11;100379.46;;;-2.16;80.60
76229;BME280;65021;53.174;18.160;2022-11-18T03:12:02;100385.09;;;-2.18;80.32
76229;BME280;65021;53.174;18.160;2022-11-18T03:14:42;100379.10;;;-2.19;80.24
76229;BME280;65021;53.174;18.160;2022-11-18T03:20:28;100381.53;;;-2.14;79.72
76229;BME280;65021;53.174;18.160;2022-11-18T03:23:21;100387.28;;;-2.10;79.26
76229;BME280;65021;53.174;18.160;2022-11-18T03:25:54;100378.40;;;-2.13;78.93
76229;BME280;65021;53.174;18.160;2022-11-18T03:33:41;100385.09;;;-2.23;77.64
76229;BME280;65021;53.174;18.160;2022-11-18T03:36:10;100389.48;;;-2.20;77.10
76229;BME280;65021;53.174;18.160;2022-11-18T03:38:43;100388.81;;;-2.16;76.12
76229;BME280;65021;53.174;18.160;2022-11-18T03:41:13;100391.58;;;-2.14;76.04
76229;BME280;65021;53.174;18.160;2022-11-18T03:43:48;100391.82;;;-2.18;75.97
76229;BME280;65021;53.174;18.160;2022-11-18T03:46:31;100394.11;;;-2.22;75.63
76229;BME280;65021;53.174;18.160;2022-11-18T03:49:00;100388.48;;;-2.27;75.59
76229;BME280;65021;53.174;18.160;2022-11-18T03:51:52;100391.13;;;-2.28;76.09
76229;BME280;65021;53.174;18.160;2022-11-18T03:54:29;100389.69;;;-2.21;75.73
76229;BME280;65021;53.174;18.160;2022-11-18T04:00:18;100386.70;;;-2.22;75.32
76229;BME280;65021;53.174;18.160;2022-11-18T04:02:46;100392.37;;;-2.23;75.72
76229;BME280;65021;53.174;18.160;2022-11-18T04:05:15;100390.02;;;-2.24;75.51
76229;BME280;65021;53.174;18.160;2022-11-18T04:07:59;100389.35;;;-2.25;75.45
76229;BME280;65021;53.174;18.160;2022-11-18T04:13:01;100393.20;;;-2.11;75.45
76229;BME280;65021;53.174;18.160;2022-11-18T04:15:31;100387.59;;;-2.11;75.75
76229;BME280;65021;53.174;18.160;2022-11-18T04:17:58;100384.12;;;-2.16;75.88
76229;BME280;65021;53.174;18.160;2022-11-18T04:20:25;100381.82;;;-2.22;75.81
76229;BME280;65021;53.174;18.160;2022-11-18T04:22:53;100381.13;;;-2.32;76.17
76229;BME280;65021;53.174;18.160;2022-11-18T04:25:20;100388.83;;;-2.41;76.43
76229;BME280;65021;53.174;18.160;2022-11-18T04:27:47;100390.31;;;-2.49;76.64
76229;BME280;65021;53.174;18.160;2022-11-18T04:30:13;100386.51;;;-2.54;76.74
76229;BME280;65021;53.174;18.160;2022-11-18T04:32:40;100389.44;;;-2.54;76.59
76229;BME280;65021;53.174;18.160;2022-11-18T04:35:06;100385.36;;;-2.55;76.74
76229;BME280;65021;53.174;18.160;2022-11-18T04:37:33;100387.67;;;-2.59;76.82
76229;BME280;65021;53.174;18.160;2022-11-18T04:40:00;100396.05;;;-2.64;76.90
76229;BME280;65021;53.174;18.160;2022-11-18T04:42:27;100390.96;;;-2.69;76.95
76229;BME280;65021;53.174;18.160;2022-11-18T04:44:53;100389.86;;;-2.74;77.13
76229;BME280;65021;53.174;18.160;2022-11-18T04:47:20;100387.13;;;-2.79;77.08
76229;BME280;65021;53.174;18.160;2022-11-18T04:49:46;100392.77;;;-2.79;77.17
76229;BME280;65021;53.174;18.160;2022-11-18T04:52:13;100389.71;;;-2.74;77.03
76229;BME280;65021;53.174;18.160;2022-11-18T04:54:40;100384.40;;;-2.71;77.03
76229;BME280;65021;53.174;18.160;2022-11-18T04:57:06;100387.10;;;-2.69;77.07
76229;BME280;65021;53.174;18.160;2022-11-18T04:59:33;100387.77;;;-2.67;77.24
76229;BME280;65021;53.174;18.160;2022-11-18T05:01:59;100391.89;;;-2.64;77.28
76229;BME280;65021;53.174;18.160;2022-11-18T05:04:28;100390.73;;;-2.64;77.24
76229;BME280;65021;53.174;18.160;2022-11-18T05:06:57;100391.89;;;-2.63;77.24
76229;BME280;65021;53.174;18.160;2022-11-18T05:09:24;100393.76;;;-2.62;77.10
76229;BME280;65021;53.174;18.160;2022-11-18T05:11:51;100392.70;;;-2.54;77.17
76229;BME280;65021;53.174;18.160;2022-11-18T05:14:37;100389.70;;;-2.40;76.96
76229;BME280;65021;53.174;18.160;2022-11-18T05:17:06;100391.67;;;-2.32;76.95
76229;BME280;65021;53.174;18.160;2022-11-18T05:19:35;100395.31;;;-2.29;76.87
76229;BME280;65021;53.174;18.160;2022-11-18T05:22:02;100395.38;;;-2.27;77.10
76229;BME280;65021;53.174;18.160;2022-11-18T05:24:28;100400.17;;;-2.24;77.13
76229;BME280;65021;53.174;18.160;2022-11-18T05:26:55;100398.40;;;-2.23;77.05
76229;BME280;65021;53.174;18.160;2022-11-18T05:29:22;100400.98;;;-2.22;76.90
76229;BME280;65021;53.174;18.160;2022-11-18T05:31:49;100402.21;;;-2.21;76.90
76229;BME280;65021;53.174;18.160;2022-11-18T05:34:16;100396.52;;;-2.19;77.01
76229;BME280;65021;53.174;18.160;2022-11-18T05:36:43;100395.52;;;-2.11;76.93
76229;BME280;65021;53.174;18.160;2022-11-18T05:39:09;100395.59;;;-2.02;76.93
76229;BME280;65021;53.174;18.160;2022-11-18T05:41:36;100396.59;;;-1.96;76.80
76229;BME280;65021;53.174;18.160;2022-11-18T05:44:21;100400.41;;;-1.94;76.78
76229;BME280;65021;53.174;18.160;2022-11-18T05:46:47;100406.49;;;-1.94;76.91
76229;BME280;65021;53.174;18.160;2022-11-18T05:49:14;100408.59;;;-1.93;76.82
76229;BME280;65021;53.174;18.160;2022-11-18T05:51:40;100414.05;;;-1.93;76.87
76229;BME280;65021;53.174;18.160;2022-11-18T05:54:08;100414.24;;;-1.93;76.74
76229;BME280;65021;53.174;18.160;2022-11-18T05:56:40;100414.98;;;-1.89;76.72
76229;BME280;65021;53.174;18.160;2022-11-18T05:59:07;100420.44;;;-1.79;76.46
76229;BME280;65021;53.174;18.160;2022-11-18T06:01:38;100422.94;;;-1.74;76.39
76229;BME280;65021;53.174;18.160;2022-11-18T06:04:10;100423.91;;;-1.72;76.44
76229;BME280;65021;53.174;18.160;2022-11-18T06:06:38;100424.34;;;-1.74;76.34
76229;BME280;65021;53.174;18.160;2022-11-18T06:09:06;100418.82;;;-1.75;76.39
76229;BME280;65021;53.174;18.160;2022-11-18T06:11:47;100414.13;;;-1.77;76.52
76229;BME280;65021;53.174;18.160;2022-11-18T06:14:23;100412.30;;;-1.78;76.54
76229;BME280;65021;53.174;18.160;2022-11-18T06:16:55;100416.40;;;-1.76;76.35
76229;BME280;65021;53.174;18.160;2022-11-18T06:19:24;100416.06;;;-1.68;76.19
76229;BME280;65021;53.174;18.160;2022-11-18T06:21:51;100416.88;;;-1.66;76.17
76229;BME280;65021;53.174;18.160;2022-11-18T06:24:18;100417.36;;;-1.67;76.20
76229;BME280;65021;53.174;18.160;2022-11-18T06:26:45;100416.17;;;-1.71;76.21
76229;BME280;65021;53.174;18.160;2022-11-18T06:29:15;100413.11;;;-1.77;76.26
76229;BME280;65021;53.174;18.160;2022-11-18T06:31:43;100417.27;;;-1.86;76.22
76229;BME280;65021;53.174;18.160;2022-11-18T06:34:10;100422.29;;;-1.95;76.38
76229;BME280;65021;53.174;18.160;2022-11-18T06:36:36;100420.83;;;-1.97;76.43
76229;BME280;65021;53.174;18.160;2022-11-18T06:39:04;100428.04;;;-1.93;76.41
76229;BME280;65021;53.174;18.160;2022-11-18T06:41:31;100426.07;;;-1.92;76.51
76229;BME280;65021;53.174;18.160;2022-11-18T06:43:58;100430.52;;;-1.94;76.47
76229;BME280;65021;53.174;18.160;2022-11-18T06:46:25;100427.55;;;-2.00;76.64
76229;BME280;65021;53.174;18.160;2022-11-18T06:49:10;100428.55;;;-2.09;76.81
76229;BME280;65021;53.174;18.160;2022-11-18T06:51:37;100436.45;;;-2.11;76.84
76229;BME280;65021;53.174;18.160;2022-11-18T06:54:04;100429.34;;;-2.13;76.89
76229;BME280;65021;53.174;18.160;2022-11-18T06:56:33;100433.64;;;-2.12;76.87
76229;BME280;65021;53.174;18.160;2022-11-18T06:58:59;100435.56;;;-2.07;76.86
76229;BME280;65021;53.174;18.160;2022-11-18T07:01:30;100439.00;;;-1.95;76.77
76229;BME280;65021;53.174;18.160;2022-11-18T07:03:58;100440.85;;;-1.84;76.72
76229;BME280;65021;53.174;18.160;2022-11-18T07:06:27;100445.05;;;-1.79;76.70
76229;BME280;65021;53.174;18.160;2022-11-18T07:08:55;100450.86;;;-1.74;76.75
76229;BME280;65021;53.174;18.160;2022-11-18T07:11:24;100452.68;;;-1.69;76.87
76229;BME280;65021;53.174;18.160;2022-11-18T07:13:51;100455.02;;;-1.65;76.77
76229;BME280;65021;53.174;18.160;2022-11-18T07:16:19;100452.73;;;-1.56;76.70
76229;BME280;65021;53.174;18.160;2022-11-18T07:18:47;100449.98;;;-1.48;76.71
76229;BME280;65021;53.174;18.160;2022-11-18T07:21:19;100446.14;;;-1.37;76.61
76229;BME280;65021;53.174;18.160;2022-11-18T07:23:47;100447.80;;;-1.26;76.59
76229;BME280;65021;53.174;18.160;2022-11-18T07:26:14;100444.20;;;-1.22;76.50
76229;BME280;65021;53.174;18.160;2022-11-18T07:28:41;100446.58;;;-1.22;76.51
76229;BME280;65021;53.174;18.160;2022-11-18T07:31:10;100451.05;;;-1.24;76.47
76229;BME280;65021;53.174;18.160;2022-11-18T07:33:39;100446.30;;;-1.26;76.52
76229;BME280;65021;53.174;18.160;2022-11-18T07:36:11;100445.69;;;-1.23;76.70
76229;BME280;65021;53.174;18.160;2022-11-18T07:38:38;100453.52;;;-1.19;76.10
76229;BME280;65021;53.174;18.160;2022-11-18T07:41:14;100450.04;;;-1.07;76.26
76229;BME280;65021;53.174;18.160;2022-11-18T07:43:42;100450.20;;;-0.88;76.10
76229;BME280;65021;53.174;18.160;2022-11-18T07:46:22;100452.94;;;-0.77;76.03
76229;BME280;65021;53.174;18.160;2022-11-18T07:48:50;100453.06;;;-0.68;75.79
76229;BME280;65021;53.174;18.160;2022-11-18T07:51:19;100451.58;;;-0.64;75.43
76229;BME280;65021;53.174;18.160;2022-11-18T07:53:46;100448.05;;;-0.64;75.38
76229;BME280;65021;53.174;18.160;2022-11-18T07:56:14;100449.48;;;-0.62;75.72
76229;BME280;65021;53.174;18.160;2022-11-18T07:58:41;100444.86;;;-0.62;75.35
76229;BME280;65021;53.174;18.160;2022-11-18T08:01:15;100447.70;;;-0.55;75.44
76229;BME280;65021;53.174;18.160;2022-11-18T08:03:42;100449.15;;;-0.47;75.43
76229;BME280;65021;53.174;18.160;2022-11-18T08:06:10;100450.39;;;-0.44;75.16
76229;BME280;65021;53.174;18.160;2022-11-18T08:08:37;100457.53;;;-0.46;75.35
76229;BME280;65021;53.174;18.160;2022-11-18T08:11:06;100455.65;;;-0.45;75.49
76229;BME280;65021;53.174;18.160;2022-11-18T08:13:34;100457.04;;;-0.43;75.42
76229;BME280;65021;53.174;18.160;2022-11-18T08:16:01;100456.35;;;-0.42;75.40
76229;BME280;65021;53.174;18.160;2022-11-18T08:18:30;100456.64;;;-0.42;75.51
76229;BME280;65021;53.174;18.160;2022-11-18T08:21:03;100457.59;;;-0.33;75.43
76229;BME280;65021;53.174;18.160;2022-11-18T08:23:30;100455.06;;;-0.27;75.21
76229;BME280;65021;53.174;18.160;2022-11-18T08:28:34;100462.77;;;-0.31;75.45
76229;BME280;65021;53.174;18.160;2022-11-18T08:31:29;100460.63;;;-0.36;75.36
76229;BME280;65021;53.174;18.160;2022-11-18T08:33:57;100462.24;;;-0.41;75.34
76229;BME280;65021;53.174;18.160;2022-11-18T08:36:26;100466.86;;;-0.39;75.12
76229;BME280;65021;53.174;18.160;2022-11-18T08:38:58;100463.15;;;-0.32;75.11
76229;BME280;65021;53.174;18.160;2022-11-18T08:41:37;100463.58;;;-0.30;74.79
76229;BME280;65021;53.174;18.160;2022-11-18T08:44:05;100463.60;;;-0.29;74.35
76229;BME280;65021;53.174;18.160;2022-11-18T08:46:32;100465.70;;;-0.21;74.34
76229;BME280;65021;53.174;18.160;2022-11-18T08:48:59;100462.94;;;-0.13;74.39
76229;BME280;65021;53.174;18.160;2022-11-18T08:51:26;100459.94;;;-0.08;73.87
76229;BME280;65021;53.174;18.160;2022-11-18T08:53:52;100461.29;;;0.07;74.16
76229;BME280;65021;53.174;18.160;2022-11-18T08:56:20;100455.47;;;0.20;73.52
76229;BME280;65021;53.174;18.160;2022-11-18T08:58:47;100459.58;;;0.26;73.08
76229;BME280;65021;53.174;18.160;2022-11-18T09:01:14;100462.62;;;0.33;72.91
76229;BME280;65021;53.174;18.160;2022-11-18T09:03:40;100465.71;;;0.37;72.36
76229;BME280;65021;53.174;18.160;2022-11-18T09:08:42;100464.06;;;0.43;72.09
76229;BME280;65021;53.174;18.160;2022-11-18T09:11:12;100469.17;;;0.47;71.49
76229;BME280;65021;53.174;18.160;2022-11-18T09:13:39;100471.01;;;0.54;70.90
76229;BME280;65021;53.174;18.160;2022-11-18T09:16:06;100463.43;;;0.67;71.55
76229;BME280;65021;53.174;18.160;2022-11-18T09:18:32;100468.54;;;0.78;70.35
76229;BME280;65021;53.174;18.160;2022-11-18T09:21:07;100471.84;;;0.83;70.85
76229;BME280;65021;53.174;18.160;2022-11-18T09:23:35;100476.09;;;0.88;70.61
76229;BME280;65021;53.174;18.160;2022-11-18T09:26:08;100472.89;;;0.95;70.24
76229;BME280;65021;53.174;18.160;2022-11-18T09:28:36;100470.55;;;1.03;69.70
76229;BME280;65021;53.174;18.160;2022-11-18T09:31:04;100471.94;;;1.09;69.09
76229;BME280;65021;53.174;18.160;2022-11-18T09:33:31;100463.44;;;1.17;68.62
76229;BME280;65021;53.174;18.160;2022-11-18T09:35:58;100474.15;;;1.23;67.88
76229;BME280;65021;53.174;18.160;2022-11-18T09:38:24;100469.70;;;1.21;67.49
76229;BME280;65021;53.174;18.160;2022-11-18T09:41:04;100467.36;;;1.11;67.73
76229;BME280;65021;53.174;18.160;2022-11-18T09:49:32;100462.26;;;1.21;68.77
76229;BME280;65021;53.174;18.160;2022-11-18T09:52:04;100459.81;;;1.27;68.01
76229;BME280;65021;53.174;18.160;2022-11-18T09:54:36;100463.73;;;1.34;68.13
76229;BME280;65021;53.174;18.160;2022-11-18T09:57:12;100461.84;;;1.53;67.87
76229;BME280;65021;53.174;18.160;2022-11-18T09:59:40;100464.60;;;1.65;67.11
76229;BME280;65021;53.174;18.160;2022-11-18T10:02:29;100464.95;;;1.79;67.19
76229;BME280;65021;53.174;18.160;2022-11-18T10:05:17;100461.40;;;1.78;65.96
76229;BME280;65021;53.174;18.160;2022-11-18T10:10:53;100454.69;;;1.77;65.38
76229;BME280;65021;53.174;18.160;2022-11-18T10:13:37;100457.83;;;1.94;65.63
76229;BME280;65021;53.174;18.160;2022-11-18T10:16:45;100455.83;;;1.93;64.71
76229;BME280;65021;53.174;18.160;2022-11-18T10:24:41;100469.01;;;1.83;65.32
76229;BME280;65021;53.174;18.160;2022-11-18T10:27:12;100468.65;;;1.69;65.17
76229;BME280;65021;53.174;18.160;2022-11-18T10:29:41;100467.27;;;1.52;64.47
76229;BME280;65021;53.174;18.160;2022-11-18T10:32:13;100468.55;;;1.34;64.73
76229;BME280;65021;53.174;18.160;2022-11-18T10:34:50;100466.50;;;1.27;64.91
76229;BME280;65021;53.174;18.160;2022-11-18T10:37:33;100466.33;;;1.30;65.04
76229;BME280;65021;53.174;18.160;2022-11-18T10:40:04;100473.73;;;1.28;64.30
76229;BME280;65021;53.174;18.160;2022-11-18T10:42:34;100467.63;;;1.27;64.67
76229;BME280;65021;53.174;18.160;2022-11-18T10:47:56;100467.23;;;1.03;63.87
76229;BME280;65021;53.174;18.160;2022-11-18T10:50:52;100470.23;;;0.81;63.69
76229;BME280;65021;53.174;18.160;2022-11-18T10:53:35;100473.22;;;0.63;63.31
76229;BME280;65021;53.174;18.160;2022-11-18T10:56:07;100472.80;;;0.62;63.31
76229;BME280;65021;53.174;18.160;2022-11-18T10:58:49;100466.95;;;0.66;62.08
76229;BME280;65021;53.174;18.160;2022-11-18T11:06:38;100466.75;;;1.10;62.52
76229;BME280;65021;53.174;18.160;2022-11-18T11:09:28;100468.27;;;1.24;61.82
76229;BME280;65021;53.174;18.160;2022-11-18T11:12:15;100472.89;;;1.26;60.88
76229;BME280;65021;53.174;18.160;2022-11-18T11:14:50;100468.04;;;1.27;60.85
76229;BME280;65021;53.174;18.160;2022-11-18T11:17:34;100472.27;;;1.28;61.53
76229;BME280;65021;53.174;18.160;2022-11-18T11:22:44;100466.10;;;1.29;61.94
76229;BME280;65021;53.174;18.160;2022-11-18T11:25:15;100467.34;;;1.28;60.54
76229;BME280;65021;53.174;18.160;2022-11-18T11:41:44;100453.05;;;1.39;60.38
76229;BME280;65021;53.174;18.160;2022-11-18T11:47:07;100458.95;;;1.55;60.55
76229;BME280;65021;53.174;18.160;2022-11-18T11:50:15;100472.84;;;1.35;60.49
76229;BME280;65021;53.174;18.160;2022-11-18T11:53:01;100474.00;;;1.10;60.73
76229;BME280;65021;53.174;18.160;2022-11-18T12:03:45;100471.00;;;0.80;60.98
76229;BME280;65021;53.174;18.160;2022-11-18T12:06:12;100472.73;;;0.85;61.31
76229;BME280;65021;53.174;18.160;2022-11-18T12:08:49;100476.73;;;0.90;60.72
76229;BME280;65021;53.174;18.160;2022-11-18T12:16:59;100478.86;;;1.07;61.63
76229;BME280;65021;53.174;18.160;2022-11-18T12:19:27;100479.70;;;1.04;61.00
76229;BME280;65021;53.174;18.160;2022-11-18T12:21:58;100479.07;;;1.05;61.40
76229;BME280;65021;53.174;18.160;2022-11-18T12:24:31;100483.23;;;1.04;61.30
76229;BME280;65021;53.174;18.160;2022-11-18T12:29:54;100486.11;;;1.08;59.95
76229;BME280;65021;53.174;18.160;2022-11-18T12:35:20;100488.73;;;1.16;59.54
76229;BME280;65021;53.174;18.160;2022-11-18T12:43:04;100495.56;;;1.35;58.73
76229;BME280;65021;53.174;18.160;2022-11-18T12:46:07;100491.67;;;1.33;58.15
76229;BME280;65021;53.174;18.160;2022-11-18T12:48:34;100489.00;;;1.33;58.72
76229;BME280;65021;53.174;18.160;2022-11-18T12:51:37;100489.39;;;1.30;58.71
76229;BME280;65021;53.174;18.160;2022-11-18T12:53:56;100496.56;;;1.15;58.62
76229;BME280;65021;53.174;18.160;2022-11-18T12:56:25;100494.46;;;1.03;59.05
76229;BME280;65021;53.174;18.160;2022-11-18T12:58:55;100501.59;;;0.91;59.88
76229;BME280;65021;53.174;18.160;2022-11-18T13:01:25;100497.23;;;0.77;59.72
76229;BME280;65021;53.174;18.160;2022-11-18T13:04:14;100498.68;;;0.64;59.98
76229;BME280;65021;53.174;18.160;2022-11-18T13:06:42;100493.10;;;0.47;60.48
76229;BME280;65021;53.174;18.160;2022-11-18T13:09:16;100493.33;;;0.36;60.69
76229;BME280;65021;53.174;18.160;2022-11-18T13:11:53;100495.95;;;0.27;61.02
76229;BME280;65021;53.174;18.160;2022-11-18T13:14:27;100491.21;;;0.20;61.39
76229;BME280;65021;53.174;18.160;2022-11-18T13:17:32;100491.93;;;0.20;61.57
76229;BME280;65021;53.174;18.160;2022-11-18T13:25:47;100486.98;;;0.37;61.41
76229;BME280;65021;53.174;18.160;2022-11-18T13:28:20;100484.60;;;0.42;61.05
76229;BME280;65021;53.174;18.160;2022-11-18T13:31:01;100482.46;;;0.45;60.32
76229;BME280;65021;53.174;18.160;2022-11-18T13:33:34;100489.66;;;0.48;60.23
76229;BME280;65021;53.174;18.160;2022-11-18T13:36:01;100491.11;;;0.51;60.10
76229;BME280;65021;53.174;18.160;2022-11-18T13:38:28;100488.10;;;0.56;60.51
76229;BME280;65021;53.174;18.160;2022-11-18T13:40:54;100490.92;;;0.63;60.48
76229;BME280;65021;53.174;18.160;2022-11-18T13:43:30;100491.30;;;0.69;60.97
76229;BME280;65021;53.174;18.160;2022-11-18T13:46:03;100495.98;;;0.74;61.14
76229;BME280;65021;53.174;18.160;2022-11-18T13:48:34;100498.38;;;0.75;61.10
76229;BME280;65021;53.174;18.160;2022-11-18T13:51:03;100495.06;;;0.69;60.85
76229;BME280;65021;53.174;18.160;2022-11-18T13:53:36;100499.79;;;0.63;61.18
76229;BME280;65021;53.174;18.160;2022-11-18T14:01:25;100513.89;;;0.53;62.06
76229;BME280;65021;53.174;18.160;2022-11-18T14:03:58;100519.48;;;0.41;62.17
76229;BME280;65021;53.174;18.160;2022-11-18T14:09:03;100526.37;;;0.20;62.49
76229;BME280;65021;53.174;18.160;2022-11-18T14:11:38;100532.84;;;0.10;62.71
76229;BME280;65021;53.174;18.160;2022-11-18T14:14:05;100533.07;;;-0.01;63.12
76229;BME280;65021;53.174;18.160;2022-11-18T14:16:35;100530.73;;;-0.01;63.21
76229;BME280;65021;53.174;18.160;2022-11-18T14:19:03;100527.60;;;0.04;63.45
76229;BME280;65021;53.174;18.160;2022-11-18T14:21:32;100523.52;;;0.03;63.44
76229;BME280;65021;53.174;18.160;2022-11-18T14:24:00;100530.14;;;-0.01;63.47
76229;BME280;65021;53.174;18.160;2022-11-18T14:26:35;100531.09;;;-0.04;63.52
76229;BME280;65021;53.174;18.160;2022-11-18T14:29:17;100530.72;;;-0.09;63.64
76229;BME280;65021;53.174;18.160;2022-11-18T14:32:14;100531.09;;;-0.13;63.62
76229;BME280;65021;53.174;18.160;2022-11-18T14:34:41;100532.66;;;-0.17;63.72
76229;BME280;65021;53.174;18.160;2022-11-18T14:37:13;100534.28;;;-0.20;63.88
76229;BME280;65021;53.174;18.160;2022-11-18T14:39:40;100533.91;;;-0.23;63.99
76229;BME280;65021;53.174;18.160;2022-11-18T14:42:12;100550.21;;;-0.25;64.13
76229;BME280;65021;53.174;18.160;2022-11-18T14:44:39;100557.59;;;-0.26;64.24
76229;BME280;65021;53.174;18.160;2022-11-18T14:47:14;100558.87;;;-0.27;64.38
76229;BME280;65021;53.174;18.160;2022-11-18T14:49:44;100559.09;;;-0.27;64.55
76229;BME280;65021;53.174;18.160;2022-11-18T14:52:11;100560.03;;;-0.21;64.89
76229;BME280;65021;53.174;18.160;2022-11-18T14:54:37;100557.75;;;-0.17;64.71
76229;BME280;65021;53.174;18.160;2022-11-18T14:57:04;100562.75;;;-0.19;64.67