sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25080;BME280;13071;48.868;9.996;2023-01-27T00:02:11;96674.25;;;-1.62;100.00
25080;BME280;13071;48.868;9.996;2023-01-27T00:04:37;96670.44;;;-1.44;100.00
25080;BME280;13071;48.868;9.996;2023-01-27T00:07:04;96667.78;;;-1.44;100.00
25080;BME280;13071;48.868;9.996;2023-01-27T00:09:30;96665.25;;;-1.29;100.00
25080;BME280;13071;48.868;9.996;2023-01-27T00:11:57;96661.47;;;-1.33;99.22
25080;BME280;13071;48.868;9.996;2023-01-27T00:14:41;96662.38;;;-1.54;100.00
25080;BME280;13071;48.868;9.996;2023-01-27T00:17:08;96675.19;;;-1.46;100.00
25080;BME280;13071;48.868;9.996;2023-01-27T00:19:36;96666.50;;;-1.37;99.99
25080;BME280;13071;48.868;9.996;2023-01-27T00:22:02;96673.53;;;-1.52;99.85
25080;BME280;13071;48.868;9.996;2023-01-27T00:24:46;96674.84;;;-1.23;98.40
25080;BME280;13071;48.868;9.996;2023-01-27T00:27:13;96672.13;;;-1.28;97.79
25080;BME280;13071;48.868;9.996;2023-01-27T00:29:39;96676.66;;;-1.60;98.82
25080;BME280;13071;48.868;9.996;2023-01-27T00:32:06;96675.09;;;-1.56;97.80
25080;BME280;13071;48.868;9.996;2023-01-27T00:34:51;96667.69;;;-1.54;98.03
25080;BME280;13071;48.868;9.996;2023-01-27T00:37:18;96667.22;;;-1.46;97.56
25080;BME280;13071;48.868;9.996;2023-01-27T00:39:45;96671.09;;;-1.59;97.62
25080;BME280;13071;48.868;9.996;2023-01-27T00:42:11;96673.44;;;-1.89;99.32
25080;BME280;13071;48.868;9.996;2023-01-27T00:44:38;96674.53;;;-1.85;99.61
25080;BME280;13071;48.868;9.996;2023-01-27T00:47:24;96684.84;;;-1.62;98.31
25080;BME280;13071;48.868;9.996;2023-01-27T00:49:52;96679.69;;;-1.47;97.66
25080;BME280;13071;48.868;9.996;2023-01-27T00:52:19;96682.41;;;-1.68;96.60
25080;BME280;13071;48.868;9.996;2023-01-27T00:54:45;96684.28;;;-1.69;97.46
25080;BME280;13071;48.868;9.996;2023-01-27T00:57:12;96674.00;;;-1.60;97.33
25080;BME280;13071;48.868;9.996;2023-01-27T00:59:38;96672.72;;;-1.53;96.61
25080;BME280;13071;48.868;9.996;2023-01-27T01:02:05;96674.47;;;-1.37;97.09
25080;BME280;13071;48.868;9.996;2023-01-27T01:04:31;96676.91;;;-1.62;98.12
25080;BME280;13071;48.868;9.996;2023-01-27T01:06:59;96676.84;;;-1.67;97.89
25080;BME280;13071;48.868;9.996;2023-01-27T01:09:26;96677.31;;;-1.48;97.03
25080;BME280;13071;48.868;9.996;2023-01-27T01:11:53;96680.09;;;-1.60;96.66
25080;BME280;13071;48.868;9.996;2023-01-27T01:14:19;96677.97;;;-1.58;97.02
25080;BME280;13071;48.868;9.996;2023-01-27T01:16:46;96681.84;;;-1.70;96.61
25080;BME280;13071;48.868;9.996;2023-01-27T01:19:12;96681.44;;;-1.57;96.22
25080;BME280;13071;48.868;9.996;2023-01-27T01:21:39;96680.25;;;-1.71;96.09
25080;BME280;13071;48.868;9.996;2023-01-27T01:24:07;96687.47;;;-1.67;96.90
25080;BME280;13071;48.868;9.996;2023-01-27T01:26:33;96680.25;;;-1.45;96.34
25080;BME280;13071;48.868;9.996;2023-01-27T01:29:00;96674.84;;;-1.55;97.02
25080;BME280;13071;48.868;9.996;2023-01-27T01:31:27;96678.59;;;-1.51;96.67
25080;BME280;13071;48.868;9.996;2023-01-27T01:33:53;96687.91;;;-1.48;95.53
25080;BME280;13071;48.868;9.996;2023-01-27T01:36:20;96681.66;;;-1.32;95.47
25080;BME280;13071;48.868;9.996;2023-01-27T01:38:47;96675.56;;;-1.33;94.51
25080;BME280;13071;48.868;9.996;2023-01-27T01:41:17;96675.97;;;-1.19;94.79
25080;BME280;13071;48.868;9.996;2023-01-27T01:43:44;96683.72;;;-1.07;94.52
25080;BME280;13071;48.868;9.996;2023-01-27T01:46:11;96672.56;;;-1.09;93.66
25080;BME280;13071;48.868;9.996;2023-01-27T01:48:40;96681.22;;;-1.24;93.73
25080;BME280;13071;48.868;9.996;2023-01-27T01:51:10;96678.59;;;-1.51;94.57
25080;BME280;13071;48.868;9.996;2023-01-27T01:53:41;96668.97;;;-1.57;94.74
25080;BME280;13071;48.868;9.996;2023-01-27T01:56:12;96669.72;;;-1.61;96.67
25080;BME280;13071;48.868;9.996;2023-01-27T01:58:44;96671.38;;;-1.55;97.04
25080;BME280;13071;48.868;9.996;2023-01-27T02:01:13;96666.31;;;-1.57;97.30
25080;BME280;13071;48.868;9.996;2023-01-27T02:03:44;96657.06;;;-1.54;98.02
25080;BME280;13071;48.868;9.996;2023-01-27T02:06:12;96671.75;;;-1.73;98.27
25080;BME280;13071;48.868;9.996;2023-01-27T02:08:41;96660.03;;;-1.78;98.43
25080;BME280;13071;48.868;9.996;2023-01-27T02:11:09;96665.13;;;-1.71;98.75
25080;BME280;13071;48.868;9.996;2023-01-27T02:13:37;96660.72;;;-1.60;98.13
25080;BME280;13071;48.868;9.996;2023-01-27T02:16:06;96660.34;;;-1.42;97.20
25080;BME280;13071;48.868;9.996;2023-01-27T02:18:33;96659.78;;;-1.49;96.63
25080;BME280;13071;48.868;9.996;2023-01-27T02:21:00;96652.19;;;-1.36;96.59
25080;BME280;13071;48.868;9.996;2023-01-27T02:23:36;96651.41;;;-1.31;96.06
25080;BME280;13071;48.868;9.996;2023-01-27T02:26:12;96648.00;;;-1.26;95.64
25080;BME280;13071;48.868;9.996;2023-01-27T02:28:41;96651.47;;;-1.26;94.63
25080;BME280;13071;48.868;9.996;2023-01-27T02:31:07;96655.47;;;-1.55;95.39
25080;BME280;13071;48.868;9.996;2023-01-27T02:33:34;96655.63;;;-1.67;96.42
25080;BME280;13071;48.868;9.996;2023-01-27T02:36:04;96651.66;;;-1.64;96.15
25080;BME280;13071;48.868;9.996;2023-01-27T02:38:35;96662.00;;;-1.68;96.60
25080;BME280;13071;48.868;9.996;2023-01-27T02:41:08;96653.66;;;-1.77;96.22
25080;BME280;13071;48.868;9.996;2023-01-27T02:43:36;96651.34;;;-1.73;97.03
25080;BME280;13071;48.868;9.996;2023-01-27T02:46:03;96666.53;;;-1.90;97.26
25080;BME280;13071;48.868;9.996;2023-01-27T02:48:30;96664.44;;;-1.88;96.78
25080;BME280;13071;48.868;9.996;2023-01-27T02:50:56;96664.00;;;-1.80;97.02
25080;BME280;13071;48.868;9.996;2023-01-27T02:53:23;96665.44;;;-1.94;96.72
25080;BME280;13071;48.868;9.996;2023-01-27T02:55:49;96655.94;;;-2.12;98.15
25080;BME280;13071;48.868;9.996;2023-01-27T02:58:17;96656.38;;;-1.98;97.79
25080;BME280;13071;48.868;9.996;2023-01-27T03:00:44;96657.03;;;-1.86;97.27
25080;BME280;13071;48.868;9.996;2023-01-27T03:03:11;96650.81;;;-1.97;96.97
25080;BME280;13071;48.868;9.996;2023-01-27T03:05:37;96655.31;;;-1.97;97.36
25080;BME280;13071;48.868;9.996;2023-01-27T03:08:04;96654.72;;;-1.51;94.82
25080;BME280;13071;48.868;9.996;2023-01-27T03:10:30;96661.94;;;-1.73;95.70
25080;BME280;13071;48.868;9.996;2023-01-27T03:12:57;96669.47;;;-1.87;95.92
25080;BME280;13071;48.868;9.996;2023-01-27T03:15:25;96654.47;;;-1.76;95.78
25080;BME280;13071;48.868;9.996;2023-01-27T03:18:10;96649.97;;;-1.76;96.25
25080;BME280;13071;48.868;9.996;2023-01-27T03:20:38;96666.41;;;-1.79;95.69
25080;BME280;13071;48.868;9.996;2023-01-27T03:23:04;96664.94;;;-1.64;94.59
25080;BME280;13071;48.868;9.996;2023-01-27T03:25:31;96662.38;;;-1.54;94.07
25080;BME280;13071;48.868;9.996;2023-01-27T03:27:58;96667.69;;;-1.81;93.87
25080;BME280;13071;48.868;9.996;2023-01-27T03:30:26;96660.53;;;-1.81;94.82
25080;BME280;13071;48.868;9.996;2023-01-27T03:32:53;96669.28;;;-1.80;95.31
25080;BME280;13071;48.868;9.996;2023-01-27T03:35:20;96660.63;;;-1.70;94.88
25080;BME280;13071;48.868;9.996;2023-01-27T03:37:48;96660.03;;;-1.78;94.77
25080;BME280;13071;48.868;9.996;2023-01-27T03:40:33;96666.44;;;-2.00;95.77
25080;BME280;13071;48.868;9.996;2023-01-27T03:43:17;96653.19;;;-1.73;94.39
25080;BME280;13071;48.868;9.996;2023-01-27T03:46:03;96639.66;;;-1.72;94.03
25080;BME280;13071;48.868;9.996;2023-01-27T03:48:48;96657.91;;;-1.49;92.82
25080;BME280;13071;48.868;9.996;2023-01-27T03:51:15;96652.28;;;-1.52;92.98
25080;BME280;13071;48.868;9.996;2023-01-27T03:53:42;96668.09;;;-1.94;94.84
25080;BME280;13071;48.868;9.996;2023-01-27T03:56:09;96652.63;;;-1.76;94.40
25080;BME280;13071;48.868;9.996;2023-01-27T03:58:36;96649.44;;;-1.73;93.47
25080;BME280;13071;48.868;9.996;2023-01-27T04:01:05;96653.56;;;-1.60;93.59
25080;BME280;13071;48.868;9.996;2023-01-27T04:03:34;96659.41;;;-1.58;92.97
25080;BME280;13071;48.868;9.996;2023-01-27T04:06:19;96671.19;;;-1.49;92.06
25080;BME280;13071;48.868;9.996;2023-01-27T04:09:04;96673.47;;;-1.57;93.05
25080;BME280;13071;48.868;9.996;2023-01-27T04:11:32;96672.63;;;-1.68;92.69
25080;BME280;13071;48.868;9.996;2023-01-27T04:14:17;96647.47;;;-1.60;92.77
25080;BME280;13071;48.868;9.996;2023-01-27T04:16:45;96656.69;;;-1.68;92.75
25080;BME280;13071;48.868;9.996;2023-01-27T04:19:12;96664.19;;;-1.60;93.01
25080;BME280;13071;48.868;9.996;2023-01-27T04:21:39;96678.09;;;-1.75;93.39
25080;BME280;13071;48.868;9.996;2023-01-27T04:24:06;96676.84;;;-1.67;92.58
25080;BME280;13071;48.868;9.996;2023-01-27T04:26:42;96677.34;;;-1.70;93.42
25080;BME280;13071;48.868;9.996;2023-01-27T04:29:10;96675.59;;;-1.86;94.06
25080;BME280;13071;48.868;9.996;2023-01-27T04:31:37;96679.34;;;-2.09;94.87
25080;BME280;13071;48.868;9.996;2023-01-27T04:34:05;96682.41;;;-2.17;96.19
25080;BME280;13071;48.868;9.996;2023-01-27T04:36:32;96692.34;;;-2.07;96.22
25080;BME280;13071;48.868;9.996;2023-01-27T04:38:58;96681.94;;;-1.87;95.17
25080;BME280;13071;48.868;9.996;2023-01-27T04:41:25;96692.44;;;-1.97;94.90
25080;BME280;13071;48.868;9.996;2023-01-27T04:43:52;96682.97;;;-1.93;95.33
25080;BME280;13071;48.868;9.996;2023-01-27T04:46:18;96684.88;;;-1.89;95.90
25080;BME280;13071;48.868;9.996;2023-01-27T04:48:45;96692.25;;;-2.17;95.73
25080;BME280;13071;48.868;9.996;2023-01-27T04:51:13;96689.25;;;-2.21;97.46
25080;BME280;13071;48.868;9.996;2023-01-27T04:53:39;96686.25;;;-2.08;96.95
25080;BME280;13071;48.868;9.996;2023-01-27T04:56:18;96682.16;;;-2.15;97.06
25080;BME280;13071;48.868;9.996;2023-01-27T04:58:46;96683.03;;;-2.10;97.57
25080;BME280;13071;48.868;9.996;2023-01-27T05:01:13;96686.91;;;-2.39;98.04
25080;BME280;13071;48.868;9.996;2023-01-27T05:03:39;96691.78;;;-2.53;98.52
25080;BME280;13071;48.868;9.996;2023-01-27T05:06:06;96690.63;;;-2.40;98.61
25080;BME280;13071;48.868;9.996;2023-01-27T05:08:34;96702.22;;;-2.25;98.14
25080;BME280;13071;48.868;9.996;2023-01-27T05:11:00;96703.81;;;-2.24;97.92
25080;BME280;13071;48.868;9.996;2023-01-27T05:13:27;96696.28;;;-2.32;97.93
25080;BME280;13071;48.868;9.996;2023-01-27T05:16:03;96695.63;;;-2.22;96.68
25080;BME280;13071;48.868;9.996;2023-01-27T05:18:29;96688.44;;;-2.00;96.42
25080;BME280;13071;48.868;9.996;2023-01-27T05:20:57;96692.59;;;-2.52;97.54
25080;BME280;13071;48.868;9.996;2023-01-27T05:23:24;96696.50;;;-2.38;97.82
25080;BME280;13071;48.868;9.996;2023-01-27T05:26:06;96695.94;;;-2.19;97.23
25080;BME280;13071;48.868;9.996;2023-01-27T05:28:33;96694.31;;;-2.20;96.99
25080;BME280;13071;48.868;9.996;2023-01-27T05:31:02;96689.94;;;-2.52;98.00
25080;BME280;13071;48.868;9.996;2023-01-27T05:33:29;96690.06;;;-2.42;98.39
25080;BME280;13071;48.868;9.996;2023-01-27T05:36:00;96688.91;;;-2.30;98.51
25080;BME280;13071;48.868;9.996;2023-01-27T05:38:27;96682.72;;;-2.35;98.26
25080;BME280;13071;48.868;9.996;2023-01-27T05:40:59;96679.91;;;-2.29;98.23
25080;BME280;13071;48.868;9.996;2023-01-27T05:43:28;96696.41;;;-2.22;97.83
25080;BME280;13071;48.868;9.996;2023-01-27T05:46:02;96696.06;;;-2.08;96.44
25080;BME280;13071;48.868;9.996;2023-01-27T05:48:29;96700.75;;;-2.37;96.86
25080;BME280;13071;48.868;9.996;2023-01-27T05:50:57;96709.81;;;-2.33;97.33
25080;BME280;13071;48.868;9.996;2023-01-27T05:53:24;96701.78;;;-2.17;97.13
25080;BME280;13071;48.868;9.996;2023-01-27T05:55:51;96703.53;;;-2.27;97.48
25080;BME280;13071;48.868;9.996;2023-01-27T05:58:18;96708.03;;;-2.28;96.67
25080;BME280;13071;48.868;9.996;2023-01-27T06:00:46;96712.75;;;-2.08;96.26
25080;BME280;13071;48.868;9.996;2023-01-27T06:03:13;96709.13;;;-2.24;96.16
25080;BME280;13071;48.868;9.996;2023-01-27T06:05:48;96705.91;;;-2.26;96.46
25080;BME280;13071;48.868;9.996;2023-01-27T06:08:15;96709.50;;;-2.15;95.71
25080;BME280;13071;48.868;9.996;2023-01-27T06:10:41;96718.97;;;-1.97;95.25
25080;BME280;13071;48.868;9.996;2023-01-27T06:13:08;96724.09;;;-1.91;94.43
25080;BME280;13071;48.868;9.996;2023-01-27T06:15:34;96718.59;;;-1.84;93.52
25080;BME280;13071;48.868;9.996;2023-01-27T06:18:02;96710.66;;;-1.84;93.92
25080;BME280;13071;48.868;9.996;2023-01-27T06:20:29;96711.63;;;-1.90;93.57
25080;BME280;13071;48.868;9.996;2023-01-27T06:22:56;96722.13;;;-1.79;93.42
25080;BME280;13071;48.868;9.996;2023-01-27T06:25:23;96724.66;;;-1.89;94.23
25080;BME280;13071;48.868;9.996;2023-01-27T06:27:52;96714.47;;;-1.97;93.99
25080;BME280;13071;48.868;9.996;2023-01-27T06:30:19;96710.97;;;-2.02;95.41
25080;BME280;13071;48.868;9.996;2023-01-27T06:32:46;96719.66;;;-2.07;95.75
25080;BME280;13071;48.868;9.996;2023-01-27T06:35:14;96714.03;;;-2.10;96.32
25080;BME280;13071;48.868;9.996;2023-01-27T06:37:40;96724.19;;;-2.07;95.60
25080;BME280;13071;48.868;9.996;2023-01-27T06:40:08;96730.09;;;-2.00;95.12
25080;BME280;13071;48.868;9.996;2023-01-27T06:42:35;96740.69;;;-2.00;94.30
25080;BME280;13071;48.868;9.996;2023-01-27T06:45:02;96741.78;;;-1.96;93.96
25080;BME280;13071;48.868;9.996;2023-01-27T06:47:29;96748.19;;;-1.92;93.27
25080;BME280;13071;48.868;9.996;2023-01-27T06:49:55;96751.47;;;-1.85;92.01
25080;BME280;13071;48.868;9.996;2023-01-27T06:52:23;96757.94;;;-1.76;92.58
25080;BME280;13071;48.868;9.996;2023-01-27T06:54:50;96767.75;;;-1.77;92.29
25080;BME280;13071;48.868;9.996;2023-01-27T06:57:16;96765.78;;;-1.64;92.10
25080;BME280;13071;48.868;9.996;2023-01-27T06:59:43;96772.44;;;-1.62;90.85
25080;BME280;13071;48.868;9.996;2023-01-27T07:02:10;96767.56;;;-1.92;92.97
25080;BME280;13071;48.868;9.996;2023-01-27T07:04:37;96772.19;;;-1.82;93.16
25080;BME280;13071;48.868;9.996;2023-01-27T07:07:04;96768.88;;;-2.16;93.86
25080;BME280;13071;48.868;9.996;2023-01-27T07:09:32;96766.56;;;-2.29;95.21
25080;BME280;13071;48.868;9.996;2023-01-27T07:11:59;96773.94;;;-2.14;94.93
25080;BME280;13071;48.868;9.996;2023-01-27T07:14:25;96770.31;;;-2.08;95.53
25080;BME280;13071;48.868;9.996;2023-01-27T07:16:52;96782.88;;;-1.99;94.09
25080;BME280;13071;48.868;9.996;2023-01-27T07:19:18;96773.16;;;-1.93;93.59
25080;BME280;13071;48.868;9.996;2023-01-27T07:21:45;96772.13;;;-1.87;93.90
25080;BME280;13071;48.868;9.996;2023-01-27T07:24:11;96778.06;;;-1.80;93.31
25080;BME280;13071;48.868;9.996;2023-01-27T07:26:39;96779.56;;;-1.89;92.70
25080;BME280;13071;48.868;9.996;2023-01-27T07:29:07;96781.03;;;-1.77;93.04
25080;BME280;13071;48.868;9.996;2023-01-27T07:31:34;96779.31;;;-1.88;92.90
25080;BME280;13071;48.868;9.996;2023-01-27T07:34:00;96778.50;;;-1.88;93.50
25080;BME280;13071;48.868;9.996;2023-01-27T07:36:27;96788.69;;;-1.80;93.33
25080;BME280;13071;48.868;9.996;2023-01-27T07:38:53;96787.81;;;-1.64;92.63
25080;BME280;13071;48.868;9.996;2023-01-27T07:41:20;96791.97;;;-1.73;92.67
25080;BME280;13071;48.868;9.996;2023-01-27T07:43:48;96791.09;;;-1.79;93.09
25080;BME280;13071;48.868;9.996;2023-01-27T07:46:15;96807.19;;;-1.85;94.66
25080;BME280;13071;48.868;9.996;2023-01-27T07:48:41;96799.97;;;-1.68;93.16
25080;BME280;13071;48.868;9.996;2023-01-27T07:51:10;96816.31;;;-1.76;93.39
25080;BME280;13071;48.868;9.996;2023-01-27T07:53:37;96821.31;;;-1.80;94.21
25080;BME280;13071;48.868;9.996;2023-01-27T07:56:04;96821.38;;;-1.96;94.34
25080;BME280;13071;48.868;9.996;2023-01-27T07:58:36;96821.72;;;-2.09;95.24
25080;BME280;13071;48.868;9.996;2023-01-27T08:01:05;96810.22;;;-1.98;96.97
25080;BME280;13071;48.868;9.996;2023-01-27T08:03:32;96809.78;;;-1.90;96.31
25080;BME280;13071;48.868;9.996;2023-01-27T08:06:03;96807.94;;;-1.68;96.57
25080;BME280;13071;48.868;9.996;2023-01-27T08:08:29;96812.06;;;-1.77;95.14
25080;BME280;13071;48.868;9.996;2023-01-27T08:10:58;96805.34;;;-1.63;94.51
25080;BME280;13071;48.868;9.996;2023-01-27T08:13:24;96820.47;;;-1.63;94.60
25080;BME280;13071;48.868;9.996;2023-01-27T08:15:54;96813.38;;;-1.80;94.63
25080;BME280;13071;48.868;9.996;2023-01-27T08:18:22;96827.13;;;-1.83;96.67
25080;BME280;13071;48.868;9.996;2023-01-27T08:20:49;96818.47;;;-1.95;96.56
25080;BME280;13071;48.868;9.996;2023-01-27T08:23:17;96818.22;;;-1.71;96.79
25080;BME280;13071;48.868;9.996;2023-01-27T08:25:48;96804.28;;;-1.62;96.50
25080;BME280;13071;48.868;9.996;2023-01-27T08:28:14;96812.56;;;-1.58;95.19
25080;BME280;13071;48.868;9.996;2023-01-27T08:30:41;96811.59;;;-1.47;95.30
25080;BME280;13071;48.868;9.996;2023-01-27T08:33:07;96807.63;;;-1.50;95.07
25080;BME280;13071;48.868;9.996;2023-01-27T08:35:35;96800.47;;;-1.71;96.05
25080;BME280;13071;48.868;9.996;2023-01-27T08:38:03;96812.00;;;-1.60;96.47
25080;BME280;13071;48.868;9.996;2023-01-27T08:40:30;96798.97;;;-1.62;96.23
25080;BME280;13071;48.868;9.996;2023-01-27T08:42:56;96804.78;;;-1.65;96.04
25080;BME280;13071;48.868;9.996;2023-01-27T08:45:25;96811.69;;;-1.64;95.89
25080;BME280;13071;48.868;9.996;2023-01-27T08:47:52;96815.69;;;-1.40;94.83
25080;BME280;13071;48.868;9.996;2023-01-27T08:50:19;96820.69;;;-1.16;93.30
25080;BME280;13071;48.868;9.996;2023-01-27T08:52:46;96821.91;;;-1.29;92.71
25080;BME280;13071;48.868;9.996;2023-01-27T08:55:13;96819.78;;;-1.27;92.46
25080;BME280;13071;48.868;9.996;2023-01-27T08:57:40;96815.53;;;-1.28;91.78
25080;BME280;13071;48.868;9.996;2023-01-27T09:00:08;96818.22;;;-1.50;92.42
25080;BME280;13071;48.868;9.996;2023-01-27T09:02:36;96824.13;;;-1.43;93.53
25080;BME280;13071;48.868;9.996;2023-01-27T09:05:02;96817.19;;;-1.22;92.74
25080;BME280;13071;48.868;9.996;2023-01-27T09:07:29;96826.88;;;-1.11;91.82
25080;BME280;13071;48.868;9.996;2023-01-27T09:09:57;96825.50;;;-1.13;92.37
25080;BME280;13071;48.868;9.996;2023-01-27T09:12:23;96824.03;;;-1.04;92.02
25080;BME280;13071;48.868;9.996;2023-01-27T09:14:50;96827.47;;;-1.04;91.33
25080;BME280;13071;48.868;9.996;2023-01-27T09:17:17;96831.13;;;-1.10;91.02
25080;BME280;13071;48.868;9.996;2023-01-27T09:19:44;96836.41;;;-0.83;90.16
25080;BME280;13071;48.868;9.996;2023-01-27T09:22:10;96837.34;;;-0.99;90.90
25080;BME280;13071;48.868;9.996;2023-01-27T09:24:37;96831.66;;;-1.08;91.07
25080;BME280;13071;48.868;9.996;2023-01-27T09:27:04;96835.63;;;-1.37;92.71
25080;BME280;13071;48.868;9.996;2023-01-27T09:29:31;96821.94;;;-1.51;93.84
25080;BME280;13071;48.868;9.996;2023-01-27T09:31:58;96826.72;;;-1.48;94.37
25080;BME280;13071;48.868;9.996;2023-01-27T09:34:24;96830.19;;;-1.47;94.29
25080;BME280;13071;48.868;9.996;2023-01-27T09:36:54;96828.03;;;-1.72;94.80
25080;BME280;13071;48.868;9.996;2023-01-27T09:39:22;96832.44;;;-1.61;94.46
25080;BME280;13071;48.868;9.996;2023-01-27T09:42:10;96829.88;;;-1.51;94.82
25080;BME280;13071;48.868;9.996;2023-01-27T09:44:53;96834.81;;;-1.38;94.61
25080;BME280;13071;48.868;9.996;2023-01-27T09:47:39;96836.47;;;-1.32;93.51
25080;BME280;13071;48.868;9.996;2023-01-27T09:50:31;96821.50;;;-1.16;93.19
25080;BME280;13071;48.868;9.996;2023-01-27T09:53:24;96825.22;;;-1.17;93.16
25080;BME280;13071;48.868;9.996;2023-01-27T09:55:58;96823.38;;;-0.90;92.50
25080;BME280;13071;48.868;9.996;2023-01-27T09:58:38;96831.28;;;-0.63;88.61
25080;BME280;13071;48.868;9.996;2023-01-27T10:01:14;96834.44;;;-0.98;89.43
25080;BME280;13071;48.868;9.996;2023-01-27T10:04:05;96838.03;;;-0.82;88.10
25080;BME280;13071;48.868;9.996;2023-01-27T10:06:51;96848.13;;;-1.33;89.68
25080;BME280;13071;48.868;9.996;2023-01-27T10:09:49;96848.41;;;-1.07;90.16
25080;BME280;13071;48.868;9.996;2023-01-27T10:12:29;96859.69;;;-1.22;90.02
25080;BME280;13071;48.868;9.996;2023-01-27T10:15:10;96853.78;;;-1.29;89.78
25080;BME280;13071;48.868;9.996;2023-01-27T10:17:45;96852.84;;;-0.91;89.71
25080;BME280;13071;48.868;9.996;2023-01-27T10:20:24;96857.03;;;-0.95;88.75
25080;BME280;13071;48.868;9.996;2023-01-27T10:23:04;96855.53;;;-0.86;88.41
25080;BME280;13071;48.868;9.996;2023-01-27T10:25:44;96863.13;;;-1.00;88.85
25080;BME280;13071;48.868;9.996;2023-01-27T10:28:16;96869.88;;;-0.87;88.33
25080;BME280;13071;48.868;9.996;2023-01-27T10:30:50;96875.91;;;-1.18;88.62
25080;BME280;13071;48.868;9.996;2023-01-27T10:33:33;96870.09;;;-0.89;87.44
25080;BME280;13071;48.868;9.996;2023-01-27T10:36:07;96870.63;;;-0.92;88.41
25080;BME280;13071;48.868;9.996;2023-01-27T10:38:39;96863.56;;;-0.81;87.62
25080;BME280;13071;48.868;9.996;2023-01-27T10:41:17;96859.13;;;-0.70;86.80
25080;BME280;13071;48.868;9.996;2023-01-27T10:43:57;96854.81;;;-0.76;87.01
25080;BME280;13071;48.868;9.996;2023-01-27T10:46:39;96859.56;;;-0.78;88.10
25080;BME280;13071;48.868;9.996;2023-01-27T10:49:12;96860.59;;;-0.84;88.62
25080;BME280;13071;48.868;9.996;2023-01-27T10:51:43;96861.84;;;-0.92;89.07
25080;BME280;13071;48.868;9.996;2023-01-27T10:54:16;96850.97;;;-0.91;89.27
25080;BME280;13071;48.868;9.996;2023-01-27T10:56:49;96856.78;;;-0.67;88.54
25080;BME280;13071;48.868;9.996;2023-01-27T10:59:21;96858.28;;;-0.76;89.17
25080;BME280;13071;48.868;9.996;2023-01-27T11:01:58;96853.94;;;-1.14;89.79
25080;BME280;13071;48.868;9.996;2023-01-27T11:04:32;96864.56;;;-0.87;89.66
25080;BME280;13071;48.868;9.996;2023-01-27T11:07:00;96867.34;;;-1.25;91.27
25080;BME280;13071;48.868;9.996;2023-01-27T11:09:28;96862.03;;;-1.04;91.82
25080;BME280;13071;48.868;9.996;2023-01-27T11:12:00;96865.50;;;-0.98;90.44
25080;BME280;13071;48.868;9.996;2023-01-27T11:14:30;96859.03;;;-0.80;90.08
25080;BME280;13071;48.868;9.996;2023-01-27T11:17:03;96855.94;;;-0.99;90.66
25080;BME280;13071;48.868;9.996;2023-01-27T11:19:42;96851.22;;;-0.92;91.25
25080;BME280;13071;48.868;9.996;2023-01-27T11:22:20;96847.50;;;-0.91;90.41
25080;BME280;13071;48.868;9.996;2023-01-27T11:24:51;96843.44;;;-0.72;91.32
25080;BME280;13071;48.868;9.996;2023-01-27T11:27:34;96837.50;;;-0.79;89.29
25080;BME280;13071;48.868;9.996;2023-01-27T11:30:08;96831.44;;;-0.79;90.96
25080;BME280;13071;48.868;9.996;2023-01-27T11:32:46;96834.13;;;-0.74;90.63
25080;BME280;13071;48.868;9.996;2023-01-27T11:35:16;96834.13;;;-0.74;91.21
25080;BME280;13071;48.868;9.996;2023-01-27T11:37:45;96833.50;;;-0.55;90.30
25080;BME280;13071;48.868;9.996;2023-01-27T11:40:15;96833.47;;;-0.87;90.26
25080;BME280;13071;48.868;9.996;2023-01-27T11:42:43;96833.22;;;-0.85;91.42
25080;BME280;13071;48.868;9.996;2023-01-27T11:45:13;96835.63;;;-0.83;91.96
25080;BME280;13071;48.868;9.996;2023-01-27T11:47:42;96844.16;;;-0.81;91.13
25080;BME280;13071;48.868;9.996;2023-01-27T11:50:13;96837.13;;;-0.66;89.80
25080;BME280;13071;48.868;9.996;2023-01-27T11:52:42;96839.34;;;-0.53;89.55
25080;BME280;13071;48.868;9.996;2023-01-27T11:55:15;96834.22;;;-0.64;90.35
25080;BME280;13071;48.868;9.996;2023-01-27T11:57:45;96837.13;;;-0.66;90.46
25080;BME280;13071;48.868;9.996;2023-01-27T12:00:20;96829.94;;;-1.24;92.07
25080;BME280;13071;48.868;9.996;2023-01-27T12:02:54;96833.22;;;-0.85;92.35
25080;BME280;13071;48.868;9.996;2023-01-27T12:05:28;96835.97;;;-0.75;91.08
25080;BME280;13071;48.868;9.996;2023-01-27T12:07:57;96831.88;;;-0.88;90.87
25080;BME280;13071;48.868;9.996;2023-01-27T12:10:28;96831.63;;;-0.86;92.43
25080;BME280;13071;48.868;9.996;2023-01-27T12:12:57;96829.38;;;-0.67;92.48
25080;BME280;13071;48.868;9.996;2023-01-27T12:15:25;96830.38;;;-1.05;92.89
25080;BME280;13071;48.868;9.996;2023-01-27T12:17:55;96837.34;;;-0.99;93.80
25080;BME280;13071;48.868;9.996;2023-01-27T12:20:31;96835.63;;;-0.83;93.35
25080;BME280;13071;48.868;9.996;2023-01-27T12:23:02;96826.50;;;-0.93;93.39
25080;BME280;13071;48.868;9.996;2023-01-27T12:25:32;96827.78;;;-1.00;92.99
25080;BME280;13071;48.868;9.996;2023-01-27T12:28:15;96819.31;;;-1.24;93.88
25080;BME280;13071;48.868;9.996;2023-01-27T12:30:45;96815.88;;;-0.93;94.81
25080;BME280;13071;48.868;9.996;2023-01-27T12:33:21;96816.50;;;-1.12;94.04
25080;BME280;13071;48.868;9.996;2023-01-27T12:35:49;96803.78;;;-1.10;94.96
25080;BME280;13071;48.868;9.996;2023-01-27T12:38:19;96797.38;;;-0.82;92.72
25080;BME280;13071;48.868;9.996;2023-01-27T12:40:56;96789.03;;;-0.64;92.13
25080;BME280;13071;48.868;9.996;2023-01-27T12:43:23;96769.69;;;-0.55;92.03
25080;BME280;13071;48.868;9.996;2023-01-27T12:46:03;96777.69;;;-0.50;90.06
25080;BME280;13071;48.868;9.996;2023-01-27T12:48:32;96779.56;;;-0.50;89.96
25080;BME280;13071;48.868;9.996;2023-01-27T12:51:05;96780.78;;;-0.63;90.24
25080;BME280;13071;48.868;9.996;2023-01-27T12:53:32;96778.63;;;-0.66;91.82
25080;BME280;13071;48.868;9.996;2023-01-27T12:56:00;96779.69;;;-0.67;90.84
25080;BME280;13071;48.868;9.996;2023-01-27T12:58:33;96786.66;;;-0.93;91.92
25080;BME280;13071;48.868;9.996;2023-01-27T13:01:02;96784.09;;;-1.14;94.24
25080;BME280;13071;48.868;9.996;2023-01-27T13:03:36;96777.34;;;-0.95;94.65
25080;BME280;13071;48.868;9.996;2023-01-27T13:06:04;96784.84;;;-0.87;93.67
25080;BME280;13071;48.868;9.996;2023-01-27T13:08:32;96782.69;;;-0.90;94.39
25080;BME280;13071;48.868;9.996;2023-01-27T13:11:00;96781.66;;;-1.16;94.31
25080;BME280;13071;48.868;9.996;2023-01-27T13:13:29;96789.63;;;-0.89;93.38
25080;BME280;13071;48.868;9.996;2023-01-27T13:16:02;96791.19;;;-0.88;93.84