sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3664;BME280;1848;51.042;7.066;2022-10-16T00:01:13;53379.06;;;-147.17;95.13
3664;BME280;1848;51.042;7.066;2022-10-16T00:03:41;53381.09;;;-147.17;95.33
3664;BME280;1848;51.042;7.066;2022-10-16T00:06:09;53381.09;;;-147.17;95.21
3664;BME280;1848;51.042;7.066;2022-10-16T00:08:36;53385.13;;;-147.17;95.36
3664;BME280;1848;51.042;7.066;2022-10-16T00:11:08;53383.13;;;-147.17;95.33
3664;BME280;1848;51.042;7.066;2022-10-16T00:13:37;53383.13;;;-147.17;95.38
3664;BME280;1848;51.042;7.066;2022-10-16T00:16:04;53381.09;;;-147.17;95.37
3664;BME280;1848;51.042;7.066;2022-10-16T00:18:31;53348.69;;;-147.17;95.31
3664;BME280;1848;51.042;7.066;2022-10-16T00:21:05;53346.66;;;-147.17;95.31
3664;BME280;1848;51.042;7.066;2022-10-16T00:23:32;53348.69;;;-147.17;95.46
3664;BME280;1848;51.042;7.066;2022-10-16T00:26:03;53383.13;;;-147.17;95.65
3664;BME280;1848;51.042;7.066;2022-10-16T00:28:30;53383.13;;;-147.17;95.55
3664;BME280;1848;51.042;7.066;2022-10-16T00:30:57;53383.13;;;-147.17;95.58
3664;BME280;1848;51.042;7.066;2022-10-16T00:33:24;53383.13;;;-147.17;95.75
3664;BME280;1848;51.042;7.066;2022-10-16T00:35:50;53383.13;;;-147.17;95.43
3664;BME280;1848;51.042;7.066;2022-10-16T00:38:17;53346.66;;;-147.17;95.38
3664;BME280;1848;51.042;7.066;2022-10-16T00:40:43;53348.69;;;-147.17;95.49
3664;BME280;1848;51.042;7.066;2022-10-16T00:43:13;53346.66;;;-147.17;95.60
3664;BME280;1848;51.042;7.066;2022-10-16T00:45:41;53346.66;;;-147.17;95.55
3664;BME280;1848;51.042;7.066;2022-10-16T00:48:10;53346.66;;;-147.17;94.95
3664;BME280;1848;51.042;7.066;2022-10-16T00:50:39;53383.13;;;-147.17;95.19
3664;BME280;1848;51.042;7.066;2022-10-16T00:53:07;53381.09;;;-147.17;94.87
3664;BME280;1848;51.042;7.066;2022-10-16T00:55:33;53383.13;;;-147.17;95.08
3664;BME280;1848;51.042;7.066;2022-10-16T00:58:05;53381.09;;;-147.17;95.19
3664;BME280;1848;51.042;7.066;2022-10-16T01:00:31;53381.09;;;-147.17;95.17
3664;BME280;1848;51.042;7.066;2022-10-16T01:03:01;53381.09;;;-147.17;95.02
3664;BME280;1848;51.042;7.066;2022-10-16T01:05:40;53381.09;;;-147.17;95.10
3664;BME280;1848;51.042;7.066;2022-10-16T01:09:16;53383.13;;;-147.17;95.63
3664;BME280;1848;51.042;7.066;2022-10-16T01:11:32;53379.06;;;-147.17;95.49
3664;BME280;1848;51.042;7.066;2022-10-16T01:14:07;53379.06;;;-147.17;95.45
3664;BME280;1848;51.042;7.066;2022-10-16T01:16:44;53383.13;;;-147.17;95.76
3664;BME280;1848;51.042;7.066;2022-10-16T01:22:01;53381.09;;;-147.17;95.95
3664;BME280;1848;51.042;7.066;2022-10-16T01:24:44;53383.13;;;-147.17;95.96
3664;BME280;1848;51.042;7.066;2022-10-16T01:27:27;53381.09;;;-147.17;95.60
3664;BME280;1848;51.042;7.066;2022-10-16T01:30:02;53383.13;;;-147.17;95.69
3664;BME280;1848;51.042;7.066;2022-10-16T01:32:42;53348.69;;;-147.17;95.92
3664;BME280;1848;51.042;7.066;2022-10-16T01:35:25;53383.13;;;-147.17;96.01
3664;BME280;1848;51.042;7.066;2022-10-16T01:38:00;53383.13;;;-147.17;96.01
3664;BME280;1848;51.042;7.066;2022-10-16T01:40:30;53350.72;;;-147.17;95.88
3664;BME280;1848;51.042;7.066;2022-10-16T01:43:03;53383.13;;;-147.17;96.26
3664;BME280;1848;51.042;7.066;2022-10-16T01:45:32;53383.13;;;-147.17;96.23
3664;BME280;1848;51.042;7.066;2022-10-16T01:48:00;53383.13;;;-147.17;96.34
3664;BME280;1848;51.042;7.066;2022-10-16T01:50:32;53381.09;;;-147.17;96.14
3664;BME280;1848;51.042;7.066;2022-10-16T01:53:02;53383.13;;;-147.17;96.15
3664;BME280;1848;51.042;7.066;2022-10-16T01:55:32;53381.09;;;-147.17;96.34
3664;BME280;1848;51.042;7.066;2022-10-16T01:58:01;53381.09;;;-147.17;96.04
3664;BME280;1848;51.042;7.066;2022-10-16T02:00:29;53383.13;;;-147.17;96.34
3664;BME280;1848;51.042;7.066;2022-10-16T02:02:57;53350.72;;;-147.17;96.42
3664;BME280;1848;51.042;7.066;2022-10-16T02:05:45;53381.09;;;-147.17;96.42
3664;BME280;1848;51.042;7.066;2022-10-16T02:08:12;53346.66;;;-147.17;96.21
3664;BME280;1848;51.042;7.066;2022-10-16T02:10:39;53383.13;;;-147.17;96.32
3664;BME280;1848;51.042;7.066;2022-10-16T02:13:09;53346.66;;;-147.17;96.17
3664;BME280;1848;51.042;7.066;2022-10-16T02:15:36;53348.69;;;-147.17;96.03
3664;BME280;1848;51.042;7.066;2022-10-16T02:18:04;53346.66;;;-147.17;95.87
3664;BME280;1848;51.042;7.066;2022-10-16T02:21:14;53381.09;;;-147.17;96.07
3664;BME280;1848;51.042;7.066;2022-10-16T02:24:03;53383.13;;;-147.17;95.88
3664;BME280;1848;51.042;7.066;2022-10-16T02:26:40;53381.09;;;-147.17;95.87
3664;BME280;1848;51.042;7.066;2022-10-16T02:29:12;53383.13;;;-147.17;95.65
3664;BME280;1848;51.042;7.066;2022-10-16T02:31:43;53383.13;;;-147.17;95.35
3664;BME280;1848;51.042;7.066;2022-10-16T02:34:10;53383.13;;;-147.17;94.74
3664;BME280;1848;51.042;7.066;2022-10-16T02:36:39;53346.66;;;-147.17;94.88
3664;BME280;1848;51.042;7.066;2022-10-16T02:39:07;53381.09;;;-147.17;94.73
3664;BME280;1848;51.042;7.066;2022-10-16T02:41:34;53381.09;;;-147.17;94.57
3664;BME280;1848;51.042;7.066;2022-10-16T02:44:00;53348.69;;;-147.17;94.30
3664;BME280;1848;51.042;7.066;2022-10-16T02:46:26;53383.13;;;-147.17;94.43
3664;BME280;1848;51.042;7.066;2022-10-16T02:48:53;53381.09;;;-147.17;94.48
3664;BME280;1848;51.042;7.066;2022-10-16T02:51:19;53383.13;;;-147.17;94.45
3664;BME280;1848;51.042;7.066;2022-10-16T02:53:45;53383.13;;;-147.17;94.56
3664;BME280;1848;51.042;7.066;2022-10-16T02:56:11;53383.13;;;-147.17;94.77
3664;BME280;1848;51.042;7.066;2022-10-16T02:58:38;53381.09;;;-147.17;94.95
3664;BME280;1848;51.042;7.066;2022-10-16T03:01:04;53381.09;;;-147.17;94.72
3664;BME280;1848;51.042;7.066;2022-10-16T03:03:31;53381.09;;;-147.17;94.79
3664;BME280;1848;51.042;7.066;2022-10-16T03:05:57;53383.13;;;-147.17;94.91
3664;BME280;1848;51.042;7.066;2022-10-16T03:08:23;53383.13;;;-147.17;94.88
3664;BME280;1848;51.042;7.066;2022-10-16T03:10:51;53381.09;;;-147.17;94.75
3664;BME280;1848;51.042;7.066;2022-10-16T03:13:18;53381.09;;;-147.17;94.70
3664;BME280;1848;51.042;7.066;2022-10-16T03:15:46;53383.13;;;-147.17;94.77
3664;BME280;1848;51.042;7.066;2022-10-16T03:18:13;53383.13;;;-147.17;94.57
3664;BME280;1848;51.042;7.066;2022-10-16T03:20:39;53381.09;;;-147.17;94.40
3664;BME280;1848;51.042;7.066;2022-10-16T03:23:06;53381.09;;;-147.17;94.17
3664;BME280;1848;51.042;7.066;2022-10-16T03:25:34;53346.66;;;-147.17;94.05
3664;BME280;1848;51.042;7.066;2022-10-16T03:28:00;53346.66;;;-147.17;94.18
3664;BME280;1848;51.042;7.066;2022-10-16T03:30:27;53385.13;;;-147.17;93.85
3664;BME280;1848;51.042;7.066;2022-10-16T03:32:53;53379.06;;;-147.17;94.27
3664;BME280;1848;51.042;7.066;2022-10-16T03:35:21;53379.06;;;-147.17;94.57
3664;BME280;1848;51.042;7.066;2022-10-16T03:37:48;53381.09;;;-147.17;94.46
3664;BME280;1848;51.042;7.066;2022-10-16T03:40:14;53381.09;;;-147.17;94.54
3664;BME280;1848;51.042;7.066;2022-10-16T03:42:42;53346.66;;;-147.17;94.90
3664;BME280;1848;51.042;7.066;2022-10-16T03:45:09;53346.66;;;-147.17;94.96
3664;BME280;1848;51.042;7.066;2022-10-16T03:47:35;53346.66;;;-147.17;94.92
3664;BME280;1848;51.042;7.066;2022-10-16T03:50:03;53383.13;;;-147.17;95.02
3664;BME280;1848;51.042;7.066;2022-10-16T03:52:30;53383.13;;;-147.17;95.37
3664;BME280;1848;51.042;7.066;2022-10-16T03:54:56;53381.09;;;-147.17;95.06
3664;BME280;1848;51.042;7.066;2022-10-16T03:57:24;53381.09;;;-147.17;95.31
3664;BME280;1848;51.042;7.066;2022-10-16T03:59:51;53379.06;;;-147.17;95.70
3664;BME280;1848;51.042;7.066;2022-10-16T04:02:17;53383.13;;;-147.17;95.71
3664;BME280;1848;51.042;7.066;2022-10-16T04:04:43;53383.13;;;-147.17;95.75
3664;BME280;1848;51.042;7.066;2022-10-16T04:07:10;53383.13;;;-147.17;95.74
3664;BME280;1848;51.042;7.066;2022-10-16T04:09:36;53383.13;;;-147.17;96.10
3664;BME280;1848;51.042;7.066;2022-10-16T04:12:02;53346.66;;;-147.17;96.05
3664;BME280;1848;51.042;7.066;2022-10-16T04:14:29;53348.69;;;-147.17;95.96
3664;BME280;1848;51.042;7.066;2022-10-16T04:16:55;53383.13;;;-147.17;95.96
3664;BME280;1848;51.042;7.066;2022-10-16T04:19:21;53383.13;;;-147.17;95.80
3664;BME280;1848;51.042;7.066;2022-10-16T04:21:47;53348.69;;;-147.17;96.03
3664;BME280;1848;51.042;7.066;2022-10-16T04:24:14;53348.69;;;-147.17;96.09
3664;BME280;1848;51.042;7.066;2022-10-16T04:26:40;53346.66;;;-147.17;95.88
3664;BME280;1848;51.042;7.066;2022-10-16T04:29:06;53381.09;;;-147.17;95.82
3664;BME280;1848;51.042;7.066;2022-10-16T04:31:33;53383.13;;;-147.17;95.66
3664;BME280;1848;51.042;7.066;2022-10-16T04:33:59;53379.06;;;-147.17;95.51
3664;BME280;1848;51.042;7.066;2022-10-16T04:36:26;53379.06;;;-147.17;95.66
3664;BME280;1848;51.042;7.066;2022-10-16T04:38:54;53379.06;;;-147.17;95.55
3664;BME280;1848;51.042;7.066;2022-10-16T04:41:20;53346.66;;;-147.17;95.48
3664;BME280;1848;51.042;7.066;2022-10-16T04:43:47;53383.13;;;-147.17;95.85
3664;BME280;1848;51.042;7.066;2022-10-16T04:46:13;53348.69;;;-147.17;95.80
3664;BME280;1848;51.042;7.066;2022-10-16T04:48:39;53348.69;;;-147.17;95.71
3664;BME280;1848;51.042;7.066;2022-10-16T04:51:06;53383.13;;;-147.17;95.78
3664;BME280;1848;51.042;7.066;2022-10-16T04:53:32;53383.13;;;-147.17;95.80
3664;BME280;1848;51.042;7.066;2022-10-16T04:55:59;53383.13;;;-147.17;95.49
3664;BME280;1848;51.042;7.066;2022-10-16T04:58:25;53381.09;;;-147.17;95.63
3664;BME280;1848;51.042;7.066;2022-10-16T05:00:52;53348.69;;;-147.17;95.76
3664;BME280;1848;51.042;7.066;2022-10-16T05:03:18;53381.09;;;-147.17;96.00
3664;BME280;1848;51.042;7.066;2022-10-16T05:05:46;53383.13;;;-147.17;95.92
3664;BME280;1848;51.042;7.066;2022-10-16T05:08:13;53383.13;;;-147.17;96.02
3664;BME280;1848;51.042;7.066;2022-10-16T05:10:44;53381.09;;;-147.17;95.77
3664;BME280;1848;51.042;7.066;2022-10-16T05:13:11;53385.13;;;-147.17;95.64
3664;BME280;1848;51.042;7.066;2022-10-16T05:15:38;53383.13;;;-147.17;95.87
3664;BME280;1848;51.042;7.066;2022-10-16T05:18:04;53379.06;;;-147.17;95.85
3664;BME280;1848;51.042;7.066;2022-10-16T05:20:31;53383.13;;;-147.17;95.73
3664;BME280;1848;51.042;7.066;2022-10-16T05:22:57;53381.09;;;-147.17;95.73
3664;BME280;1848;51.042;7.066;2022-10-16T05:25:24;53379.06;;;-147.17;95.93
3664;BME280;1848;51.042;7.066;2022-10-16T05:27:50;53383.13;;;-147.17;95.89
3664;BME280;1848;51.042;7.066;2022-10-16T05:30:17;53379.06;;;-147.17;96.50
3664;BME280;1848;51.042;7.066;2022-10-16T05:32:48;53381.09;;;-147.17;96.46
3664;BME280;1848;51.042;7.066;2022-10-16T05:35:15;53381.09;;;-147.17;96.32
3664;BME280;1848;51.042;7.066;2022-10-16T05:37:42;53383.13;;;-147.17;96.10
3664;BME280;1848;51.042;7.066;2022-10-16T05:40:09;53346.66;;;-147.17;96.14
3664;BME280;1848;51.042;7.066;2022-10-16T05:42:36;53381.09;;;-147.17;96.10
3664;BME280;1848;51.042;7.066;2022-10-16T05:45:04;53383.13;;;-147.17;96.41
3664;BME280;1848;51.042;7.066;2022-10-16T05:47:31;53348.69;;;-147.17;96.25
3664;BME280;1848;51.042;7.066;2022-10-16T05:49:57;53348.69;;;-147.17;96.05
3664;BME280;1848;51.042;7.066;2022-10-16T05:52:24;53381.09;;;-147.17;95.90
3664;BME280;1848;51.042;7.066;2022-10-16T05:54:50;53383.13;;;-147.17;95.98
3664;BME280;1848;51.042;7.066;2022-10-16T05:57:16;53383.13;;;-147.17;95.66
3664;BME280;1848;51.042;7.066;2022-10-16T05:59:42;53379.06;;;-147.17;95.56
3664;BME280;1848;51.042;7.066;2022-10-16T06:02:13;53346.66;;;-147.17;95.38
3664;BME280;1848;51.042;7.066;2022-10-16T06:04:40;53381.09;;;-147.17;95.61
3664;BME280;1848;51.042;7.066;2022-10-16T06:07:06;53379.06;;;-147.17;95.26
3664;BME280;1848;51.042;7.066;2022-10-16T06:09:32;53383.13;;;-147.17;94.93
3664;BME280;1848;51.042;7.066;2022-10-16T06:11:59;53348.69;;;-147.17;95.11
3664;BME280;1848;51.042;7.066;2022-10-16T06:14:25;53383.13;;;-147.17;95.05
3664;BME280;1848;51.042;7.066;2022-10-16T06:16:51;53383.13;;;-147.17;95.11
3664;BME280;1848;51.042;7.066;2022-10-16T06:19:18;53383.13;;;-147.17;95.08
3664;BME280;1848;51.042;7.066;2022-10-16T06:21:44;53346.66;;;-147.17;95.00
3664;BME280;1848;51.042;7.066;2022-10-16T06:24:11;53379.06;;;-147.17;94.95
3664;BME280;1848;51.042;7.066;2022-10-16T06:26:37;53381.09;;;-147.17;95.01
3664;BME280;1848;51.042;7.066;2022-10-16T06:29:04;53348.69;;;-147.17;95.28
3664;BME280;1848;51.042;7.066;2022-10-16T06:31:31;53383.13;;;-147.17;95.21
3664;BME280;1848;51.042;7.066;2022-10-16T06:33:59;53348.69;;;-147.17;95.29
3664;BME280;1848;51.042;7.066;2022-10-16T06:36:26;53381.09;;;-147.17;94.97
3664;BME280;1848;51.042;7.066;2022-10-16T06:38:53;53381.09;;;-147.17;95.06
3664;BME280;1848;51.042;7.066;2022-10-16T06:41:21;53381.09;;;-147.17;95.13
3664;BME280;1848;51.042;7.066;2022-10-16T06:43:48;53383.13;;;-147.17;95.11
3664;BME280;1848;51.042;7.066;2022-10-16T06:46:17;53381.09;;;-147.17;95.21
3664;BME280;1848;51.042;7.066;2022-10-16T06:48:44;53383.13;;;-147.17;95.17
3664;BME280;1848;51.042;7.066;2022-10-16T06:51:16;53381.09;;;-147.17;95.12
3664;BME280;1848;51.042;7.066;2022-10-16T06:53:45;53383.13;;;-147.17;95.16
3664;BME280;1848;51.042;7.066;2022-10-16T06:56:28;53383.13;;;-147.17;95.37
3664;BME280;1848;51.042;7.066;2022-10-16T06:58:56;53348.69;;;-147.17;94.89
3664;BME280;1848;51.042;7.066;2022-10-16T07:01:24;53381.09;;;-147.17;94.68
3664;BME280;1848;51.042;7.066;2022-10-16T07:03:51;53381.09;;;-147.17;94.70
3664;BME280;1848;51.042;7.066;2022-10-16T07:06:19;53381.09;;;-147.17;94.33
3664;BME280;1848;51.042;7.066;2022-10-16T07:08:46;53381.09;;;-147.17;94.34
3664;BME280;1848;51.042;7.066;2022-10-16T07:11:15;53383.13;;;-147.17;94.59
3664;BME280;1848;51.042;7.066;2022-10-16T07:13:43;53379.06;;;-147.17;93.91
3664;BME280;1848;51.042;7.066;2022-10-16T07:16:19;53381.09;;;-147.17;93.94
3664;BME280;1848;51.042;7.066;2022-10-16T07:18:46;53383.13;;;-147.17;93.89
3664;BME280;1848;51.042;7.066;2022-10-16T07:21:25;53348.69;;;-147.17;93.85
3664;BME280;1848;51.042;7.066;2022-10-16T07:23:53;53381.09;;;-147.17;93.23
3664;BME280;1848;51.042;7.066;2022-10-16T07:26:20;53381.09;;;-147.17;93.43
3664;BME280;1848;51.042;7.066;2022-10-16T07:28:47;53381.09;;;-147.17;92.73
3664;BME280;1848;51.042;7.066;2022-10-16T07:31:17;53383.13;;;-147.17;92.70
3664;BME280;1848;51.042;7.066;2022-10-16T07:33:44;53346.66;;;-147.17;92.78
3664;BME280;1848;51.042;7.066;2022-10-16T07:36:12;53346.66;;;-147.17;92.48
3664;BME280;1848;51.042;7.066;2022-10-16T07:38:41;53381.09;;;-147.17;92.50
3664;BME280;1848;51.042;7.066;2022-10-16T07:41:13;53383.13;;;-147.17;92.70
3664;BME280;1848;51.042;7.066;2022-10-16T07:43:44;53381.09;;;-147.17;92.79
3664;BME280;1848;51.042;7.066;2022-10-16T07:46:11;53381.09;;;-147.17;92.84
3664;BME280;1848;51.042;7.066;2022-10-16T07:48:38;53346.66;;;-147.17;92.76
3664;BME280;1848;51.042;7.066;2022-10-16T07:51:06;53383.13;;;-147.17;92.75
3664;BME280;1848;51.042;7.066;2022-10-16T07:53:33;53346.66;;;-147.17;92.86
3664;BME280;1848;51.042;7.066;2022-10-16T07:56:05;53383.13;;;-147.17;92.72
3664;BME280;1848;51.042;7.066;2022-10-16T07:58:32;53348.69;;;-147.17;93.07
3664;BME280;1848;51.042;7.066;2022-10-16T08:01:03;53346.66;;;-147.17;93.13
3664;BME280;1848;51.042;7.066;2022-10-16T08:03:30;53383.13;;;-147.17;93.35
3664;BME280;1848;51.042;7.066;2022-10-16T08:06:00;53348.69;;;-147.17;93.45
3664;BME280;1848;51.042;7.066;2022-10-16T08:08:27;53383.13;;;-147.17;93.37
3664;BME280;1848;51.042;7.066;2022-10-16T08:10:54;53383.13;;;-147.17;93.79
3664;BME280;1848;51.042;7.066;2022-10-16T08:13:21;53383.13;;;-147.17;93.53
3664;BME280;1848;51.042;7.066;2022-10-16T08:15:47;53346.66;;;-147.17;93.33
3664;BME280;1848;51.042;7.066;2022-10-16T08:18:14;53346.66;;;-147.17;92.36
3664;BME280;1848;51.042;7.066;2022-10-16T08:20:42;53383.13;;;-147.17;91.46
3664;BME280;1848;51.042;7.066;2022-10-16T08:23:11;53348.69;;;-147.17;91.17
3664;BME280;1848;51.042;7.066;2022-10-16T08:25:38;53379.06;;;-147.17;89.49
3664;BME280;1848;51.042;7.066;2022-10-16T08:28:05;53383.13;;;-147.17;88.59
3664;BME280;1848;51.042;7.066;2022-10-16T08:30:32;53346.66;;;-147.17;87.84
3664;BME280;1848;51.042;7.066;2022-10-16T08:32:59;53348.69;;;-147.17;87.11
3664;BME280;1848;51.042;7.066;2022-10-16T08:35:26;53383.13;;;-147.17;86.61
3664;BME280;1848;51.042;7.066;2022-10-16T08:37:52;53383.13;;;-147.17;85.90
3664;BME280;1848;51.042;7.066;2022-10-16T08:40:23;53381.09;;;-147.17;83.20
3664;BME280;1848;51.042;7.066;2022-10-16T08:45:42;53381.09;;;-147.17;80.63
3664;BME280;1848;51.042;7.066;2022-10-16T08:48:24;53383.13;;;-147.17;80.77
3664;BME280;1848;51.042;7.066;2022-10-16T08:50:53;53348.69;;;-147.17;79.99
3664;BME280;1848;51.042;7.066;2022-10-16T08:53:33;53381.09;;;-147.17;79.33
3664;BME280;1848;51.042;7.066;2022-10-16T08:56:04;53383.13;;;-147.17;76.15
3664;BME280;1848;51.042;7.066;2022-10-16T08:58:30;53381.09;;;-147.17;75.84
3664;BME280;1848;51.042;7.066;2022-10-16T09:00:59;53381.09;;;-147.17;74.21
3664;BME280;1848;51.042;7.066;2022-10-16T09:09:04;53348.69;;;-147.17;72.55
3664;BME280;1848;51.042;7.066;2022-10-16T09:14:58;53383.13;;;-147.17;70.36
3664;BME280;1848;51.042;7.066;2022-10-16T09:17:34;53381.09;;;-147.17;69.16
3664;BME280;1848;51.042;7.066;2022-10-16T09:22:44;53383.13;;;-147.17;69.20
3664;BME280;1848;51.042;7.066;2022-10-16T09:25:21;53383.13;;;-147.17;66.84
3664;BME280;1848;51.042;7.066;2022-10-16T09:27:48;53383.13;;;-147.17;65.30
3664;BME280;1848;51.042;7.066;2022-10-16T09:30:19;53383.13;;;-147.17;64.67
3664;BME280;1848;51.042;7.066;2022-10-16T09:32:50;53381.09;;;-147.17;64.37
3664;BME280;1848;51.042;7.066;2022-10-16T09:35:22;53381.09;;;-147.17;66.93
3664;BME280;1848;51.042;7.066;2022-10-16T09:37:54;53383.13;;;-147.17;64.86
3664;BME280;1848;51.042;7.066;2022-10-16T09:40:26;53383.13;;;-147.17;62.61
3664;BME280;1848;51.042;7.066;2022-10-16T09:43:01;53348.69;;;-147.17;63.47
3664;BME280;1848;51.042;7.066;2022-10-16T09:45:27;53348.69;;;-147.17;61.17
3664;BME280;1848;51.042;7.066;2022-10-16T09:47:54;53379.06;;;-147.17;59.03
3664;BME280;1848;51.042;7.066;2022-10-16T09:50:27;53348.69;;;-147.17;56.40
3664;BME280;1848;51.042;7.066;2022-10-16T09:53:14;53350.72;;;-147.17;55.49
3664;BME280;1848;51.042;7.066;2022-10-16T09:55:51;53381.09;;;-147.17;54.75
3664;BME280;1848;51.042;7.066;2022-10-16T09:58:21;53348.69;;;-147.17;52.76
3664;BME280;1848;51.042;7.066;2022-10-16T10:00:49;53348.69;;;-147.17;52.01
3664;BME280;1848;51.042;7.066;2022-10-16T10:03:33;53381.09;;;-147.17;49.78
3664;BME280;1848;51.042;7.066;2022-10-16T10:06:14;53383.13;;;-147.17;50.86
3664;BME280;1848;51.042;7.066;2022-10-16T10:08:57;53350.72;;;-147.17;49.06
3664;BME280;1848;51.042;7.066;2022-10-16T10:11:50;53350.72;;;-147.17;48.35
3664;BME280;1848;51.042;7.066;2022-10-16T10:22:31;53350.72;;;-147.17;43.27
3664;BME280;1848;51.042;7.066;2022-10-16T10:27:49;53350.72;;;-147.17;45.81
3664;BME280;1848;51.042;7.066;2022-10-16T10:30:35;53348.69;;;-147.17;46.41
3664;BME280;1848;51.042;7.066;2022-10-16T10:33:18;53383.13;;;-147.17;44.56
3664;BME280;1848;51.042;7.066;2022-10-16T10:38:54;53381.09;;;-147.17;47.82
3664;BME280;1848;51.042;7.066;2022-10-16T10:41:36;53348.69;;;-147.17;50.54
3664;BME280;1848;51.042;7.066;2022-10-16T10:44:21;53350.72;;;-147.17;50.34
3664;BME280;1848;51.042;7.066;2022-10-16T10:46:56;53348.69;;;-147.17;50.28
3664;BME280;1848;51.042;7.066;2022-10-16T10:49:48;53348.69;;;-147.17;50.91
3664;BME280;1848;51.042;7.066;2022-10-16T10:52:41;53350.72;;;-147.17;49.39
3664;BME280;1848;51.042;7.066;2022-10-16T11:05:56;53348.69;;;-147.17;49.99
3664;BME280;1848;51.042;7.066;2022-10-16T11:08:48;53383.13;;;-147.17;50.23
3664;BME280;1848;51.042;7.066;2022-10-16T11:11:22;53350.72;;;-147.17;48.14
3664;BME280;1848;51.042;7.066;2022-10-16T11:13:59;53383.13;;;-147.17;47.76
3664;BME280;1848;51.042;7.066;2022-10-16T11:16:33;53383.13;;;-147.17;48.13
3664;BME280;1848;51.042;7.066;2022-10-16T11:22:00;53383.13;;;-147.17;47.40
3664;BME280;1848;51.042;7.066;2022-10-16T11:24:37;53348.69;;;-147.17;47.34
3664;BME280;1848;51.042;7.066;2022-10-16T11:27:10;53381.09;;;-147.17;48.60
3664;BME280;1848;51.042;7.066;2022-10-16T11:29:49;53383.13;;;-147.17;48.03
3664;BME280;1848;51.042;7.066;2022-10-16T11:32:23;53350.72;;;-147.17;49.16
3664;BME280;1848;51.042;7.066;2022-10-16T11:34:57;53348.69;;;-147.17;49.20
3664;BME280;1848;51.042;7.066;2022-10-16T11:37:41;53381.09;;;-147.17;49.60
3664;BME280;1848;51.042;7.066;2022-10-16T11:40:29;53358.81;;;-147.17;49.91
3664;BME280;1848;51.042;7.066;2022-10-16T11:43:02;53350.72;;;-147.17;51.92
3664;BME280;1848;51.042;7.066;2022-10-16T11:45:40;53350.72;;;-147.17;50.96
3664;BME280;1848;51.042;7.066;2022-10-16T11:50:50;53348.69;;;-147.17;51.17
3664;BME280;1848;51.042;7.066;2022-10-16T11:53:37;53383.13;;;-147.17;50.37
3664;BME280;1848;51.042;7.066;2022-10-16T11:56:05;53348.69;;;-147.17;46.42
3664;BME280;1848;51.042;7.066;2022-10-16T11:58:36;53350.72;;;-147.17;46.27
3664;BME280;1848;51.042;7.066;2022-10-16T12:01:28;53350.72;;;-147.17;47.72
3664;BME280;1848;51.042;7.066;2022-10-16T12:04:13;53348.69;;;-147.17;47.39
3664;BME280;1848;51.042;7.066;2022-10-16T12:06:50;53383.13;;;-147.17;44.98
3664;BME280;1848;51.042;7.066;2022-10-16T12:09:27;53379.06;;;-147.17;45.08
3664;BME280;1848;51.042;7.066;2022-10-16T12:11:54;53381.09;;;-147.17;45.46
3664;BME280;1848;51.042;7.066;2022-10-16T12:14:22;53348.69;;;-147.17;45.24
3664;BME280;1848;51.042;7.066;2022-10-16T12:17:21;53348.69;;;-147.17;46.86
3664;BME280;1848;51.042;7.066;2022-10-16T12:20:22;53350.72;;;-147.17;44.46
3664;BME280;1848;51.042;7.066;2022-10-16T12:22:52;53383.13;;;-147.17;45.05
3664;BME280;1848;51.042;7.066;2022-10-16T12:25:29;53350.72;;;-147.17;45.81
3664;BME280;1848;51.042;7.066;2022-10-16T12:27:59;53350.72;;;-147.17;46.78
3664;BME280;1848;51.042;7.066;2022-10-16T12:30:28;53350.72;;;-147.17;46.98
3664;BME280;1848;51.042;7.066;2022-10-16T12:33:05;53381.09;;;-147.17;47.42
3664;BME280;1848;51.042;7.066;2022-10-16T12:35:35;53350.72;;;-147.17;48.76
3664;BME280;1848;51.042;7.066;2022-10-16T12:38:16;53381.09;;;-147.17;49.66
3664;BME280;1848;51.042;7.066;2022-10-16T12:40:46;53381.09;;;-147.17;49.69
3664;BME280;1848;51.042;7.066;2022-10-16T12:48:38;53381.09;;;-147.17;49.83
3664;BME280;1848;51.042;7.066;2022-10-16T12:51:24;53348.69;;;-147.17;50.25
3664;BME280;1848;51.042;7.066;2022-10-16T12:59:43;53383.13;;;-147.17;48.38
3664;BME280;1848;51.042;7.066;2022-10-16T13:08:03;53348.69;;;-147.17;50.62
3664;BME280;1848;51.042;7.066;2022-10-16T13:15:51;53381.09;;;-147.17;47.54
3664;BME280;1848;51.042;7.066;2022-10-16T13:24:02;53348.69;;;-147.17;45.50
3664;BME280;1848;51.042;7.066;2022-10-16T13:26:53;53352.75;;;-147.17;45.97
3664;BME280;1848;51.042;7.066;2022-10-16T13:29:21;53381.09;;;-147.17;49.78
3664;BME280;1848;51.042;7.066;2022-10-16T13:31:47;53352.75;;;-147.17;48.39
3664;BME280;1848;51.042;7.066;2022-10-16T13:34:19;53350.72;;;-147.17;53.56
3664;BME280;1848;51.042;7.066;2022-10-16T13:36:51;53350.72;;;-147.17;53.88
3664;BME280;1848;51.042;7.066;2022-10-16T13:39:27;53350.72;;;-147.17;51.08
3664;BME280;1848;51.042;7.066;2022-10-16T13:44:44;53350.72;;;-147.17;54.33
3664;BME280;1848;51.042;7.066;2022-10-16T13:47:20;53350.72;;;-147.17;56.03
3664;BME280;1848;51.042;7.066;2022-10-16T13:50:02;53383.13;;;-147.17;53.43
3664;BME280;1848;51.042;7.066;2022-10-16T13:52:30;53348.69;;;-147.17;54.37
3664;BME280;1848;51.042;7.066;2022-10-16T13:54:56;53348.69;;;-147.17;57.29
3664;BME280;1848;51.042;7.066;2022-10-16T13:57:27;53350.72;;;-147.17;58.15
3664;BME280;1848;51.042;7.066;2022-10-16T13:59:54;53381.09;;;-147.17;58.18
3664;BME280;1848;51.042;7.066;2022-10-16T14:02:25;53383.13;;;-147.17;59.97
3664;BME280;1848;51.042;7.066;2022-10-16T14:04:53;53348.69;;;-147.17;60.28
3664;BME280;1848;51.042;7.066;2022-10-16T14:07:26;53350.72;;;-147.17;60.28
3664;BME280;1848;51.042;7.066;2022-10-16T14:09:54;53383.13;;;-147.17;57.22
3664;BME280;1848;51.042;7.066;2022-10-16T14:12:22;53383.13;;;-147.17;55.73
3664;BME280;1848;51.042;7.066;2022-10-16T14:14:54;53383.13;;;-147.17;57.08
3664;BME280;1848;51.042;7.066;2022-10-16T14:17:27;53350.72;;;-147.17;59.05
3664;BME280;1848;51.042;7.066;2022-10-16T14:19:56;53348.69;;;-147.17;58.87
3664;BME280;1848;51.042;7.066;2022-10-16T14:22:40;53350.72;;;-147.17;59.03
3664;BME280;1848;51.042;7.066;2022-10-16T14:28:18;53385.13;;;-147.17;61.12
3664;BME280;1848;51.042;7.066;2022-10-16T14:30:57;53350.72;;;-147.17;60.88
3664;BME280;1848;51.042;7.066;2022-10-16T14:33:33;53348.69;;;-147.17;62.28
3664;BME280;1848;51.042;7.066;2022-10-16T14:36:10;53383.13;;;-147.17;62.99
3664;BME280;1848;51.042;7.066;2022-10-16T14:38:39;53383.13;;;-147.17;62.21
3664;BME280;1848;51.042;7.066;2022-10-16T14:41:06;53383.13;;;-147.17;61.35