sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55655;SDS011;41530;52.382;5.270;2023-02-10T00:00:31;7.90;;;3.67;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:03:04;5.72;;;3.22;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:05:33;7.15;;;3.08;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:08:01;3.97;;;2.95;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:10:30;5.15;;;2.60;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:13:01;4.20;;;2.47;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:15:36;5.90;;;2.83;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:18:06;4.15;;;2.75;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:20:34;6.03;;;3.10;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:23:04;5.63;;;3.03;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:25:37;6.15;;;3.10;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:28:15;4.03;;;2.72;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:30:43;5.25;;;2.85;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:33:13;6.28;;;2.85;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:35:52;5.88;;;2.97;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:38:22;4.47;;;2.60;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:40:51;4.03;;;2.70;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:43:20;5.15;;;3.08;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:45:53;3.85;;;2.42;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:48:30;6.70;;;2.70;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:50:57;5.40;;;2.83;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:53:24;7.40;;;3.28;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:55:54;4.97;;;2.38;;
55655;SDS011;41530;52.382;5.270;2023-02-10T00:58:24;4.68;;;2.40;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:00:56;7.00;;;2.80;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:03:26;5.72;;;2.75;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:05:59;4.47;;;2.40;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:08:30;3.47;;;2.30;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:11:00;3.88;;;2.35;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:13:38;4.95;;;2.30;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:16:11;4.60;;;2.25;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:18:41;4.25;;;2.72;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:21:14;4.65;;;2.45;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:23:51;5.00;;;2.67;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:26:20;4.65;;;2.47;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:28:49;4.68;;;2.45;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:31:26;4.28;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:33:58;3.47;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:36:26;4.72;;;2.13;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:38:54;4.63;;;2.17;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:41:25;7.43;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:44:00;2.95;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:46:32;5.32;;;2.30;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:49:01;3.92;;;1.98;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:51:38;6.85;;;2.40;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:54:16;5.28;;;2.13;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:56:46;5.97;;;2.30;;
55655;SDS011;41530;52.382;5.270;2023-02-10T01:59:21;2.97;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-02-10T02:01:55;5.85;;;2.22;;
55655;SDS011;41530;52.382;5.270;2023-02-10T02:04:37;3.53;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-02-10T02:07:16;3.65;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-02-10T02:09:54;6.20;;;2.17;;
55655;SDS011;41530;52.382;5.270;2023-02-10T02:15:23;5.13;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-02-10T02:21:05;3.70;;;1.67;;
55655;SDS011;41530;52.382;5.270;2023-02-10T02:33:18;3.72;;;1.83;;
55655;SDS011;41530;52.382;5.270;2023-02-10T02:36:32;4.25;;;1.75;;
55655;SDS011;41530;52.382;5.270;2023-02-10T02:38:42;5.10;;;1.75;;
55655;SDS011;41530;52.382;5.270;2023-02-10T02:41:09;5.05;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-02-10T02:43:37;3.85;;;1.98;;
55655;SDS011;41530;52.382;5.270;2023-02-10T02:46:08;2.60;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-02-10T02:51:14;2.80;;;1.83;;
55655;SDS011;41530;52.382;5.270;2023-02-10T02:56:47;5.75;;;2.60;;
55655;SDS011;41530;52.382;5.270;2023-02-10T02:59:32;4.18;;;1.83;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:02:07;5.15;;;2.28;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:04:37;3.95;;;2.45;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:07:05;4.28;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:09:32;3.67;;;1.92;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:11:59;3.63;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:14:26;3.72;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:16:53;6.78;;;2.45;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:19:19;3.75;;;2.15;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:21:46;5.57;;;1.98;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:24:15;4.38;;;1.83;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:26:46;4.85;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:29:13;5.70;;;1.83;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:31:43;4.03;;;1.92;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:34:09;3.63;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:36:36;3.90;;;1.85;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:39:03;2.40;;;1.55;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:41:30;4.30;;;2.13;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:43:57;4.15;;;1.88;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:46:24;2.83;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:48:50;6.00;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:51:19;4.75;;;1.85;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:53:49;3.90;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:56:18;4.85;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-02-10T03:58:47;3.42;;;1.83;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:01:17;3.58;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:03:44;3.30;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:06:11;4.05;;;1.67;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:08:38;6.18;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:11:05;7.22;;;1.88;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:13:34;4.47;;;1.58;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:16:04;3.15;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:18:36;5.05;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:21:08;5.25;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:23:38;3.78;;;1.95;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:26:07;4.90;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:28:36;3.90;;;1.52;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:31:04;5.03;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:33:31;6.53;;;2.28;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:35:58;5.15;;;1.98;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:38:26;3.95;;;2.05;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:40:53;3.90;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:43:21;2.53;;;1.52;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:45:50;4.25;;;1.88;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:48:18;6.63;;;1.55;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:50:47;7.93;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:53:16;4.93;;;2.08;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:55:43;4.72;;;2.05;;
55655;SDS011;41530;52.382;5.270;2023-02-10T04:58:10;5.00;;;2.22;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:00:36;4.70;;;2.28;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:03:07;4.93;;;2.40;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:05:34;6.40;;;2.38;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:08:01;5.50;;;2.42;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:10:28;6.47;;;2.42;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:12:54;4.32;;;2.25;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:15:21;6.35;;;2.75;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:17:50;5.20;;;2.70;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:20:17;6.07;;;2.70;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:22:45;6.03;;;2.60;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:25:16;4.28;;;2.78;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:27:45;4.82;;;2.72;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:30:12;5.95;;;2.95;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:32:42;8.40;;;2.80;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:35:09;5.28;;;2.50;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:37:36;5.75;;;2.97;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:40:03;7.40;;;3.47;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:42:32;6.82;;;2.75;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:44:59;5.22;;;2.60;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:47:26;5.68;;;3.08;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:49:52;6.13;;;2.90;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:52:24;5.68;;;2.80;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:54:53;7.18;;;2.75;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:57:21;6.50;;;2.67;;
55655;SDS011;41530;52.382;5.270;2023-02-10T05:59:47;4.38;;;2.50;;
55655;SDS011;41530;52.382;5.270;2023-02-10T06:02:14;4.00;;;2.38;;
55655;SDS011;41530;52.382;5.270;2023-02-10T06:04:42;6.72;;;3.10;;
55655;SDS011;41530;52.382;5.270;2023-02-10T06:07:12;5.25;;;2.72;;
55655;SDS011;41530;52.382;5.270;2023-02-10T06:09:41;5.47;;;2.40;;
55655;SDS011;41530;52.382;5.270;2023-02-10T06:12:12;5.97;;;2.83;;
55655;SDS011;41530;52.382;5.270;2023-02-10T06:14:39;5.82;;;2.85;;
55655;SDS011;41530;52.382;5.270;2023-02-10T06:17:06;5.05;;;2.78;;
55655;SDS011;41530;52.382;5.270;2023-02-10T06:19:38;8.88;;;3.38;;
55655;SDS011;41530;52.382;5.270;2023-02-10T06:22:06;5.05;;;2.78;;
55655;SDS011;41530;52.382;5.270;2023-02-10T06:24:34;4.70;;;2.08;;
55655;SDS011;41530;52.382;5.270;2023-02-10T06:27:05;5.78;;;2.50;;
55655;SDS011;41530;52.382;5.270;2023-02-10T06:29:32;4.25;;;2.25;;
55655;SDS011;41530;52.382;5.270;2023-02-10T06:32:01;5.15;;;2.60;;
55655;SDS011;41530;52.382;5.270;2023-02-10T06:34:35;4.00;;;2.08;;
55655;SDS011;41530;52.382;5.270;2023-02-10T06:37:16;4.85;;;2.58;;
55655;SDS011;41530;52.382;5.270;2023-02-10T06:39:53;5.38;;;2.40;;
55655;SDS011;41530;52.382;5.270;2023-02-10T06:42:29;3.22;;;2.22;;
55655;SDS011;41530;52.382;5.270;2023-02-10T06:45:05;5.15;;;2.65;;
55655;SDS011;41530;52.382;5.270;2023-02-10T06:47:41;7.40;;;2.97;;
55655;SDS011;41530;52.382;5.270;2023-02-10T06:50:08;4.85;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-02-10T06:52:57;4.57;;;2.35;;
55655;SDS011;41530;52.382;5.270;2023-02-10T06:55:34;4.68;;;2.35;;
55655;SDS011;41530;52.382;5.270;2023-02-10T07:00:39;11.50;;;2.33;;
55655;SDS011;41530;52.382;5.270;2023-02-10T07:03:17;4.47;;;2.42;;
55655;SDS011;41530;52.382;5.270;2023-02-10T07:06:05;6.03;;;2.85;;
55655;SDS011;41530;52.382;5.270;2023-02-10T07:11:35;5.03;;;2.60;;
55655;SDS011;41530;52.382;5.270;2023-02-10T07:14:13;6.13;;;2.22;;
55655;SDS011;41530;52.382;5.270;2023-02-10T07:16:47;4.38;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-02-10T07:19:19;8.02;;;2.22;;
55655;SDS011;41530;52.382;5.270;2023-02-10T07:22:21;5.18;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-02-10T07:24:53;4.07;;;2.15;;
55655;SDS011;41530;52.382;5.270;2023-02-10T07:27:24;4.95;;;2.65;;
55655;SDS011;41530;52.382;5.270;2023-02-10T07:32:47;3.92;;;2.03;;
55655;SDS011;41530;52.382;5.270;2023-02-10T07:35:25;4.93;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-02-10T07:37:57;3.88;;;2.28;;
55655;SDS011;41530;52.382;5.270;2023-02-10T07:40:29;7.97;;;2.92;;
55655;SDS011;41530;52.382;5.270;2023-02-10T07:43:02;4.43;;;1.95;;
55655;SDS011;41530;52.382;5.270;2023-02-10T07:45:46;6.53;;;2.42;;
55655;SDS011;41530;52.382;5.270;2023-02-10T07:48:22;7.43;;;3.92;;
55655;SDS011;41530;52.382;5.270;2023-02-10T07:53:54;8.32;;;3.78;;
55655;SDS011;41530;52.382;5.270;2023-02-10T07:56:20;6.78;;;3.70;;
55655;SDS011;41530;52.382;5.270;2023-02-10T07:58:47;11.77;;;4.00;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:01:14;10.18;;;4.03;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:03:40;7.30;;;3.63;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:06:07;5.85;;;3.42;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:08:34;8.55;;;4.03;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:11:04;5.68;;;3.75;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:13:32;10.32;;;4.00;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:15:59;5.88;;;3.47;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:18:25;5.03;;;2.90;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:20:52;5.72;;;3.13;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:23:18;6.00;;;3.00;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:25:45;8.10;;;3.22;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:28:12;5.20;;;2.50;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:30:39;5.65;;;3.10;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:33:06;5.63;;;2.67;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:35:34;6.82;;;2.50;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:38:02;7.13;;;2.92;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:40:29;5.07;;;2.45;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:42:56;6.05;;;2.60;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:45:23;3.25;;;2.28;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:47:49;5.50;;;2.60;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:50:16;4.43;;;2.50;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:52:43;5.32;;;2.05;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:55:09;3.75;;;2.30;;
55655;SDS011;41530;52.382;5.270;2023-02-10T08:57:37;5.80;;;2.25;;
55655;SDS011;41530;52.382;5.270;2023-02-10T09:00:05;4.10;;;1.92;;
55655;SDS011;41530;52.382;5.270;2023-02-10T09:02:32;5.28;;;1.98;;
55655;SDS011;41530;52.382;5.270;2023-02-10T09:04:59;4.30;;;2.25;;
55655;SDS011;41530;52.382;5.270;2023-02-10T09:07:36;4.22;;;2.22;;
55655;SDS011;41530;52.382;5.270;2023-02-10T09:10:03;4.35;;;2.28;;
55655;SDS011;41530;52.382;5.270;2023-02-10T09:12:29;8.07;;;2.22;;
55655;SDS011;41530;52.382;5.270;2023-02-10T09:14:56;3.35;;;1.83;;
55655;SDS011;41530;52.382;5.270;2023-02-10T09:17:22;4.18;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-02-10T09:19:49;2.63;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-02-10T09:22:16;4.10;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-02-10T09:24:43;3.28;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-02-10T09:27:14;2.60;;;1.73;;
55655;SDS011;41530;52.382;5.270;2023-02-10T09:29:41;4.97;;;1.67;;
55655;SDS011;41530;52.382;5.270;2023-02-10T09:32:08;4.38;;;1.92;;
55655;SDS011;41530;52.382;5.270;2023-02-10T09:34:35;2.90;;;1.55;;
55655;SDS011;41530;52.382;5.270;2023-02-10T09:37:02;4.80;;;1.85;;
55655;SDS011;41530;52.382;5.270;2023-02-10T09:39:30;4.47;;;1.77;;
55655;SDS011;41530;52.382;5.270;2023-02-10T09:44:40;4.88;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-02-10T09:53:28;3.35;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-02-10T09:55:54;2.97;;;1.77;;
55655;SDS011;41530;52.382;5.270;2023-02-10T09:58:39;3.28;;;1.77;;
55655;SDS011;41530;52.382;5.270;2023-02-10T10:01:24;2.33;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-02-10T10:03:58;2.55;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-02-10T10:06:29;3.45;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-02-10T10:14:05;1.70;;;1.27;;
55655;SDS011;41530;52.382;5.270;2023-02-10T10:24:56;1.75;;;1.17;;
55655;SDS011;41530;52.382;5.270;2023-02-10T10:31:16;2.35;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-02-10T10:33:29;3.13;;;1.52;;
55655;SDS011;41530;52.382;5.270;2023-02-10T10:36:02;2.25;;;1.48;;
55655;SDS011;41530;52.382;5.270;2023-02-10T10:38:30;1.73;;;1.42;;
55655;SDS011;41530;52.382;5.270;2023-02-10T10:41:10;2.38;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-02-10T10:43:42;2.03;;;1.13;;
55655;SDS011;41530;52.382;5.270;2023-02-10T10:49:07;2.55;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-02-10T10:51:34;1.45;;;1.17;;
55655;SDS011;41530;52.382;5.270;2023-02-10T10:54:01;2.60;;;1.48;;
55655;SDS011;41530;52.382;5.270;2023-02-10T11:02:50;1.50;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-02-10T11:05:04;3.10;;;1.25;;
55655;SDS011;41530;52.382;5.270;2023-02-10T11:07:36;2.40;;;0.95;;
55655;SDS011;41530;52.382;5.270;2023-02-10T11:10:04;2.30;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-02-10T11:12:32;4.68;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-02-10T11:15:03;1.75;;;1.23;;
55655;SDS011;41530;52.382;5.270;2023-02-10T11:17:52;3.47;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-02-10T11:20:22;2.03;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-02-10T11:25:32;1.58;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-02-10T11:28:01;2.22;;;1.33;;
55655;SDS011;41530;52.382;5.270;2023-02-10T11:32:57;2.30;;;1.17;;
55655;SDS011;41530;52.382;5.270;2023-02-10T11:35:24;3.17;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-02-10T11:37:56;5.53;;;1.45;;
55655;SDS011;41530;52.382;5.270;2023-02-10T11:40:27;2.72;;;1.13;;
55655;SDS011;41530;52.382;5.270;2023-02-10T11:42:57;1.88;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-02-10T11:45:27;2.75;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-02-10T11:50:32;2.78;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-02-10T11:53:01;6.20;;;1.55;;
55655;SDS011;41530;52.382;5.270;2023-02-10T11:55:31;2.92;;;1.58;;
55655;SDS011;41530;52.382;5.270;2023-02-10T12:01:53;2.25;;;1.42;;
55655;SDS011;41530;52.382;5.270;2023-02-10T12:07:01;3.30;;;1.52;;
55655;SDS011;41530;52.382;5.270;2023-02-10T12:18:00;2.40;;;1.27;;
55655;SDS011;41530;52.382;5.270;2023-02-10T12:29:03;2.40;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-02-10T12:39:37;2.30;;;1.25;;
55655;SDS011;41530;52.382;5.270;2023-02-10T12:42:36;2.78;;;1.23;;
55655;SDS011;41530;52.382;5.270;2023-02-10T12:50:59;2.53;;;1.33;;
55655;SDS011;41530;52.382;5.270;2023-02-10T12:53:40;4.47;;;0.93;;
55655;SDS011;41530;52.382;5.270;2023-02-10T12:56:17;2.63;;;1.48;;
55655;SDS011;41530;52.382;5.270;2023-02-10T12:59:06;2.30;;;1.15;;
55655;SDS011;41530;52.382;5.270;2023-02-10T13:01:41;2.60;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-02-10T13:04:24;4.43;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-02-10T13:07:02;2.58;;;1.13;;
55655;SDS011;41530;52.382;5.270;2023-02-10T13:09:47;2.70;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-02-10T13:12:21;2.50;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-02-10T13:14:52;1.90;;;1.17;;
55655;SDS011;41530;52.382;5.270;2023-02-10T13:17:44;2.85;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-02-10T13:20:34;1.80;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-02-10T13:23:25;2.42;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-02-10T13:31:49;4.45;;;1.52;;
55655;SDS011;41530;52.382;5.270;2023-02-10T13:34:24;4.05;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-02-10T13:37:20;2.33;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-02-10T13:39:55;3.35;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-02-10T13:47:31;2.33;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-02-10T14:03:57;2.88;;;1.45;;
55655;SDS011;41530;52.382;5.270;2023-02-10T14:06:35;2.70;;;1.35;;
55655;SDS011;41530;52.382;5.270;2023-02-10T14:09:05;2.38;;;1.35;;
55655;SDS011;41530;52.382;5.270;2023-02-10T14:11:52;2.55;;;1.15;;
55655;SDS011;41530;52.382;5.270;2023-02-10T14:14:26;3.03;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-02-10T14:17:01;2.20;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-02-10T14:21:59;2.10;;;1.27;;
55655;SDS011;41530;52.382;5.270;2023-02-10T14:24:28;1.58;;;1.17;;
55655;SDS011;41530;52.382;5.270;2023-02-10T14:27:14;2.40;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-02-10T14:29:47;2.45;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-02-10T14:32:17;1.70;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-02-10T14:34:58;2.15;;;1.15;;
55655;SDS011;41530;52.382;5.270;2023-02-10T14:37:50;2.70;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-02-10T14:40:19;2.38;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-02-10T14:42:46;2.47;;;1.33;;
55655;SDS011;41530;52.382;5.270;2023-02-10T14:45:21;2.60;;;1.52;;
55655;SDS011;41530;52.382;5.270;2023-02-10T14:47:55;2.65;;;1.45;;
55655;SDS011;41530;52.382;5.270;2023-02-10T14:50:25;2.88;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-02-10T14:52:54;2.90;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-02-10T14:55:21;3.53;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-02-10T14:57:48;2.03;;;1.05;;
55655;SDS011;41530;52.382;5.270;2023-02-10T15:00:15;3.13;;;1.55;;
55655;SDS011;41530;52.382;5.270;2023-02-10T15:02:45;3.03;;;1.67;;
55655;SDS011;41530;52.382;5.270;2023-02-10T15:05:19;4.05;;;1.63;;
55655;SDS011;41530;52.382;5.270;2023-02-10T15:07:48;2.95;;;1.75;;
55655;SDS011;41530;52.382;5.270;2023-02-10T15:12:49;2.80;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-02-10T15:15:35;4.93;;;1.95;;
55655;SDS011;41530;52.382;5.270;2023-02-10T15:20:49;2.40;;;1.52;;
55655;SDS011;41530;52.382;5.270;2023-02-10T15:23:20;5.63;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-02-10T15:28:44;4.78;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-02-10T15:31:24;3.00;;;1.95;;
55655;SDS011;41530;52.382;5.270;2023-02-10T15:33:53;2.55;;;1.88;;
55655;SDS011;41530;52.382;5.270;2023-02-10T15:36:26;2.03;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-02-10T15:47:11;2.80;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-02-10T15:49:41;3.17;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-02-10T15:52:23;2.72;;;1.73;;
55655;SDS011;41530;52.382;5.270;2023-02-10T15:54:55;3.58;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-02-10T15:57:24;2.33;;;1.83;;
55655;SDS011;41530;52.382;5.270;2023-02-10T15:59:51;3.05;;;1.88;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:02:20;2.40;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:04:48;2.83;;;1.95;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:07:17;4.53;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:09:46;4.35;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:12:15;3.95;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:14:42;4.07;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:17:08;5.18;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:19:36;2.40;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:22:03;2.72;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:24:31;3.55;;;1.75;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:26:57;2.97;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:29:27;2.38;;;1.85;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:31:55;6.03;;;2.55;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:34:22;4.72;;;2.50;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:36:49;4.60;;;2.53;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:39:19;4.05;;;2.35;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:41:48;4.25;;;2.70;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:44:15;5.40;;;2.63;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:46:42;6.25;;;2.47;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:49:10;6.88;;;3.10;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:51:38;3.85;;;2.30;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:54:04;3.97;;;2.33;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:56:39;6.50;;;2.58;;
55655;SDS011;41530;52.382;5.270;2023-02-10T16:59:07;6.93;;;2.85;;
55655;SDS011;41530;52.382;5.270;2023-02-10T17:01:37;6.47;;;2.90;;
55655;SDS011;41530;52.382;5.270;2023-02-10T17:04:03;3.95;;;2.83;;
55655;SDS011;41530;52.382;5.270;2023-02-10T17:06:30;4.90;;;2.72;;
55655;SDS011;41530;52.382;5.270;2023-02-10T17:08:58;7.65;;;2.85;;
55655;SDS011;41530;52.382;5.270;2023-02-10T17:11:24;3.88;;;2.40;;
55655;SDS011;41530;52.382;5.270;2023-02-10T17:13:51;6.32;;;3.45;;
55655;SDS011;41530;52.382;5.270;2023-02-10T17:16:23;4.95;;;2.88;;
55655;SDS011;41530;52.382;5.270;2023-02-10T17:18:51;4.43;;;2.90;;
55655;SDS011;41530;52.382;5.270;2023-02-10T17:21:18;4.35;;;2.50;;
55655;SDS011;41530;52.382;5.270;2023-02-10T17:23:45;4.57;;;2.90;;
55655;SDS011;41530;52.382;5.270;2023-02-10T17:26:11;5.85;;;3.13;;
55655;SDS011;41530;52.382;5.270;2023-02-10T17:28:38;4.70;;;2.88;;
55655;SDS011;41530;52.382;5.270;2023-02-10T17:31:05;5.32;;;2.95;;
55655;SDS011;41530;52.382;5.270;2023-02-10T17:33:32;6.03;;;2.92;;
55655;SDS011;41530;52.382;5.270;2023-02-10T17:35:59;4.68;;;3.10;;
55655;SDS011;41530;52.382;5.270;2023-02-10T17:38:25;6.35;;;3.25;;
55655;SDS011;41530;52.382;5.270;2023-02-10T17:41:10;5.43;;;3.20;;
55655;SDS011;41530;52.382;5.270;2023-02-10T17:43:37;5.30;;;3.20;;
55655;SDS011;41530;52.382;5.270;2023-02-10T17:46:04;4.57;;;3.10;;