sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7075;BME280;3578;51.568;6.932;2022-09-28T00:02:25;54055.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T00:04:53;53987.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T00:07:21;54023.75;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T00:09:48;53997.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T00:12:15;54013.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T00:14:43;53991.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T00:17:10;53979.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T00:19:38;53997.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T00:22:05;53951.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T00:24:34;54019.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T00:27:01;53993.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T00:29:31;53983.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T00:32:00;53977.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T00:34:29;53997.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T00:36:57;53989.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T00:39:25;53991.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T00:41:53;54011.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T00:44:48;53991.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T00:47:33;53981.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T00:50:08;53985.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T00:52:42;53975.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T00:55:16;53989.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T00:57:50;53987.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:00:20;53967.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:02:47;54011.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:05:15;53999.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:07:43;53991.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:10:12;53975.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:12:39;53963.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:15:08;53969.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:17:54;53951.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:20:59;53979.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:24:07;53967.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:27:02;53977.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:29:43;53969.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:32:35;53979.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:35:08;53953.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:37:45;53963.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:40:18;53953.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:42:53;53915.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:45:25;53983.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:47:57;54009.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:50:29;53995.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:53:02;53979.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:55:33;54005.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T01:58:09;54003.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:00:41;53985.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:03:14;53957.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:05:47;53991.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:08:22;54015.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:11:00;53981.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:13:34;54021.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:16:08;53999.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:18:39;54015.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:21:12;54005.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:23:49;53995.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:26:21;53971.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:28:52;53989.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:31:19;53983.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:33:46;54019.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:36:15;54009.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:38:43;54003.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:41:22;53963.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:44:02;53929.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:46:44;53995.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:49:21;53989.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:52:13;53931.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:55:17;54021.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T02:58:13;54015.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:00:54;53967.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:03:30;53979.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:06:02;53965.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:08:34;53931.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:11:08;53929.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:13:37;53911.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:16:11;53915.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:18:38;53931.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:21:06;53893.44;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:23:33;53911.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:26:00;53917.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:28:28;53889.44;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:30:55;53887.44;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:33:23;53929.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:35:51;53919.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:38:19;53911.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:40:52;53919.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:43:19;53927.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:45:51;53923.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:48:23;53919.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:50:53;53925.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:53:21;53929.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:55:48;53949.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T03:58:18;53951.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:00:45;53959.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:03:12;53945.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:05:48;53945.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:08:15;53959.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:10:42;53927.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:13:09;53933.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:15:36;53975.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:18:04;53923.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:20:31;53941.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:22:59;53947.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:25:26;53955.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:27:53;53955.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:30:37;53941.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:33:04;53953.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:35:31;53971.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:37:59;53977.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:40:26;53979.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:42:54;53969.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:45:21;53993.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:47:50;53961.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:50:17;53989.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:52:44;53971.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:55:13;53965.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T04:57:41;53969.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:00:10;53987.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:02:37;53991.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:05:05;53977.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:07:32;53981.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:09:59;53961.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:12:27;53945.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:14:54;53977.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:17:22;53979.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:19:48;53911.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:22:15;53975.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:24:42;53971.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:27:11;53947.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:29:39;53965.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:32:06;53971.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:34:33;53965.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:37:00;54001.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:39:28;53947.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:41:55;53945.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:44:22;53909.47;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:46:52;53931.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:49:19;53951.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:51:46;53977.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:54:13;53947.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:56:40;53925.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T05:59:07;53979.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:01:34;53989.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:04:02;53989.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:06:29;53979.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:08:56;53983.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:11:23;53987.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:13:52;54023.75;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:16:20;54011.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:18:47;54029.75;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:21:15;53989.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:23:42;54011.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:26:09;53997.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:28:36;54019.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:31:03;54009.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:33:30;54055.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:35:58;54033.75;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:38:27;54071.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:40:56;54049.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:43:23;54047.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:45:51;54055.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:48:19;54053.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:50:46;54059.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:53:14;54043.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:55:43;54047.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T06:58:16;54055.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:00:45;54113.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:03:15;54087.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:05:44;54063.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:08:12;54049.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:10:43;54093.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:13:10;54083.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:15:38;54057.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:18:06;54099.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:20:35;54071.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:23:05;54099.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:25:32;54083.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:28:03;54103.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:30:32;54063.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:33:00;54093.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:35:28;54093.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:37:58;54140.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:40:27;54119.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:43:13;54148.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:45:45;54150.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:48:13;54132.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:50:40;54156.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:53:07;54152.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:55:34;54123.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T07:58:01;54162.06;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T08:00:31;54152.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T08:02:58;54152.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T08:05:25;54158.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-09-28T08:07:56;54172.09;;;-144.14;99.88
7075;BME280;3578;51.568;6.932;2022-09-28T08:10:24;54140.00;;;-144.14;99.49
7075;BME280;3578;51.568;6.932;2022-09-28T08:12:53;54160.06;;;-144.14;99.51
7075;BME280;3578;51.568;6.932;2022-09-28T08:15:21;54190.13;;;-144.14;99.61
7075;BME280;3578;51.568;6.932;2022-09-28T08:17:49;54180.09;;;-144.14;99.47
7075;BME280;3578;51.568;6.932;2022-09-28T08:20:16;54208.16;;;-144.14;99.37
7075;BME280;3578;51.568;6.932;2022-09-28T08:23:04;54166.06;;;-144.14;99.25
7075;BME280;3578;51.568;6.932;2022-09-28T08:25:32;54172.09;;;-144.14;99.00
7075;BME280;3578;51.568;6.932;2022-09-28T08:27:59;54184.09;;;-144.14;99.10
7075;BME280;3578;51.568;6.932;2022-09-28T08:30:26;54170.06;;;-144.14;99.31
7075;BME280;3578;51.568;6.932;2022-09-28T08:32:54;54226.22;;;-144.14;99.46
7075;BME280;3578;51.568;6.932;2022-09-28T08:35:21;54236.22;;;-144.14;99.52
7075;BME280;3578;51.568;6.932;2022-09-28T08:37:51;54246.25;;;-144.14;99.29
7075;BME280;3578;51.568;6.932;2022-09-28T08:40:22;54224.19;;;-144.14;98.97
7075;BME280;3578;51.568;6.932;2022-09-28T08:42:54;54238.22;;;-144.14;98.04
7075;BME280;3578;51.568;6.932;2022-09-28T08:45:26;54254.28;;;-144.14;97.57
7075;BME280;3578;51.568;6.932;2022-09-28T08:48:01;54332.47;;;-144.14;96.97
7075;BME280;3578;51.568;6.932;2022-09-28T08:50:52;54292.38;;;-144.14;95.93
7075;BME280;3578;51.568;6.932;2022-09-28T08:53:31;54330.44;;;-144.14;95.45
7075;BME280;3578;51.568;6.932;2022-09-28T08:56:05;54320.44;;;-144.14;95.98
7075;BME280;3578;51.568;6.932;2022-09-28T08:58:38;54328.44;;;-144.14;96.13
7075;BME280;3578;51.568;6.932;2022-09-28T09:01:08;54362.53;;;-144.14;95.81
7075;BME280;3578;51.568;6.932;2022-09-28T09:03:40;54418.66;;;-144.14;95.55
7075;BME280;3578;51.568;6.932;2022-09-28T09:06:22;54392.59;;;-144.14;94.66
7075;BME280;3578;51.568;6.932;2022-09-28T09:09:02;54382.56;;;-144.14;94.33
7075;BME280;3578;51.568;6.932;2022-09-28T09:11:49;54474.78;;;-144.14;95.23
7075;BME280;3578;51.568;6.932;2022-09-28T09:14:50;54476.81;;;-144.14;93.32
7075;BME280;3578;51.568;6.932;2022-09-28T09:17:32;54454.75;;;-144.14;92.32
7075;BME280;3578;51.568;6.932;2022-09-28T09:20:17;54464.78;;;-144.14;92.63
7075;BME280;3578;51.568;6.932;2022-09-28T09:22:57;54458.75;;;-144.14;92.78
7075;BME280;3578;51.568;6.932;2022-09-28T09:25:27;54408.63;;;-144.14;92.99
7075;BME280;3578;51.568;6.932;2022-09-28T09:28:44;54464.78;;;-144.14;92.25
7075;BME280;3578;51.568;6.932;2022-09-28T09:31:29;54492.84;;;-144.14;92.09
7075;BME280;3578;51.568;6.932;2022-09-28T09:34:32;54492.84;;;-144.14;91.66
7075;BME280;3578;51.568;6.932;2022-09-28T09:37:30;54512.88;;;-144.14;92.37
7075;BME280;3578;51.568;6.932;2022-09-28T09:40:36;54496.84;;;-144.14;90.73
7075;BME280;3578;51.568;6.932;2022-09-28T09:43:36;54510.88;;;-144.14;90.69
7075;BME280;3578;51.568;6.932;2022-09-28T09:46:13;54522.91;;;-144.14;90.60
7075;BME280;3578;51.568;6.932;2022-09-28T09:48:49;54516.91;;;-144.14;90.25
7075;BME280;3578;51.568;6.932;2022-09-28T09:51:34;54563.00;;;-144.14;91.45
7075;BME280;3578;51.568;6.932;2022-09-28T09:54:13;54599.09;;;-144.14;90.90
7075;BME280;3578;51.568;6.932;2022-09-28T09:56:47;54591.06;;;-144.14;88.20
7075;BME280;3578;51.568;6.932;2022-09-28T09:59:21;54573.03;;;-144.14;87.45
7075;BME280;3578;51.568;6.932;2022-09-28T10:01:51;54569.03;;;-144.14;87.04
7075;BME280;3578;51.568;6.932;2022-09-28T10:04:23;54550.97;;;-144.14;88.05
7075;BME280;3578;51.568;6.932;2022-09-28T10:06:57;54552.97;;;-144.14;88.55
7075;BME280;3578;51.568;6.932;2022-09-28T10:09:33;54532.94;;;-144.14;89.43
7075;BME280;3578;51.568;6.932;2022-09-28T10:12:02;54536.94;;;-144.14;89.85
7075;BME280;3578;51.568;6.932;2022-09-28T10:14:29;54555.00;;;-144.14;89.02
7075;BME280;3578;51.568;6.932;2022-09-28T10:16:57;54552.97;;;-144.14;90.17
7075;BME280;3578;51.568;6.932;2022-09-28T10:19:29;54550.97;;;-144.14;91.21
7075;BME280;3578;51.568;6.932;2022-09-28T10:21:58;54585.06;;;-144.14;90.77
7075;BME280;3578;51.568;6.932;2022-09-28T10:24:32;54629.16;;;-144.14;91.61
7075;BME280;3578;51.568;6.932;2022-09-28T10:27:05;54621.16;;;-144.14;90.10
7075;BME280;3578;51.568;6.932;2022-09-28T10:29:43;54675.28;;;-144.14;88.08
7075;BME280;3578;51.568;6.932;2022-09-28T10:32:21;54655.22;;;-144.14;88.41
7075;BME280;3578;51.568;6.932;2022-09-28T10:34:50;54679.28;;;-144.14;87.01
7075;BME280;3578;51.568;6.932;2022-09-28T10:37:18;54689.31;;;-144.14;86.73
7075;BME280;3578;51.568;6.932;2022-09-28T10:39:50;54685.31;;;-144.14;86.64
7075;BME280;3578;51.568;6.932;2022-09-28T10:42:21;54675.28;;;-144.14;88.42
7075;BME280;3578;51.568;6.932;2022-09-28T10:44:58;54617.13;;;-144.14;88.82
7075;BME280;3578;51.568;6.932;2022-09-28T10:47:28;54613.13;;;-144.14;89.22
7075;BME280;3578;51.568;6.932;2022-09-28T10:49:57;54609.13;;;-144.14;89.64
7075;BME280;3578;51.568;6.932;2022-09-28T10:52:37;54637.19;;;-144.14;89.37
7075;BME280;3578;51.568;6.932;2022-09-28T10:55:28;54627.16;;;-144.14;89.93
7075;BME280;3578;51.568;6.932;2022-09-28T10:57:58;54633.19;;;-144.14;89.85
7075;BME280;3578;51.568;6.932;2022-09-28T11:00:36;54653.22;;;-144.14;87.70
7075;BME280;3578;51.568;6.932;2022-09-28T11:03:05;54721.41;;;-144.14;87.74
7075;BME280;3578;51.568;6.932;2022-09-28T11:05:32;54775.53;;;-144.14;87.89
7075;BME280;3578;51.568;6.932;2022-09-28T11:08:05;54831.66;;;-144.14;86.52
7075;BME280;3578;51.568;6.932;2022-09-28T11:10:34;54867.75;;;-144.14;86.48
7075;BME280;3578;51.568;6.932;2022-09-28T11:13:01;54857.75;;;-144.14;84.96
7075;BME280;3578;51.568;6.932;2022-09-28T11:15:31;54889.81;;;-144.14;84.35
7075;BME280;3578;51.568;6.932;2022-09-28T11:18:18;54921.91;;;-144.14;80.41
7075;BME280;3578;51.568;6.932;2022-09-28T11:20:47;54911.88;;;-144.14;79.35
7075;BME280;3578;51.568;6.932;2022-09-28T11:23:19;54962.00;;;-144.14;80.12
7075;BME280;3578;51.568;6.932;2022-09-28T11:26:04;54897.84;;;-144.14;77.53
7075;BME280;3578;51.568;6.932;2022-09-28T11:28:35;54903.84;;;-144.14;80.74
7075;BME280;3578;51.568;6.932;2022-09-28T11:31:03;54897.84;;;-144.14;79.90
7075;BME280;3578;51.568;6.932;2022-09-28T11:33:34;54819.63;;;-144.14;81.04
7075;BME280;3578;51.568;6.932;2022-09-28T11:36:21;54809.63;;;-144.14;80.56
7075;BME280;3578;51.568;6.932;2022-09-28T11:39:02;54821.66;;;-144.14;83.92
7075;BME280;3578;51.568;6.932;2022-09-28T11:41:50;54825.66;;;-144.14;81.82
7075;BME280;3578;51.568;6.932;2022-09-28T11:44:37;54869.78;;;-144.14;81.43
7075;BME280;3578;51.568;6.932;2022-09-28T11:47:25;54974.03;;;-144.14;78.67
7075;BME280;3578;51.568;6.932;2022-09-28T11:50:02;54978.03;;;-144.14;78.46
7075;BME280;3578;51.568;6.932;2022-09-28T11:52:38;54982.06;;;-144.14;78.39
7075;BME280;3578;51.568;6.932;2022-09-28T11:55:13;54929.91;;;-144.14;77.60
7075;BME280;3578;51.568;6.932;2022-09-28T11:57:48;54903.84;;;-144.14;78.93
7075;BME280;3578;51.568;6.932;2022-09-28T12:00:20;54903.84;;;-144.14;81.16
7075;BME280;3578;51.568;6.932;2022-09-28T12:02:52;54869.78;;;-144.14;81.23
7075;BME280;3578;51.568;6.932;2022-09-28T12:05:24;54793.56;;;-144.14;81.74
7075;BME280;3578;51.568;6.932;2022-09-28T12:07:55;54837.69;;;-144.14;82.53
7075;BME280;3578;51.568;6.932;2022-09-28T12:10:33;54799.59;;;-144.14;81.50
7075;BME280;3578;51.568;6.932;2022-09-28T12:13:08;54845.72;;;-144.14;81.51
7075;BME280;3578;51.568;6.932;2022-09-28T12:15:44;54879.78;;;-144.14;82.85
7075;BME280;3578;51.568;6.932;2022-09-28T12:18:19;54875.78;;;-144.14;83.36
7075;BME280;3578;51.568;6.932;2022-09-28T12:20:53;54903.84;;;-144.14;84.46
7075;BME280;3578;51.568;6.932;2022-09-28T12:23:31;54887.81;;;-144.14;84.64
7075;BME280;3578;51.568;6.932;2022-09-28T12:26:03;54909.88;;;-144.14;84.22
7075;BME280;3578;51.568;6.932;2022-09-28T12:28:38;54897.84;;;-144.14;82.82
7075;BME280;3578;51.568;6.932;2022-09-28T12:31:14;54951.97;;;-144.14;82.69
7075;BME280;3578;51.568;6.932;2022-09-28T12:33:47;54925.91;;;-144.14;81.31
7075;BME280;3578;51.568;6.932;2022-09-28T12:36:33;54907.88;;;-144.14;81.35
7075;BME280;3578;51.568;6.932;2022-09-28T12:39:27;54905.84;;;-144.14;81.63
7075;BME280;3578;51.568;6.932;2022-09-28T12:42:10;54939.94;;;-144.14;80.80
7075;BME280;3578;51.568;6.932;2022-09-28T12:44:53;54953.97;;;-144.14;81.74
7075;BME280;3578;51.568;6.932;2022-09-28T12:47:42;54962.00;;;-144.14;79.62
7075;BME280;3578;51.568;6.932;2022-09-28T12:50:18;54982.06;;;-144.14;80.51
7075;BME280;3578;51.568;6.932;2022-09-28T12:53:05;55000.09;;;-144.14;80.45
7075;BME280;3578;51.568;6.932;2022-09-28T12:55:52;54982.06;;;-144.14;80.43
7075;BME280;3578;51.568;6.932;2022-09-28T12:58:37;55006.13;;;-144.14;81.56
7075;BME280;3578;51.568;6.932;2022-09-28T13:01:32;55042.22;;;-144.14;78.47
7075;BME280;3578;51.568;6.932;2022-09-28T13:07:20;55076.28;;;-144.14;76.51
7075;BME280;3578;51.568;6.932;2022-09-28T13:10:01;55074.28;;;-144.14;77.36
7075;BME280;3578;51.568;6.932;2022-09-28T13:12:43;55062.25;;;-144.14;75.80
7075;BME280;3578;51.568;6.932;2022-09-28T13:15:33;55006.13;;;-144.14;74.29
7075;BME280;3578;51.568;6.932;2022-09-28T13:18:16;55030.19;;;-144.14;75.43
7075;BME280;3578;51.568;6.932;2022-09-28T13:21:09;54990.06;;;-144.14;76.19
7075;BME280;3578;51.568;6.932;2022-09-28T13:23:42;54970.03;;;-144.14;76.99
7075;BME280;3578;51.568;6.932;2022-09-28T13:26:21;55020.16;;;-144.14;78.18
7075;BME280;3578;51.568;6.932;2022-09-28T13:28:57;55030.19;;;-144.14;78.12
7075;BME280;3578;51.568;6.932;2022-09-28T13:31:27;55000.09;;;-144.14;79.51