sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23498;SDS011;11926;48.120;11.562;2023-05-20T00:01:38;8.45;;;5.43;;
23498;SDS011;11926;48.120;11.562;2023-05-20T00:04:25;7.00;;;5.25;;
23498;SDS011;11926;48.120;11.562;2023-05-20T00:07:13;8.73;;;5.20;;
23498;SDS011;11926;48.120;11.562;2023-05-20T00:10:00;7.10;;;5.60;;
23498;SDS011;11926;48.120;11.562;2023-05-20T00:12:48;8.35;;;5.13;;
23498;SDS011;11926;48.120;11.562;2023-05-20T00:15:36;9.77;;;5.50;;
23498;SDS011;11926;48.120;11.562;2023-05-20T00:18:24;10.07;;;5.60;;
23498;SDS011;11926;48.120;11.562;2023-05-20T00:21:11;7.70;;;5.43;;
23498;SDS011;11926;48.120;11.562;2023-05-20T00:23:57;7.60;;;5.65;;
23498;SDS011;11926;48.120;11.562;2023-05-20T00:26:45;8.40;;;5.43;;
23498;SDS011;11926;48.120;11.562;2023-05-20T00:29:32;8.57;;;5.60;;
23498;SDS011;11926;48.120;11.562;2023-05-20T00:32:21;9.30;;;5.43;;
23498;SDS011;11926;48.120;11.562;2023-05-20T00:35:09;8.85;;;5.50;;
23498;SDS011;11926;48.120;11.562;2023-05-20T00:37:56;7.32;;;5.40;;
23498;SDS011;11926;48.120;11.562;2023-05-20T00:40:43;7.22;;;5.53;;
23498;SDS011;11926;48.120;11.562;2023-05-20T00:43:30;7.55;;;5.40;;
23498;SDS011;11926;48.120;11.562;2023-05-20T00:46:17;11.88;;;5.30;;
23498;SDS011;11926;48.120;11.562;2023-05-20T00:49:06;7.57;;;6.07;;
23498;SDS011;11926;48.120;11.562;2023-05-20T00:51:53;11.63;;;6.20;;
23498;SDS011;11926;48.120;11.562;2023-05-20T00:54:41;6.75;;;5.93;;
23498;SDS011;11926;48.120;11.562;2023-05-20T00:57:28;8.77;;;6.10;;
23498;SDS011;11926;48.120;11.562;2023-05-20T01:00:15;8.63;;;5.95;;
23498;SDS011;11926;48.120;11.562;2023-05-20T01:03:03;7.35;;;6.10;;
23498;SDS011;11926;48.120;11.562;2023-05-20T01:05:52;10.77;;;6.60;;
23498;SDS011;11926;48.120;11.562;2023-05-20T01:08:39;8.38;;;6.32;;
23498;SDS011;11926;48.120;11.562;2023-05-20T01:11:27;8.30;;;5.95;;
23498;SDS011;11926;48.120;11.562;2023-05-20T01:14:19;9.90;;;6.55;;
23498;SDS011;11926;48.120;11.562;2023-05-20T01:17:10;8.48;;;6.15;;
23498;SDS011;11926;48.120;11.562;2023-05-20T01:20:02;9.48;;;6.65;;
23498;SDS011;11926;48.120;11.562;2023-05-20T01:22:55;9.38;;;6.82;;
23498;SDS011;11926;48.120;11.562;2023-05-20T01:25:42;11.57;;;6.55;;
23498;SDS011;11926;48.120;11.562;2023-05-20T01:28:31;13.82;;;7.22;;
23498;SDS011;11926;48.120;11.562;2023-05-20T01:31:19;11.65;;;6.75;;
23498;SDS011;11926;48.120;11.562;2023-05-20T01:34:10;8.73;;;7.15;;
23498;SDS011;11926;48.120;11.562;2023-05-20T01:36:58;9.18;;;6.22;;
23498;SDS011;11926;48.120;11.562;2023-05-20T01:39:48;9.82;;;6.88;;
23498;SDS011;11926;48.120;11.562;2023-05-20T01:42:35;9.32;;;6.50;;
23498;SDS011;11926;48.120;11.562;2023-05-20T01:45:24;11.02;;;7.75;;
23498;SDS011;11926;48.120;11.562;2023-05-20T01:48:12;10.27;;;7.63;;
23498;SDS011;11926;48.120;11.562;2023-05-20T01:50:59;9.32;;;7.15;;
23498;SDS011;11926;48.120;11.562;2023-05-20T01:53:46;9.30;;;7.28;;
23498;SDS011;11926;48.120;11.562;2023-05-20T01:56:34;11.43;;;7.57;;
23498;SDS011;11926;48.120;11.562;2023-05-20T01:59:22;13.00;;;8.35;;
23498;SDS011;11926;48.120;11.562;2023-05-20T02:02:09;10.02;;;8.20;;
23498;SDS011;11926;48.120;11.562;2023-05-20T02:04:56;10.48;;;7.68;;
23498;SDS011;11926;48.120;11.562;2023-05-20T02:07:43;10.55;;;7.45;;
23498;SDS011;11926;48.120;11.562;2023-05-20T02:10:30;9.85;;;7.45;;
23498;SDS011;11926;48.120;11.562;2023-05-20T02:13:19;12.55;;;7.90;;
23498;SDS011;11926;48.120;11.562;2023-05-20T02:16:06;13.15;;;7.60;;
23498;SDS011;11926;48.120;11.562;2023-05-20T02:18:54;12.68;;;9.68;;
23498;SDS011;11926;48.120;11.562;2023-05-20T02:21:42;13.18;;;9.05;;
23498;SDS011;11926;48.120;11.562;2023-05-20T02:24:31;13.43;;;8.65;;
23498;SDS011;11926;48.120;11.562;2023-05-20T02:27:18;12.27;;;9.65;;
23498;SDS011;11926;48.120;11.562;2023-05-20T02:30:07;13.60;;;9.73;;
23498;SDS011;11926;48.120;11.562;2023-05-20T02:32:55;12.55;;;9.10;;
23498;SDS011;11926;48.120;11.562;2023-05-20T02:35:43;14.50;;;9.45;;
23498;SDS011;11926;48.120;11.562;2023-05-20T02:38:31;13.02;;;9.63;;
23498;SDS011;11926;48.120;11.562;2023-05-20T02:41:18;11.38;;;8.77;;
23498;SDS011;11926;48.120;11.562;2023-05-20T02:44:06;12.02;;;9.02;;
23498;SDS011;11926;48.120;11.562;2023-05-20T02:46:54;12.48;;;9.05;;
23498;SDS011;11926;48.120;11.562;2023-05-20T02:49:41;13.73;;;9.60;;
23498;SDS011;11926;48.120;11.562;2023-05-20T02:52:29;14.05;;;10.00;;
23498;SDS011;11926;48.120;11.562;2023-05-20T02:55:16;13.98;;;10.50;;
23498;SDS011;11926;48.120;11.562;2023-05-20T02:58:03;15.38;;;11.85;;
23498;SDS011;11926;48.120;11.562;2023-05-20T03:00:52;18.73;;;12.05;;
23498;SDS011;11926;48.120;11.562;2023-05-20T03:03:40;18.08;;;12.63;;
23498;SDS011;11926;48.120;11.562;2023-05-20T03:06:28;20.92;;;14.32;;
23498;SDS011;11926;48.120;11.562;2023-05-20T03:09:16;24.33;;;15.85;;
23498;SDS011;11926;48.120;11.562;2023-05-20T03:12:04;24.70;;;16.02;;
23498;SDS011;11926;48.120;11.562;2023-05-20T03:14:51;26.92;;;16.98;;
23498;SDS011;11926;48.120;11.562;2023-05-20T03:17:40;33.60;;;18.60;;
23498;SDS011;11926;48.120;11.562;2023-05-20T03:20:29;34.13;;;17.83;;
23498;SDS011;11926;48.120;11.562;2023-05-20T03:23:16;34.55;;;18.73;;
23498;SDS011;11926;48.120;11.562;2023-05-20T03:26:04;27.63;;;18.05;;
23498;SDS011;11926;48.120;11.562;2023-05-20T03:28:51;28.40;;;19.05;;
23498;SDS011;11926;48.120;11.562;2023-05-20T03:31:39;30.33;;;19.55;;
23498;SDS011;11926;48.120;11.562;2023-05-20T03:34:26;32.20;;;19.58;;
23498;SDS011;11926;48.120;11.562;2023-05-20T03:37:15;27.48;;;17.90;;
23498;SDS011;11926;48.120;11.562;2023-05-20T03:40:03;30.25;;;18.17;;
23498;SDS011;11926;48.120;11.562;2023-05-20T03:42:52;31.63;;;18.77;;
23498;SDS011;11926;48.120;11.562;2023-05-20T03:45:41;31.05;;;20.05;;
23498;SDS011;11926;48.120;11.562;2023-05-20T03:48:31;26.92;;;18.58;;
23498;SDS011;11926;48.120;11.562;2023-05-20T03:51:18;29.25;;;19.00;;
23498;SDS011;11926;48.120;11.562;2023-05-20T03:54:08;36.03;;;19.05;;
23498;SDS011;11926;48.120;11.562;2023-05-20T03:56:56;28.75;;;17.98;;
23498;SDS011;11926;48.120;11.562;2023-05-20T03:59:45;34.50;;;19.25;;
23498;SDS011;11926;48.120;11.562;2023-05-20T04:02:32;32.95;;;18.95;;
23498;SDS011;11926;48.120;11.562;2023-05-20T04:05:20;26.48;;;16.48;;
23498;SDS011;11926;48.120;11.562;2023-05-20T04:08:08;30.13;;;17.33;;
23498;SDS011;11926;48.120;11.562;2023-05-20T04:10:59;28.02;;;16.88;;
23498;SDS011;11926;48.120;11.562;2023-05-20T04:13:46;25.13;;;15.95;;
23498;SDS011;11926;48.120;11.562;2023-05-20T04:16:33;31.20;;;17.80;;
23498;SDS011;11926;48.120;11.562;2023-05-20T04:19:22;29.38;;;17.92;;
23498;SDS011;11926;48.120;11.562;2023-05-20T04:22:13;29.83;;;18.75;;
23498;SDS011;11926;48.120;11.562;2023-05-20T04:25:01;29.23;;;18.23;;
23498;SDS011;11926;48.120;11.562;2023-05-20T04:27:51;26.77;;;17.77;;
23498;SDS011;11926;48.120;11.562;2023-05-20T04:30:38;33.53;;;18.95;;
23498;SDS011;11926;48.120;11.562;2023-05-20T04:33:26;32.20;;;17.42;;
23498;SDS011;11926;48.120;11.562;2023-05-20T04:36:14;31.38;;;18.67;;
23498;SDS011;11926;48.120;11.562;2023-05-20T04:39:01;30.90;;;18.77;;
23498;SDS011;11926;48.120;11.562;2023-05-20T04:41:49;36.45;;;18.05;;
23498;SDS011;11926;48.120;11.562;2023-05-20T04:44:41;28.48;;;18.20;;
23498;SDS011;11926;48.120;11.562;2023-05-20T04:47:30;31.45;;;18.17;;
23498;SDS011;11926;48.120;11.562;2023-05-20T04:50:24;32.75;;;19.88;;
23498;SDS011;11926;48.120;11.562;2023-05-20T04:53:11;32.75;;;20.17;;
23498;SDS011;11926;48.120;11.562;2023-05-20T04:55:58;33.47;;;21.23;;
23498;SDS011;11926;48.120;11.562;2023-05-20T04:58:45;30.90;;;19.55;;
23498;SDS011;11926;48.120;11.562;2023-05-20T05:01:33;35.70;;;20.02;;
23498;SDS011;11926;48.120;11.562;2023-05-20T05:04:21;33.92;;;20.70;;
23498;SDS011;11926;48.120;11.562;2023-05-20T05:07:08;30.60;;;20.52;;
23498;SDS011;11926;48.120;11.562;2023-05-20T05:09:55;32.28;;;20.52;;
23498;SDS011;11926;48.120;11.562;2023-05-20T05:12:45;30.73;;;19.83;;
23498;SDS011;11926;48.120;11.562;2023-05-20T05:15:33;29.92;;;18.88;;
23498;SDS011;11926;48.120;11.562;2023-05-20T05:18:22;28.65;;;19.48;;
23498;SDS011;11926;48.120;11.562;2023-05-20T05:21:11;31.73;;;19.85;;
23498;SDS011;11926;48.120;11.562;2023-05-20T05:23:59;30.38;;;19.60;;
23498;SDS011;11926;48.120;11.562;2023-05-20T05:26:47;29.23;;;19.10;;
23498;SDS011;11926;48.120;11.562;2023-05-20T05:29:38;30.98;;;19.38;;
23498;SDS011;11926;48.120;11.562;2023-05-20T05:32:25;29.55;;;19.05;;
23498;SDS011;11926;48.120;11.562;2023-05-20T05:35:14;28.85;;;18.35;;
23498;SDS011;11926;48.120;11.562;2023-05-20T05:38:00;26.10;;;17.73;;
23498;SDS011;11926;48.120;11.562;2023-05-20T05:40:47;27.38;;;18.67;;
23498;SDS011;11926;48.120;11.562;2023-05-20T05:43:36;28.05;;;18.55;;
23498;SDS011;11926;48.120;11.562;2023-05-20T05:46:24;27.95;;;19.00;;
23498;SDS011;11926;48.120;11.562;2023-05-20T05:49:11;26.48;;;17.00;;
23498;SDS011;11926;48.120;11.562;2023-05-20T05:52:00;28.05;;;18.20;;
23498;SDS011;11926;48.120;11.562;2023-05-20T05:54:48;27.63;;;17.40;;
23498;SDS011;11926;48.120;11.562;2023-05-20T05:57:35;27.42;;;17.55;;
23498;SDS011;11926;48.120;11.562;2023-05-20T06:00:24;27.00;;;17.13;;
23498;SDS011;11926;48.120;11.562;2023-05-20T06:03:11;26.27;;;17.58;;
23498;SDS011;11926;48.120;11.562;2023-05-20T06:05:58;26.52;;;18.10;;
23498;SDS011;11926;48.120;11.562;2023-05-20T06:08:47;25.42;;;17.63;;
23498;SDS011;11926;48.120;11.562;2023-05-20T06:11:34;30.60;;;19.23;;
23498;SDS011;11926;48.120;11.562;2023-05-20T06:14:21;27.02;;;17.73;;
23498;SDS011;11926;48.120;11.562;2023-05-20T06:17:08;24.30;;;16.48;;
23498;SDS011;11926;48.120;11.562;2023-05-20T06:19:55;24.85;;;16.67;;
23498;SDS011;11926;48.120;11.562;2023-05-20T06:22:43;22.83;;;16.10;;
23498;SDS011;11926;48.120;11.562;2023-05-20T06:25:31;28.98;;;16.95;;
23498;SDS011;11926;48.120;11.562;2023-05-20T06:28:19;26.02;;;17.25;;
23498;SDS011;11926;48.120;11.562;2023-05-20T06:31:06;28.88;;;18.52;;
23498;SDS011;11926;48.120;11.562;2023-05-20T06:33:55;25.98;;;16.58;;
23498;SDS011;11926;48.120;11.562;2023-05-20T06:36:43;26.55;;;18.08;;
23498;SDS011;11926;48.120;11.562;2023-05-20T06:39:30;23.55;;;16.85;;
23498;SDS011;11926;48.120;11.562;2023-05-20T06:42:18;20.48;;;15.32;;
23498;SDS011;11926;48.120;11.562;2023-05-20T06:45:20;25.23;;;17.17;;
23498;SDS011;11926;48.120;11.562;2023-05-20T06:48:11;27.33;;;17.35;;
23498;SDS011;11926;48.120;11.562;2023-05-20T06:50:58;25.42;;;17.02;;
23498;SDS011;11926;48.120;11.562;2023-05-20T06:53:46;23.90;;;16.05;;
23498;SDS011;11926;48.120;11.562;2023-05-20T06:56:33;23.45;;;15.80;;
23498;SDS011;11926;48.120;11.562;2023-05-20T06:59:21;28.15;;;16.83;;
23498;SDS011;11926;48.120;11.562;2023-05-20T07:02:10;23.55;;;15.98;;
23498;SDS011;11926;48.120;11.562;2023-05-20T07:04:57;24.55;;;16.73;;
23498;SDS011;11926;48.120;11.562;2023-05-20T07:07:44;22.00;;;15.35;;
23498;SDS011;11926;48.120;11.562;2023-05-20T07:10:32;24.27;;;16.65;;
23498;SDS011;11926;48.120;11.562;2023-05-20T07:13:21;23.38;;;15.13;;
23498;SDS011;11926;48.120;11.562;2023-05-20T07:16:11;23.70;;;16.63;;
23498;SDS011;11926;48.120;11.562;2023-05-20T07:19:03;25.15;;;16.45;;
23498;SDS011;11926;48.120;11.562;2023-05-20T07:21:51;21.58;;;15.15;;
23498;SDS011;11926;48.120;11.562;2023-05-20T07:24:52;24.02;;;15.95;;
23498;SDS011;11926;48.120;11.562;2023-05-20T07:27:39;22.30;;;15.77;;
23498;SDS011;11926;48.120;11.562;2023-05-20T07:30:26;22.30;;;15.65;;
23498;SDS011;11926;48.120;11.562;2023-05-20T07:33:31;22.17;;;14.50;;
23498;SDS011;11926;48.120;11.562;2023-05-20T07:36:18;22.40;;;16.13;;
23498;SDS011;11926;48.120;11.562;2023-05-20T07:39:08;20.85;;;15.50;;
23498;SDS011;11926;48.120;11.562;2023-05-20T07:41:59;26.15;;;15.75;;
23498;SDS011;11926;48.120;11.562;2023-05-20T07:44:47;23.55;;;14.85;;
23498;SDS011;11926;48.120;11.562;2023-05-20T07:47:37;21.33;;;15.55;;
23498;SDS011;11926;48.120;11.562;2023-05-20T07:50:26;23.15;;;15.02;;
23498;SDS011;11926;48.120;11.562;2023-05-20T07:53:14;20.17;;;15.23;;
23498;SDS011;11926;48.120;11.562;2023-05-20T07:56:02;20.10;;;14.77;;
23498;SDS011;11926;48.120;11.562;2023-05-20T07:58:51;18.65;;;15.00;;
23498;SDS011;11926;48.120;11.562;2023-05-20T08:01:41;24.70;;;17.77;;
23498;SDS011;11926;48.120;11.562;2023-05-20T08:04:30;20.85;;;14.73;;
23498;SDS011;11926;48.120;11.562;2023-05-20T08:07:19;18.77;;;13.95;;
23498;SDS011;11926;48.120;11.562;2023-05-20T08:10:10;20.90;;;13.45;;
23498;SDS011;11926;48.120;11.562;2023-05-20T08:13:00;17.20;;;13.30;;
23498;SDS011;11926;48.120;11.562;2023-05-20T08:15:47;16.67;;;12.50;;
23498;SDS011;11926;48.120;11.562;2023-05-20T08:18:34;15.10;;;12.57;;
23498;SDS011;11926;48.120;11.562;2023-05-20T08:21:22;13.10;;;10.38;;
23498;SDS011;11926;48.120;11.562;2023-05-20T08:24:11;13.18;;;10.98;;
23498;SDS011;11926;48.120;11.562;2023-05-20T08:26:58;11.55;;;10.07;;
23498;SDS011;11926;48.120;11.562;2023-05-20T08:29:45;15.15;;;10.23;;
23498;SDS011;11926;48.120;11.562;2023-05-20T08:32:32;10.82;;;8.88;;
23498;SDS011;11926;48.120;11.562;2023-05-20T08:35:19;10.25;;;9.20;;
23498;SDS011;11926;48.120;11.562;2023-05-20T08:38:09;15.57;;;9.38;;
23498;SDS011;11926;48.120;11.562;2023-05-20T08:40:58;10.93;;;8.90;;
23498;SDS011;11926;48.120;11.562;2023-05-20T08:43:48;11.65;;;8.95;;
23498;SDS011;11926;48.120;11.562;2023-05-20T08:46:37;11.02;;;8.80;;
23498;SDS011;11926;48.120;11.562;2023-05-20T08:49:27;10.80;;;8.13;;
23498;SDS011;11926;48.120;11.562;2023-05-20T08:52:15;10.98;;;8.38;;
23498;SDS011;11926;48.120;11.562;2023-05-20T08:55:03;10.68;;;8.13;;
23498;SDS011;11926;48.120;11.562;2023-05-20T08:57:57;10.32;;;7.53;;
23498;SDS011;11926;48.120;11.562;2023-05-20T09:00:44;8.77;;;7.57;;
23498;SDS011;11926;48.120;11.562;2023-05-20T09:03:32;8.85;;;6.70;;
23498;SDS011;11926;48.120;11.562;2023-05-20T09:06:19;9.07;;;6.97;;
23498;SDS011;11926;48.120;11.562;2023-05-20T09:09:06;7.45;;;6.57;;
23498;SDS011;11926;48.120;11.562;2023-05-20T09:11:53;7.90;;;7.03;;
23498;SDS011;11926;48.120;11.562;2023-05-20T09:14:42;10.05;;;6.72;;
23498;SDS011;11926;48.120;11.562;2023-05-20T09:17:29;10.38;;;6.97;;
23498;SDS011;11926;48.120;11.562;2023-05-20T09:20:16;8.27;;;6.65;;
23498;SDS011;11926;48.120;11.562;2023-05-20T09:23:04;6.95;;;5.90;;
23498;SDS011;11926;48.120;11.562;2023-05-20T09:25:52;8.10;;;6.35;;
23498;SDS011;11926;48.120;11.562;2023-05-20T09:28:39;8.38;;;5.97;;
23498;SDS011;11926;48.120;11.562;2023-05-20T09:31:29;8.15;;;6.38;;
23498;SDS011;11926;48.120;11.562;2023-05-20T09:34:19;7.70;;;5.53;;
23498;SDS011;11926;48.120;11.562;2023-05-20T09:37:07;6.55;;;5.07;;
23498;SDS011;11926;48.120;11.562;2023-05-20T09:39:55;7.25;;;4.90;;
23498;SDS011;11926;48.120;11.562;2023-05-20T09:42:52;7.25;;;5.10;;
23498;SDS011;11926;48.120;11.562;2023-05-20T09:45:42;8.55;;;5.28;;
23498;SDS011;11926;48.120;11.562;2023-05-20T09:48:30;6.43;;;5.20;;
23498;SDS011;11926;48.120;11.562;2023-05-20T09:51:19;6.05;;;5.10;;
23498;SDS011;11926;48.120;11.562;2023-05-20T09:54:08;6.93;;;4.20;;
23498;SDS011;11926;48.120;11.562;2023-05-20T09:57:05;5.00;;;3.80;;
23498;SDS011;11926;48.120;11.562;2023-05-20T09:59:53;7.35;;;4.38;;
23498;SDS011;11926;48.120;11.562;2023-05-20T10:02:41;4.78;;;3.78;;
23498;SDS011;11926;48.120;11.562;2023-05-20T10:05:30;5.80;;;3.67;;
23498;SDS011;11926;48.120;11.562;2023-05-20T10:08:24;7.05;;;4.38;;
23498;SDS011;11926;48.120;11.562;2023-05-20T10:11:15;6.90;;;3.75;;
23498;SDS011;11926;48.120;11.562;2023-05-20T10:17:20;5.00;;;3.83;;
23498;SDS011;11926;48.120;11.562;2023-05-20T10:20:17;5.13;;;3.90;;
23498;SDS011;11926;48.120;11.562;2023-05-20T10:23:05;5.40;;;4.25;;
23498;SDS011;11926;48.120;11.562;2023-05-20T10:25:53;6.50;;;4.38;;
23498;SDS011;11926;48.120;11.562;2023-05-20T10:28:41;7.80;;;4.25;;
23498;SDS011;11926;48.120;11.562;2023-05-20T10:31:29;5.47;;;3.60;;
23498;SDS011;11926;48.120;11.562;2023-05-20T10:34:19;7.18;;;4.00;;
23498;SDS011;11926;48.120;11.562;2023-05-20T10:37:07;6.18;;;4.15;;
23498;SDS011;11926;48.120;11.562;2023-05-20T10:40:04;6.78;;;4.18;;
23498;SDS011;11926;48.120;11.562;2023-05-20T10:42:52;7.00;;;4.80;;
23498;SDS011;11926;48.120;11.562;2023-05-20T10:45:47;7.85;;;4.53;;
23498;SDS011;11926;48.120;11.562;2023-05-20T10:48:34;8.02;;;4.18;;
23498;SDS011;11926;48.120;11.562;2023-05-20T10:51:28;5.05;;;3.67;;
23498;SDS011;11926;48.120;11.562;2023-05-20T10:54:16;4.25;;;2.92;;
23498;SDS011;11926;48.120;11.562;2023-05-20T10:57:06;3.15;;;2.20;;
23498;SDS011;11926;48.120;11.562;2023-05-20T10:59:54;4.68;;;2.30;;
23498;SDS011;11926;48.120;11.562;2023-05-20T11:02:42;3.72;;;2.42;;
23498;SDS011;11926;48.120;11.562;2023-05-20T11:05:29;6.63;;;2.67;;
23498;SDS011;11926;48.120;11.562;2023-05-20T11:08:17;3.55;;;2.13;;
23498;SDS011;11926;48.120;11.562;2023-05-20T11:11:13;5.55;;;2.67;;
23498;SDS011;11926;48.120;11.562;2023-05-20T11:14:02;5.85;;;2.92;;
23498;SDS011;11926;48.120;11.562;2023-05-20T11:16:51;4.40;;;2.72;;
23498;SDS011;11926;48.120;11.562;2023-05-20T11:19:39;4.53;;;2.97;;
23498;SDS011;11926;48.120;11.562;2023-05-20T11:22:27;3.53;;;2.72;;
23498;SDS011;11926;48.120;11.562;2023-05-20T11:25:14;5.50;;;2.83;;
23498;SDS011;11926;48.120;11.562;2023-05-20T11:28:02;4.03;;;2.50;;
23498;SDS011;11926;48.120;11.562;2023-05-20T11:30:51;4.97;;;2.47;;
23498;SDS011;11926;48.120;11.562;2023-05-20T11:33:40;5.68;;;2.78;;
23498;SDS011;11926;48.120;11.562;2023-05-20T11:36:28;3.60;;;2.70;;
23498;SDS011;11926;48.120;11.562;2023-05-20T11:39:16;3.70;;;2.67;;
23498;SDS011;11926;48.120;11.562;2023-05-20T11:42:04;4.63;;;3.00;;
23498;SDS011;11926;48.120;11.562;2023-05-20T11:44:51;4.20;;;2.90;;
23498;SDS011;11926;48.120;11.562;2023-05-20T11:47:39;4.80;;;3.35;;
23498;SDS011;11926;48.120;11.562;2023-05-20T11:50:27;6.28;;;3.65;;
23498;SDS011;11926;48.120;11.562;2023-05-20T11:53:14;7.03;;;3.33;;
23498;SDS011;11926;48.120;11.562;2023-05-20T11:56:03;4.80;;;3.40;;
23498;SDS011;11926;48.120;11.562;2023-05-20T11:58:50;3.58;;;2.63;;
23498;SDS011;11926;48.120;11.562;2023-05-20T12:01:37;6.10;;;3.10;;
23498;SDS011;11926;48.120;11.562;2023-05-20T12:04:27;7.38;;;3.20;;
23498;SDS011;11926;48.120;11.562;2023-05-20T12:07:15;4.65;;;3.28;;
23498;SDS011;11926;48.120;11.562;2023-05-20T12:10:02;4.47;;;3.15;;
23498;SDS011;11926;48.120;11.562;2023-05-20T12:12:49;5.00;;;2.65;;
23498;SDS011;11926;48.120;11.562;2023-05-20T12:15:36;3.88;;;2.58;;
23498;SDS011;11926;48.120;11.562;2023-05-20T12:18:24;3.45;;;2.53;;
23498;SDS011;11926;48.120;11.562;2023-05-20T12:21:12;4.05;;;2.53;;
23498;SDS011;11926;48.120;11.562;2023-05-20T12:23:59;4.85;;;2.75;;
23498;SDS011;11926;48.120;11.562;2023-05-20T12:26:49;4.78;;;3.00;;
23498;SDS011;11926;48.120;11.562;2023-05-20T12:29:37;6.03;;;3.20;;
23498;SDS011;11926;48.120;11.562;2023-05-20T12:32:24;7.28;;;3.40;;
23498;SDS011;11926;48.120;11.562;2023-05-20T12:35:11;4.38;;;2.95;;
23498;SDS011;11926;48.120;11.562;2023-05-20T12:38:00;5.18;;;2.50;;
23498;SDS011;11926;48.120;11.562;2023-05-20T12:40:47;5.40;;;2.83;;
23498;SDS011;11926;48.120;11.562;2023-05-20T12:43:34;3.75;;;2.42;;
23498;SDS011;11926;48.120;11.562;2023-05-20T12:46:22;4.32;;;2.95;;
23498;SDS011;11926;48.120;11.562;2023-05-20T12:49:09;5.05;;;3.45;;
23498;SDS011;11926;48.120;11.562;2023-05-20T12:51:56;6.10;;;3.10;;
23498;SDS011;11926;48.120;11.562;2023-05-20T12:54:48;4.60;;;3.42;;
23498;SDS011;11926;48.120;11.562;2023-05-20T12:57:35;5.57;;;3.17;;
23498;SDS011;11926;48.120;11.562;2023-05-20T13:00:22;5.97;;;3.47;;
23498;SDS011;11926;48.120;11.562;2023-05-20T13:03:10;6.28;;;3.70;;
23498;SDS011;11926;48.120;11.562;2023-05-20T13:05:57;7.38;;;4.00;;
23498;SDS011;11926;48.120;11.562;2023-05-20T13:08:44;9.20;;;4.40;;
23498;SDS011;11926;48.120;11.562;2023-05-20T13:11:33;8.60;;;4.53;;
23498;SDS011;11926;48.120;11.562;2023-05-20T13:14:20;6.88;;;4.85;;
23498;SDS011;11926;48.120;11.562;2023-05-20T13:17:07;7.10;;;4.75;;
23498;SDS011;11926;48.120;11.562;2023-05-20T13:19:54;6.30;;;4.60;;
23498;SDS011;11926;48.120;11.562;2023-05-20T13:22:42;7.50;;;5.30;;
23498;SDS011;11926;48.120;11.562;2023-05-20T13:25:29;6.35;;;4.70;;
23498;SDS011;11926;48.120;11.562;2023-05-20T13:28:18;7.85;;;5.97;;
23498;SDS011;11926;48.120;11.562;2023-05-20T13:31:06;8.43;;;5.93;;
23498;SDS011;11926;48.120;11.562;2023-05-20T13:33:53;6.85;;;5.28;;
23498;SDS011;11926;48.120;11.562;2023-05-20T13:36:43;9.02;;;5.43;;
23498;SDS011;11926;48.120;11.562;2023-05-20T13:39:32;8.25;;;5.10;;
23498;SDS011;11926;48.120;11.562;2023-05-20T13:42:19;5.90;;;4.93;;
23498;SDS011;11926;48.120;11.562;2023-05-20T13:45:08;6.75;;;5.05;;
23498;SDS011;11926;48.120;11.562;2023-05-20T13:47:56;9.18;;;5.97;;
23498;SDS011;11926;48.120;11.562;2023-05-20T13:50:43;11.95;;;5.68;;
23498;SDS011;11926;48.120;11.562;2023-05-20T13:53:30;8.05;;;6.13;;
23498;SDS011;11926;48.120;11.562;2023-05-20T13:56:17;7.68;;;5.20;;
23498;SDS011;11926;48.120;11.562;2023-05-20T13:59:05;8.43;;;5.65;;
23498;SDS011;11926;48.120;11.562;2023-05-20T14:01:53;10.80;;;5.80;;
23498;SDS011;11926;48.120;11.562;2023-05-20T14:04:40;8.73;;;5.50;;
23498;SDS011;11926;48.120;11.562;2023-05-20T14:07:29;7.50;;;6.05;;
23498;SDS011;11926;48.120;11.562;2023-05-20T14:10:16;9.20;;;6.07;;
23498;SDS011;11926;48.120;11.562;2023-05-20T14:13:03;9.52;;;6.30;;
23498;SDS011;11926;48.120;11.562;2023-05-20T14:15:53;6.82;;;5.97;;
23498;SDS011;11926;48.120;11.562;2023-05-20T14:18:41;7.68;;;6.00;;
23498;SDS011;11926;48.120;11.562;2023-05-20T14:21:28;9.98;;;6.43;;
23498;SDS011;11926;48.120;11.562;2023-05-20T14:24:17;7.40;;;5.65;;
23498;SDS011;11926;48.120;11.562;2023-05-20T14:27:08;7.18;;;6.20;;
23498;SDS011;11926;48.120;11.562;2023-05-20T14:29:55;8.88;;;6.47;;
23498;SDS011;11926;48.120;11.562;2023-05-20T14:32:42;12.18;;;6.28;;
23498;SDS011;11926;48.120;11.562;2023-05-20T14:35:31;8.85;;;6.22;;
23498;SDS011;11926;48.120;11.562;2023-05-20T14:38:18;10.25;;;6.93;;
23498;SDS011;11926;48.120;11.562;2023-05-20T14:41:06;9.77;;;6.90;;
23498;SDS011;11926;48.120;11.562;2023-05-20T14:43:53;9.68;;;6.35;;
23498;SDS011;11926;48.120;11.562;2023-05-20T14:46:40;12.35;;;7.03;;
23498;SDS011;11926;48.120;11.562;2023-05-20T14:49:27;10.15;;;6.15;;
23498;SDS011;11926;48.120;11.562;2023-05-20T14:52:16;7.93;;;6.70;;
23498;SDS011;11926;48.120;11.562;2023-05-20T14:55:04;11.88;;;6.90;;
23498;SDS011;11926;48.120;11.562;2023-05-20T14:57:52;8.38;;;6.45;;
23498;SDS011;11926;48.120;11.562;2023-05-20T15:00:39;10.07;;;7.10;;
23498;SDS011;11926;48.120;11.562;2023-05-20T15:03:26;8.75;;;6.43;;
23498;SDS011;11926;48.120;11.562;2023-05-20T15:06:14;9.85;;;6.93;;
23498;SDS011;11926;48.120;11.562;2023-05-20T15:09:03;8.30;;;6.90;;
23498;SDS011;11926;48.120;11.562;2023-05-20T15:11:54;14.77;;;6.93;;
23498;SDS011;11926;48.120;11.562;2023-05-20T15:14:41;8.20;;;6.63;;
23498;SDS011;11926;48.120;11.562;2023-05-20T15:17:28;10.02;;;7.10;;
23498;SDS011;11926;48.120;11.562;2023-05-20T15:20:15;10.43;;;7.10;;
23498;SDS011;11926;48.120;11.562;2023-05-20T15:23:02;11.02;;;7.20;;
23498;SDS011;11926;48.120;11.562;2023-05-20T15:25:51;12.18;;;6.93;;
23498;SDS011;11926;48.120;11.562;2023-05-20T15:28:38;9.10;;;6.90;;
23498;SDS011;11926;48.120;11.562;2023-05-20T15:31:26;11.70;;;6.60;;
23498;SDS011;11926;48.120;11.562;2023-05-20T15:34:13;11.30;;;7.22;;
23498;SDS011;11926;48.120;11.562;2023-05-20T15:37:00;10.27;;;6.80;;
23498;SDS011;11926;48.120;11.562;2023-05-20T15:39:48;8.68;;;6.65;;
23498;SDS011;11926;48.120;11.562;2023-05-20T15:42:36;9.18;;;6.30;;
23498;SDS011;11926;48.120;11.562;2023-05-20T15:45:23;11.80;;;7.03;;
23498;SDS011;11926;48.120;11.562;2023-05-20T15:48:11;9.35;;;6.80;;
23498;SDS011;11926;48.120;11.562;2023-05-20T15:50:58;11.68;;;6.80;;
23498;SDS011;11926;48.120;11.562;2023-05-20T15:53:45;9.38;;;6.43;;
23498;SDS011;11926;48.120;11.562;2023-05-20T15:56:32;12.52;;;6.53;;
23498;SDS011;11926;48.120;11.562;2023-05-20T15:59:21;10.73;;;7.10;;
23498;SDS011;11926;48.120;11.562;2023-05-20T16:02:08;11.10;;;6.65;;
23498;SDS011;11926;48.120;11.562;2023-05-20T16:04:55;12.95;;;6.93;;
23498;SDS011;11926;48.120;11.562;2023-05-20T16:07:42;9.82;;;6.43;;
23498;SDS011;11926;48.120;11.562;2023-05-20T16:10:30;17.80;;;7.47;;
23498;SDS011;11926;48.120;11.562;2023-05-20T16:13:19;8.27;;;6.80;;
23498;SDS011;11926;48.120;11.562;2023-05-20T16:16:08;11.20;;;7.35;;
23498;SDS011;11926;48.120;11.562;2023-05-20T16:18:57;8.75;;;5.97;;
23498;SDS011;11926;48.120;11.562;2023-05-20T16:21:45;10.73;;;7.22;;
23498;SDS011;11926;48.120;11.562;2023-05-20T16:24:31;10.10;;;6.82;;
23498;SDS011;11926;48.120;11.562;2023-05-20T16:27:19;10.70;;;6.60;;
23498;SDS011;11926;48.120;11.562;2023-05-20T16:30:06;10.52;;;7.13;;