sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41229;SDS011;26964;50.428;19.218;2023-02-08T00:02:31;71.7;;;34.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T00:07:30;66.2;;;32.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T00:12:30;76.1;;;37.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T00:17:31;71.4;;;36.8;;
41229;SDS011;26964;50.428;19.218;2023-02-08T00:22:30;77.9;;;38.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T00:27:30;78.0;;;38.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T00:32:30;73.7;;;35.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T00:37:30;71.4;;;35.8;;
41229;SDS011;26964;50.428;19.218;2023-02-08T00:42:30;67.4;;;34.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T00:47:30;70.4;;;33.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T00:52:30;64.9;;;31.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T00:57:30;65.0;;;32.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T01:02:30;63.2;;;33.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T01:07:30;66.1;;;33.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T01:12:30;65.1;;;32.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T01:17:30;71.9;;;33.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T01:22:30;61.5;;;32.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T01:27:30;70.7;;;34.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T01:32:30;73.0;;;36.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T01:37:30;73.6;;;34.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T01:42:30;66.6;;;35.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T01:47:30;72.2;;;34.0;;
41229;SDS011;26964;50.428;19.218;2023-02-08T01:52:30;66.1;;;34.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T01:57:30;65.4;;;33.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T02:02:30;66.4;;;31.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T02:07:30;70.8;;;36.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T02:12:30;70.2;;;37.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T02:17:30;72.0;;;37.8;;
41229;SDS011;26964;50.428;19.218;2023-02-08T02:37:33;81.0;;;42.8;;
41229;SDS011;26964;50.428;19.218;2023-02-08T02:42:36;88.2;;;42.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T02:47:31;79.9;;;41.0;;
41229;SDS011;26964;50.428;19.218;2023-02-08T02:52:30;82.7;;;40.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T02:57:30;81.3;;;40.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T03:02:30;82.9;;;40.8;;
41229;SDS011;26964;50.428;19.218;2023-02-08T03:22:32;63.8;;;31.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T03:27:31;58.9;;;31.8;;
41229;SDS011;26964;50.428;19.218;2023-02-08T03:32:33;56.3;;;30.0;;
41229;SDS011;26964;50.428;19.218;2023-02-08T03:37:31;57.6;;;31.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T03:42:30;57.5;;;30.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T03:47:31;53.5;;;28.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T03:52:30;58.1;;;28.0;;
41229;SDS011;26964;50.428;19.218;2023-02-08T03:57:31;47.8;;;23.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T04:02:30;47.7;;;24.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T04:07:30;50.3;;;24.8;;
41229;SDS011;26964;50.428;19.218;2023-02-08T04:12:30;48.2;;;24.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T04:17:30;47.0;;;24.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T04:22:30;43.1;;;23.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T04:27:30;47.7;;;24.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T04:32:30;43.5;;;23.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T04:37:30;46.5;;;25.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T04:42:30;49.5;;;27.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T04:47:30;53.3;;;27.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T04:52:30;53.5;;;27.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T04:57:30;48.9;;;26.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T05:02:30;52.4;;;27.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T05:07:30;50.5;;;25.8;;
41229;SDS011;26964;50.428;19.218;2023-02-08T05:12:30;54.4;;;27.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T05:17:30;54.4;;;29.0;;
41229;SDS011;26964;50.428;19.218;2023-02-08T05:22:30;57.9;;;29.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T05:27:30;57.5;;;31.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T05:32:30;55.0;;;29.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T05:37:30;62.3;;;30.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T05:42:30;64.2;;;32.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T05:47:30;72.0;;;33.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T05:52:30;62.3;;;32.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T05:57:30;74.7;;;38.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T06:02:30;71.6;;;35.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T06:07:30;63.7;;;33.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T06:12:30;68.4;;;33.8;;
41229;SDS011;26964;50.428;19.218;2023-02-08T06:17:30;66.3;;;34.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T06:22:30;72.1;;;34.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T06:27:30;67.3;;;33.8;;
41229;SDS011;26964;50.428;19.218;2023-02-08T06:32:30;66.7;;;34.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T06:37:30;70.4;;;34.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T06:42:30;65.1;;;33.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T06:47:30;70.5;;;37.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T06:52:30;66.2;;;32.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T06:57:30;63.6;;;34.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T07:02:30;151.1;;;79.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T07:07:30;163.4;;;85.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T07:12:31;141.1;;;63.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T07:17:30;98.2;;;46.0;;
41229;SDS011;26964;50.428;19.218;2023-02-08T07:22:30;92.6;;;48.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T07:27:30;102.8;;;50.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T07:32:30;139.9;;;73.0;;
41229;SDS011;26964;50.428;19.218;2023-02-08T07:37:30;134.3;;;61.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T07:42:31;100.1;;;48.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T07:47:29;129.0;;;60.0;;
41229;SDS011;26964;50.428;19.218;2023-02-08T07:52:30;76.3;;;38.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T07:57:30;101.8;;;53.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T08:02:29;188.8;;;74.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T08:07:30;75.4;;;37.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T08:12:30;267.3;;;87.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T08:17:29;130.5;;;52.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T08:22:29;62.5;;;26.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T08:27:30;60.5;;;26.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T08:32:30;34.6;;;18.8;;
41229;SDS011;26964;50.428;19.218;2023-02-08T08:37:29;125.8;;;48.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T08:42:29;36.8;;;16.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T08:47:29;20.8;;;11.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T08:52:29;44.6;;;19.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T08:57:29;87.4;;;47.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T09:02:29;95.4;;;34.0;;
41229;SDS011;26964;50.428;19.218;2023-02-08T09:07:30;95.7;;;53.8;;
41229;SDS011;26964;50.428;19.218;2023-02-08T09:12:29;110.4;;;47.8;;
41229;SDS011;26964;50.428;19.218;2023-02-08T09:17:29;68.7;;;28.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T09:22:29;58.3;;;22.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T09:27:29;56.1;;;26.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T09:32:30;38.6;;;21.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T09:37:29;27.7;;;13.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T09:47:30;32.3;;;16.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T09:52:32;27.1;;;14.8;;
41229;SDS011;26964;50.428;19.218;2023-02-08T09:57:30;20.6;;;9.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T10:02:30;12.1;;;7.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T10:07:30;21.1;;;11.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T10:22:32;16.4;;;8.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T10:27:31;18.0;;;9.0;;
41229;SDS011;26964;50.428;19.218;2023-02-08T10:32:32;18.2;;;8.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T10:37:30;30.4;;;12.8;;
41229;SDS011;26964;50.428;19.218;2023-02-08T10:42:29;21.5;;;9.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T10:52:29;34.8;;;16.8;;
41229;SDS011;26964;50.428;19.218;2023-02-08T10:57:30;34.7;;;14.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T11:02:30;17.9;;;8.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T11:07:30;17.2;;;8.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T11:12:29;20.7;;;10.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T11:17:30;15.1;;;8.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T11:22:29;13.4;;;7.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T11:27:30;17.5;;;9.0;;
41229;SDS011;26964;50.428;19.218;2023-02-08T11:32:29;19.6;;;9.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T11:37:29;19.8;;;9.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T11:42:30;17.0;;;9.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T11:47:30;14.5;;;8.8;;
41229;SDS011;26964;50.428;19.218;2023-02-08T11:52:31;15.5;;;9.0;;
41229;SDS011;26964;50.428;19.218;2023-02-08T11:57:29;15.4;;;8.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T12:02:33;16.4;;;9.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T12:12:31;17.5;;;9.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T12:22:29;39.0;;;21.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T12:27:32;28.3;;;17.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T12:52:32;168.0;;;55.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T12:57:29;122.5;;;45.0;;
41229;SDS011;26964;50.428;19.218;2023-02-08T13:02:30;82.0;;;31.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T13:07:31;81.9;;;27.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T13:12:29;48.1;;;19.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T13:17:30;39.6;;;17.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T13:22:31;68.8;;;29.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T13:27:29;56.3;;;24.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T13:32:30;46.3;;;24.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T13:37:31;39.0;;;21.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T13:42:31;199.1;;;78.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T13:47:30;74.0;;;30.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T14:02:30;77.4;;;34.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T14:12:30;42.2;;;19.8;;
41229;SDS011;26964;50.428;19.218;2023-02-08T14:17:30;90.4;;;43.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T14:22:30;100.4;;;39.0;;
41229;SDS011;26964;50.428;19.218;2023-02-08T14:27:31;91.2;;;39.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T14:32:31;136.2;;;51.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T14:37:30;176.7;;;84.8;;
41229;SDS011;26964;50.428;19.218;2023-02-08T14:52:29;26.8;;;15.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T14:57:29;35.4;;;17.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T15:02:29;22.9;;;12.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T15:07:29;64.4;;;34.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T15:12:30;93.3;;;40.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T15:17:30;39.2;;;21.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T15:22:30;95.4;;;34.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T15:27:30;44.7;;;20.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T15:32:30;148.2;;;57.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T15:37:30;152.3;;;75.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T15:42:32;165.0;;;73.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T15:47:31;138.5;;;57.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T15:52:30;59.4;;;26.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T15:57:33;91.8;;;41.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T16:02:39;59.5;;;25.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T16:07:30;45.9;;;22.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T16:12:29;46.8;;;22.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T16:17:31;94.3;;;43.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T16:22:29;85.6;;;40.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T16:27:29;99.0;;;47.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T16:32:30;368.0;;;170.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T16:37:31;461.5;;;196.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T16:42:30;479.9;;;216.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T16:52:29;223.1;;;112.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T17:02:28;50.9;;;24.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T17:07:29;48.6;;;23.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T17:12:29;176.1;;;64.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T17:17:30;81.7;;;39.0;;
41229;SDS011;26964;50.428;19.218;2023-02-08T17:22:29;301.3;;;112.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T17:27:29;174.6;;;65.0;;
41229;SDS011;26964;50.428;19.218;2023-02-08T17:32:28;112.9;;;46.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T17:37:28;56.8;;;25.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T17:42:28;94.0;;;45.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T17:47:28;55.0;;;24.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T17:52:28;60.2;;;27.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T17:57:29;30.2;;;15.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T18:02:28;32.3;;;15.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T18:07:28;30.1;;;15.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T18:12:29;89.7;;;42.8;;
41229;SDS011;26964;50.428;19.218;2023-02-08T18:17:29;107.2;;;48.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T18:22:28;104.9;;;47.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T18:27:28;97.0;;;41.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T18:32:30;76.2;;;34.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T18:37:29;55.2;;;25.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T18:42:30;60.4;;;28.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T18:47:30;119.8;;;54.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T18:52:28;113.3;;;52.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T18:57:29;91.5;;;44.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T19:02:29;102.3;;;45.0;;
41229;SDS011;26964;50.428;19.218;2023-02-08T19:07:28;103.3;;;48.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T19:12:29;74.6;;;35.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T19:17:28;68.4;;;30.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T19:22:28;47.2;;;22.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T19:27:28;42.9;;;22.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T19:32:28;59.2;;;25.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T19:37:28;87.6;;;46.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T19:42:28;63.2;;;29.0;;
41229;SDS011;26964;50.428;19.218;2023-02-08T19:47:29;40.4;;;21.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T19:52:29;116.4;;;53.8;;
41229;SDS011;26964;50.428;19.218;2023-02-08T19:57:28;183.9;;;77.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T20:02:28;79.5;;;38.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T20:07:28;60.0;;;29.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T20:12:28;60.6;;;29.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T20:17:28;62.9;;;29.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T20:22:29;48.3;;;23.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T20:27:28;51.5;;;24.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T20:32:28;46.9;;;23.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T20:37:28;53.3;;;23.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T20:42:28;52.6;;;24.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T20:47:29;64.0;;;30.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T20:52:29;80.8;;;37.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T20:57:28;101.4;;;46.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T21:02:28;94.5;;;41.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T21:07:28;89.5;;;38.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T21:12:28;82.7;;;36.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T21:17:28;83.2;;;35.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T21:22:28;77.8;;;35.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T21:27:28;72.4;;;32.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T21:32:28;69.6;;;33.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T21:37:28;74.7;;;34.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T21:42:28;93.3;;;37.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T21:47:29;74.8;;;34.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T21:52:29;102.2;;;43.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T21:57:29;162.1;;;73.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T22:02:29;155.5;;;67.0;;
41229;SDS011;26964;50.428;19.218;2023-02-08T22:07:28;120.9;;;56.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T22:12:28;82.2;;;37.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T22:17:28;75.0;;;32.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T22:22:28;59.0;;;27.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T22:27:28;55.9;;;27.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T22:32:28;66.1;;;31.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T22:37:29;84.6;;;38.8;;
41229;SDS011;26964;50.428;19.218;2023-02-08T22:42:28;102.4;;;45.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T22:47:28;104.7;;;47.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T22:52:28;102.1;;;46.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T22:57:28;96.2;;;43.5;;
41229;SDS011;26964;50.428;19.218;2023-02-08T23:02:28;80.3;;;37.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T23:07:28;77.1;;;36.9;;
41229;SDS011;26964;50.428;19.218;2023-02-08T23:12:29;80.4;;;38.6;;
41229;SDS011;26964;50.428;19.218;2023-02-08T23:17:28;134.4;;;54.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T23:22:28;94.4;;;42.4;;
41229;SDS011;26964;50.428;19.218;2023-02-08T23:27:28;100.3;;;44.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T23:32:28;97.9;;;43.0;;
41229;SDS011;26964;50.428;19.218;2023-02-08T23:37:28;83.2;;;37.7;;
41229;SDS011;26964;50.428;19.218;2023-02-08T23:42:28;89.0;;;40.1;;
41229;SDS011;26964;50.428;19.218;2023-02-08T23:47:28;80.0;;;37.2;;
41229;SDS011;26964;50.428;19.218;2023-02-08T23:52:28;99.1;;;45.3;;
41229;SDS011;26964;50.428;19.218;2023-02-08T23:57:29;94.4;;;44.2;;
