sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83512;BME280;73446;0.000;0.000;2024-03-23T00:51:29;98006.69;;;20.04;38.98
83512;BME280;73446;0.000;0.000;2024-03-23T00:54:13;97994.94;;;20.05;38.85
83512;BME280;73446;0.000;0.000;2024-03-23T00:56:57;97987.22;;;20.03;39.00
83512;BME280;73446;0.000;0.000;2024-03-23T00:59:41;97985.63;;;20.02;38.69
83512;BME280;73446;0.000;0.000;2024-03-23T01:02:25;97979.53;;;20.02;39.03
83512;BME280;73446;0.000;0.000;2024-03-23T01:05:08;97975.78;;;20.03;38.91
83512;BME280;73446;0.000;0.000;2024-03-23T01:07:52;97971.50;;;20.02;38.99
83512;BME280;73446;0.000;0.000;2024-03-23T01:10:36;97971.00;;;20.00;38.89
83512;BME280;73446;0.000;0.000;2024-03-23T01:13:20;97959.25;;;20.01;39.06
83512;BME280;73446;0.000;0.000;2024-03-23T01:16:06;97956.59;;;20.01;38.94
83512;BME280;73446;0.000;0.000;2024-03-23T01:18:50;97963.00;;;20.00;39.00
83512;BME280;73446;0.000;0.000;2024-03-23T01:21:34;97963.00;;;20.00;38.72
83512;BME280;73446;0.000;0.000;2024-03-23T01:24:18;97945.94;;;20.01;39.07
83512;BME280;73446;0.000;0.000;2024-03-23T01:27:01;97952.34;;;20.00;38.94
83512;BME280;73446;0.000;0.000;2024-03-23T01:29:45;97945.44;;;19.99;38.93
83512;BME280;73446;0.000;0.000;2024-03-23T01:32:29;97948.88;;;19.99;39.08
83512;BME280;73446;0.000;0.000;2024-03-23T01:35:13;97946.50;;;19.98;38.90
83512;BME280;73446;0.000;0.000;2024-03-23T01:37:57;97952.63;;;19.98;39.02
83512;BME280;73446;0.000;0.000;2024-03-23T01:40:41;97943.06;;;19.97;38.98
83512;BME280;73446;0.000;0.000;2024-03-23T01:43:25;97934.28;;;19.97;38.86
83512;BME280;73446;0.000;0.000;2024-03-23T01:46:09;97935.06;;;19.97;39.08
83512;BME280;73446;0.000;0.000;2024-03-23T01:48:53;97923.63;;;19.97;38.97
83512;BME280;73446;0.000;0.000;2024-03-23T01:51:37;97936.16;;;19.96;38.86
83512;BME280;73446;0.000;0.000;2024-03-23T01:54:22;97925.78;;;19.95;38.95
83512;BME280;73446;0.000;0.000;2024-03-23T01:57:06;97915.13;;;19.95;38.83
83512;BME280;73446;0.000;0.000;2024-03-23T01:59:50;97918.88;;;19.94;38.93
83512;BME280;73446;0.000;0.000;2024-03-23T02:02:34;97914.34;;;19.94;38.93
83512;BME280;73446;0.000;0.000;2024-03-23T02:05:18;97920.47;;;19.95;38.70
83512;BME280;73446;0.000;0.000;2024-03-23T02:08:02;97906.03;;;19.96;38.97
83512;BME280;73446;0.000;0.000;2024-03-23T02:10:46;97892.22;;;19.94;39.06
83512;BME280;73446;0.000;0.000;2024-03-23T02:13:31;97902.59;;;19.95;38.82
83512;BME280;73446;0.000;0.000;2024-03-23T02:16:15;97917.78;;;19.95;38.75
83512;BME280;73446;0.000;0.000;2024-03-23T02:18:59;97904.47;;;19.95;38.75
83512;BME280;73446;0.000;0.000;2024-03-23T02:21:43;97897.53;;;19.94;38.51
83512;BME280;73446;0.000;0.000;2024-03-23T02:24:29;97890.63;;;19.92;38.63
83512;BME280;73446;0.000;0.000;2024-03-23T02:27:13;97900.22;;;19.94;38.87
83512;BME280;73446;0.000;0.000;2024-03-23T02:29:57;97890.63;;;19.92;38.87
83512;BME280;73446;0.000;0.000;2024-03-23T02:32:41;97876.50;;;19.92;38.63
83512;BME280;73446;0.000;0.000;2024-03-23T02:35:24;97875.72;;;19.91;38.83
83512;BME280;73446;0.000;0.000;2024-03-23T02:38:09;97876.78;;;19.90;38.72
83512;BME280;73446;0.000;0.000;2024-03-23T02:40:52;97862.38;;;19.91;38.78
83512;BME280;73446;0.000;0.000;2024-03-23T02:43:36;97873.84;;;19.92;38.56
83512;BME280;73446;0.000;0.000;2024-03-23T02:46:20;97869.59;;;19.91;38.89
83512;BME280;73446;0.000;0.000;2024-03-23T02:49:04;97874.91;;;19.91;38.74
83512;BME280;73446;0.000;0.000;2024-03-23T02:51:48;97866.91;;;19.91;38.85
83512;BME280;73446;0.000;0.000;2024-03-23T02:54:33;97860.78;;;19.90;38.82
83512;BME280;73446;0.000;0.000;2024-03-23T02:57:17;97866.13;;;19.90;38.78
83512;BME280;73446;0.000;0.000;2024-03-23T03:00:01;97869.59;;;19.91;38.52
83512;BME280;73446;0.000;0.000;2024-03-23T03:02:45;97860.00;;;19.90;38.77
83512;BME280;73446;0.000;0.000;2024-03-23T03:05:29;97874.13;;;19.90;38.62
83512;BME280;73446;0.000;0.000;2024-03-23T03:08:13;97868.78;;;19.90;38.72
83512;BME280;73446;0.000;0.000;2024-03-23T03:10:57;97868.00;;;19.90;38.65
83512;BME280;73446;0.000;0.000;2024-03-23T03:13:41;97863.47;;;19.90;38.73
83512;BME280;73446;0.000;0.000;2024-03-23T03:16:25;97861.88;;;19.89;38.82
83512;BME280;73446;0.000;0.000;2024-03-23T03:19:08;97863.75;;;19.89;38.70
83512;BME280;73446;0.000;0.000;2024-03-23T03:21:54;97867.22;;;19.89;38.71
83512;BME280;73446;0.000;0.000;2024-03-23T03:24:38;97866.41;;;19.89;38.64
83512;BME280;73446;0.000;0.000;2024-03-23T03:27:22;97869.09;;;19.89;38.72
83512;BME280;73446;0.000;0.000;2024-03-23T03:30:07;97862.16;;;19.88;38.87
83512;BME280;73446;0.000;0.000;2024-03-23T03:32:53;97853.88;;;19.89;38.69
83512;BME280;73446;0.000;0.000;2024-03-23T03:35:37;97850.72;;;19.87;38.87
83512;BME280;73446;0.000;0.000;2024-03-23T03:38:21;97857.91;;;19.87;38.89
83512;BME280;73446;0.000;0.000;2024-03-23T03:41:05;97853.38;;;19.87;38.96
83512;BME280;73446;0.000;0.000;2024-03-23T03:43:49;97844.59;;;19.87;38.75
83512;BME280;73446;0.000;0.000;2024-03-23T03:46:33;97843.78;;;19.86;38.72
83512;BME280;73446;0.000;0.000;2024-03-23T03:49:17;97862.16;;;19.88;38.84
83512;BME280;73446;0.000;0.000;2024-03-23T03:52:02;97872.84;;;19.88;38.74
83512;BME280;73446;0.000;0.000;2024-03-23T03:54:46;97886.97;;;19.88;38.80
83512;BME280;73446;0.000;0.000;2024-03-23T03:57:30;97888.03;;;19.87;38.74
83512;BME280;73446;0.000;0.000;2024-03-23T04:00:14;97868.28;;;19.88;38.99
83512;BME280;73446;0.000;0.000;2024-03-23T04:02:59;97862.47;;;19.86;38.88
83512;BME280;73446;0.000;0.000;2024-03-23T04:05:42;97868.59;;;19.87;39.09
83512;BME280;73446;0.000;0.000;2024-03-23T04:08:26;97872.03;;;19.87;38.98
83512;BME280;73446;0.000;0.000;2024-03-23T04:11:10;97862.47;;;19.86;38.98
83512;BME280;73446;0.000;0.000;2024-03-23T04:13:55;97865.13;;;19.86;38.91
83512;BME280;73446;0.000;0.000;2024-03-23T04:16:38;97863.53;;;19.85;39.02
83512;BME280;73446;0.000;0.000;2024-03-23T04:19:23;97853.97;;;19.84;38.93
83512;BME280;73446;0.000;0.000;2024-03-23T04:22:07;97856.34;;;19.86;38.92
83512;BME280;73446;0.000;0.000;2024-03-23T04:24:58;97863.53;;;19.85;39.03
83512;BME280;73446;0.000;0.000;2024-03-23T04:27:42;97853.16;;;19.84;38.91
83512;BME280;73446;0.000;0.000;2024-03-23T04:30:26;97863.53;;;19.85;38.97
83512;BME280;73446;0.000;0.000;2024-03-23T04:33:12;97881.13;;;19.86;38.90
83512;BME280;73446;0.000;0.000;2024-03-23T04:35:56;97890.50;;;19.84;39.00
83512;BME280;73446;0.000;0.000;2024-03-23T04:38:40;97881.41;;;19.85;38.99
83512;BME280;73446;0.000;0.000;2024-03-23T04:41:24;97895.81;;;19.84;39.00
83512;BME280;73446;0.000;0.000;2024-03-23T04:44:08;97899.28;;;19.84;39.35
83512;BME280;73446;0.000;0.000;2024-03-23T04:46:52;97898.50;;;19.84;39.11
83512;BME280;73446;0.000;0.000;2024-03-23T04:49:36;97876.38;;;19.83;38.87
83512;BME280;73446;0.000;0.000;2024-03-23T04:52:20;97894.25;;;19.83;38.88
83512;BME280;73446;0.000;0.000;2024-03-23T04:55:04;97890.78;;;19.82;38.87
83512;BME280;73446;0.000;0.000;2024-03-23T04:57:48;97890.00;;;19.82;38.84
83512;BME280;73446;0.000;0.000;2024-03-23T05:00:32;97904.13;;;19.82;38.94
83512;BME280;73446;0.000;0.000;2024-03-23T05:03:16;97900.66;;;19.82;38.84
83512;BME280;73446;0.000;0.000;2024-03-23T05:06:00;97899.88;;;19.81;38.77
83512;BME280;73446;0.000;0.000;2024-03-23T05:08:45;97910.25;;;19.83;38.91
83512;BME280;73446;0.000;0.000;2024-03-23T05:11:29;97926.25;;;19.83;38.77
83512;BME280;73446;0.000;0.000;2024-03-23T05:14:13;97928.91;;;19.83;38.90
83512;BME280;73446;0.000;0.000;2024-03-23T05:16:57;97922.78;;;19.82;38.74
83512;BME280;73446;0.000;0.000;2024-03-23T05:19:41;97924.97;;;19.80;38.75
83512;BME280;73446;0.000;0.000;2024-03-23T05:22:25;97931.84;;;19.81;38.75
83512;BME280;73446;0.000;0.000;2024-03-23T05:25:10;97929.19;;;19.81;38.84
83512;BME280;73446;0.000;0.000;2024-03-23T05:27:55;97928.13;;;19.82;38.75
83512;BME280;73446;0.000;0.000;2024-03-23T05:30:39;97940.97;;;19.80;38.85
83512;BME280;73446;0.000;0.000;2024-03-23T05:33:23;97952.41;;;19.81;38.80
83512;BME280;73446;0.000;0.000;2024-03-23T05:36:07;97960.72;;;19.79;38.71
83512;BME280;73446;0.000;0.000;2024-03-23T05:38:55;97967.63;;;19.80;38.63
83512;BME280;73446;0.000;0.000;2024-03-23T05:41:39;97972.16;;;19.80;38.81
83512;BME280;73446;0.000;0.000;2024-03-23T05:44:22;97973.25;;;19.79;38.78
83512;BME280;73446;0.000;0.000;2024-03-23T05:47:07;97990.31;;;19.78;38.51
83512;BME280;73446;0.000;0.000;2024-03-23T05:49:50;97993.00;;;19.78;38.48
83512;BME280;73446;0.000;0.000;2024-03-23T05:52:35;97998.31;;;19.78;38.53
83512;BME280;73446;0.000;0.000;2024-03-23T05:55:19;98010.88;;;19.77;38.53
83512;BME280;73446;0.000;0.000;2024-03-23T05:58:03;98014.59;;;19.76;38.46
83512;BME280;73446;0.000;0.000;2024-03-23T06:00:47;98019.94;;;19.76;38.46
83512;BME280;73446;0.000;0.000;2024-03-23T06:03:31;98035.94;;;19.76;38.35
83512;BME280;73446;0.000;0.000;2024-03-23T06:06:15;98038.59;;;19.76;38.49
83512;BME280;73446;0.000;0.000;2024-03-23T06:09:00;98051.13;;;19.76;38.18
83512;BME280;73446;0.000;0.000;2024-03-23T06:11:43;98046.88;;;19.75;38.36
83512;BME280;73446;0.000;0.000;2024-03-23T06:14:28;98059.41;;;19.74;38.14
83512;BME280;73446;0.000;0.000;2024-03-23T06:17:12;98059.41;;;19.74;38.00
83512;BME280;73446;0.000;0.000;2024-03-23T06:19:57;98057.84;;;19.73;38.28
83512;BME280;73446;0.000;0.000;2024-03-23T06:22:41;98056.75;;;19.74;38.19
83512;BME280;73446;0.000;0.000;2024-03-23T06:25:25;98066.91;;;19.72;38.26
83512;BME280;73446;0.000;0.000;2024-03-23T06:28:10;98078.66;;;19.71;38.20
83512;BME280;73446;0.000;0.000;2024-03-23T06:30:54;98080.75;;;19.74;38.28
83512;BME280;73446;0.000;0.000;2024-03-23T06:33:38;98091.41;;;19.74;38.23
83512;BME280;73446;0.000;0.000;2024-03-23T06:36:22;98088.25;;;19.72;38.25
83512;BME280;73446;0.000;0.000;2024-03-23T06:39:06;98094.38;;;19.73;38.11
83512;BME280;73446;0.000;0.000;2024-03-23T06:41:54;98089.31;;;19.71;38.12
83512;BME280;73446;0.000;0.000;2024-03-23T06:44:38;98108.25;;;19.70;38.19
83512;BME280;73446;0.000;0.000;2024-03-23T06:47:23;98121.59;;;19.70;38.10
83512;BME280;73446;0.000;0.000;2024-03-23T06:50:09;98127.72;;;19.70;38.30
83512;BME280;73446;0.000;0.000;2024-03-23T06:52:54;98133.03;;;19.70;38.06
83512;BME280;73446;0.000;0.000;2024-03-23T06:55:37;98141.03;;;19.70;37.99
83512;BME280;73446;0.000;0.000;2024-03-23T06:58:23;98140.25;;;19.70;38.07
83512;BME280;73446;0.000;0.000;2024-03-23T07:01:07;98147.44;;;19.69;38.16
83512;BME280;73446;0.000;0.000;2024-03-23T07:03:51;98142.13;;;19.69;37.97
83512;BME280;73446;0.000;0.000;2024-03-23T07:06:42;98141.56;;;19.72;38.14
83512;BME280;73446;0.000;0.000;2024-03-23T07:09:30;98155.91;;;19.76;38.42
83512;BME280;73446;0.000;0.000;2024-03-23T07:12:14;98148.69;;;19.77;38.25
83512;BME280;73446;0.000;0.000;2024-03-23T07:14:58;98161.75;;;19.78;38.43
83512;BME280;73446;0.000;0.000;2024-03-23T07:17:42;98169.94;;;19.82;38.93
83512;BME280;73446;0.000;0.000;2024-03-23T07:20:26;98172.59;;;19.82;39.75
83512;BME280;73446;0.000;0.000;2024-03-23T07:23:11;98175.78;;;19.84;39.86
83512;BME280;73446;0.000;0.000;2024-03-23T07:25:59;98178.72;;;19.82;39.80
83512;BME280;73446;0.000;0.000;2024-03-23T07:28:43;98188.31;;;19.83;40.19
83512;BME280;73446;0.000;0.000;2024-03-23T07:31:28;98194.16;;;19.85;40.27
83512;BME280;73446;0.000;0.000;2024-03-23T07:34:12;98209.59;;;19.88;40.19
83512;BME280;73446;0.000;0.000;2024-03-23T07:36:57;98227.69;;;19.91;40.31
83512;BME280;73446;0.000;0.000;2024-03-23T07:39:41;98240.50;;;19.89;40.62
83512;BME280;73446;0.000;0.000;2024-03-23T07:42:25;98248.50;;;19.89;40.49
83512;BME280;73446;0.000;0.000;2024-03-23T07:45:10;98253.84;;;19.89;40.62
83512;BME280;73446;0.000;0.000;2024-03-23T07:47:54;98251.47;;;19.88;40.03
83512;BME280;73446;0.000;0.000;2024-03-23T07:50:38;98267.47;;;19.88;40.54
83512;BME280;73446;0.000;0.000;2024-03-23T07:53:22;98279.16;;;19.92;41.56
83512;BME280;73446;0.000;0.000;2024-03-23T07:56:07;98282.34;;;19.94;41.13
83512;BME280;73446;0.000;0.000;2024-03-23T07:58:52;98288.47;;;19.95;41.24
83512;BME280;73446;0.000;0.000;2024-03-23T08:01:36;98293.19;;;19.98;41.56
83512;BME280;73446;0.000;0.000;2024-03-23T08:04:20;98297.47;;;19.99;41.48
83512;BME280;73446;0.000;0.000;2024-03-23T08:07:04;98307.28;;;20.03;41.38
83512;BME280;73446;0.000;0.000;2024-03-23T08:09:47;98309.94;;;20.03;41.18
83512;BME280;73446;0.000;0.000;2024-03-23T08:12:32;98317.66;;;20.05;41.21
83512;BME280;73446;0.000;0.000;2024-03-23T08:15:16;98315.00;;;20.05;41.30
83512;BME280;73446;0.000;0.000;2024-03-23T08:18:00;98315.00;;;20.05;41.11
83512;BME280;73446;0.000;0.000;2024-03-23T08:20:44;98324.59;;;20.06;41.34
83512;BME280;73446;0.000;0.000;2024-03-23T08:23:28;98336.06;;;20.06;41.19
83512;BME280;73446;0.000;0.000;2024-03-23T08:26:15;98332.59;;;20.06;41.18
83512;BME280;73446;0.000;0.000;2024-03-23T08:28:59;98334.97;;;20.07;41.24
83512;BME280;73446;0.000;0.000;2024-03-23T08:31:43;98335.41;;;20.14;41.11
83512;BME280;73446;0.000;0.000;2024-03-23T08:34:27;98338.81;;;20.20;40.72
83512;BME280;73446;0.000;0.000;2024-03-23T08:37:11;98336.09;;;20.25;40.51
83512;BME280;73446;0.000;0.000;2024-03-23T08:39:55;98352.53;;;20.32;40.17
83512;BME280;73446;0.000;0.000;2024-03-23T08:42:39;98355.97;;;20.38;40.14
83512;BME280;73446;0.000;0.000;2024-03-23T08:45:24;98355.19;;;20.37;39.72
83512;BME280;73446;0.000;0.000;2024-03-23T08:48:08;98355.63;;;20.44;39.76
83512;BME280;73446;0.000;0.000;2024-03-23T08:51:29;98362.94;;;20.57;40.12
83512;BME280;73446;0.000;0.000;2024-03-23T08:54:05;98365.75;;;20.66;39.94
83512;BME280;73446;0.000;0.000;2024-03-23T08:56:52;98362.06;;;20.62;39.35
83512;BME280;73446;0.000;0.000;2024-03-23T08:59:37;98363.22;;;20.56;39.70
83512;BME280;73446;0.000;0.000;2024-03-23T09:02:21;98362.72;;;20.54;39.43
83512;BME280;73446;0.000;0.000;2024-03-23T09:05:06;98368.84;;;20.54;39.79
83512;BME280;73446;0.000;0.000;2024-03-23T09:07:50;98360.31;;;20.52;39.43
83512;BME280;73446;0.000;0.000;2024-03-23T09:10:40;98372.59;;;20.53;38.85
83512;BME280;73446;0.000;0.000;2024-03-23T09:13:25;98365.88;;;20.56;38.99
83512;BME280;73446;0.000;0.000;2024-03-23T09:16:09;98373.09;;;20.55;39.23
83512;BME280;73446;0.000;0.000;2024-03-23T09:18:53;98369.13;;;20.53;39.09
83512;BME280;73446;0.000;0.000;2024-03-23T09:21:37;98371.28;;;20.51;39.13
83512;BME280;73446;0.000;0.000;2024-03-23T09:24:21;98367.53;;;20.52;38.72
83512;BME280;73446;0.000;0.000;2024-03-23T09:27:05;98372.06;;;20.51;38.72
83512;BME280;73446;0.000;0.000;2024-03-23T09:29:49;98368.63;;;20.51;38.57
83512;BME280;73446;0.000;0.000;2024-03-23T09:32:33;98364.34;;;20.50;38.32
83512;BME280;73446;0.000;0.000;2024-03-23T09:35:17;98369.97;;;20.48;38.61
83512;BME280;73446;0.000;0.000;2024-03-23T09:38:01;98361.47;;;20.46;38.43
83512;BME280;73446;0.000;0.000;2024-03-23T09:40:45;98354.25;;;20.47;38.13
83512;BME280;73446;0.000;0.000;2024-03-23T09:43:29;98366.78;;;20.46;37.95
83512;BME280;73446;0.000;0.000;2024-03-23T09:46:14;98369.25;;;20.43;37.87
83512;BME280;73446;0.000;0.000;2024-03-23T09:48:58;98374.88;;;20.41;38.11
83512;BME280;73446;0.000;0.000;2024-03-23T09:51:42;98364.50;;;20.40;37.66
83512;BME280;73446;0.000;0.000;2024-03-23T09:54:26;98364.78;;;20.38;37.79
83512;BME280;73446;0.000;0.000;2024-03-23T09:57:10;98379.19;;;20.37;37.60
83512;BME280;73446;0.000;0.000;2024-03-23T09:59:54;98388.00;;;20.38;38.04
83512;BME280;73446;0.000;0.000;2024-03-23T10:02:38;98398.69;;;20.38;37.48
83512;BME280;73446;0.000;0.000;2024-03-23T10:05:23;98413.88;;;20.37;37.29
83512;BME280;73446;0.000;0.000;2024-03-23T10:10:57;98459.25;;;20.37;37.33
83512;BME280;73446;0.000;0.000;2024-03-23T10:13:44;98463.81;;;20.37;37.08
83512;BME280;73446;0.000;0.000;2024-03-23T10:16:30;98463.53;;;20.38;37.37
83512;BME280;73446;0.000;0.000;2024-03-23T10:19:30;98450.97;;;20.39;37.33
83512;BME280;73446;0.000;0.000;2024-03-23T10:22:22;98431.72;;;20.42;37.28
83512;BME280;73446;0.000;0.000;2024-03-23T10:25:11;98422.66;;;20.43;37.15
83512;BME280;73446;0.000;0.000;2024-03-23T10:27:59;98419.69;;;20.44;37.18
83512;BME280;73446;0.000;0.000;2024-03-23T10:30:44;98418.31;;;20.47;37.07
83512;BME280;73446;0.000;0.000;2024-03-23T10:33:28;98423.16;;;20.45;37.07
83512;BME280;73446;0.000;0.000;2024-03-23T10:36:14;98438.06;;;20.46;37.25
83512;BME280;73446;0.000;0.000;2024-03-23T10:38:58;98438.06;;;20.46;37.29
83512;BME280;73446;0.000;0.000;2024-03-23T10:41:43;98437.31;;;20.45;37.07
83512;BME280;73446;0.000;0.000;2024-03-23T10:44:28;98448.75;;;20.46;37.08
83512;BME280;73446;0.000;0.000;2024-03-23T10:47:14;98442.63;;;20.45;36.80
83512;BME280;73446;0.000;0.000;2024-03-23T10:49:58;98438.56;;;20.48;37.07
83512;BME280;73446;0.000;0.000;2024-03-23T10:52:46;98433.53;;;20.46;37.17
83512;BME280;73446;0.000;0.000;2024-03-23T10:55:31;98430.56;;;20.48;37.01
83512;BME280;73446;0.000;0.000;2024-03-23T10:58:19;98427.09;;;20.47;37.01
83512;BME280;73446;0.000;0.000;2024-03-23T11:01:05;98422.84;;;20.46;36.97
83512;BME280;73446;0.000;0.000;2024-03-23T11:03:51;98412.47;;;20.45;37.08
83512;BME280;73446;0.000;0.000;2024-03-23T11:06:37;98418.63;;;20.45;37.29
83512;BME280;73446;0.000;0.000;2024-03-23T11:09:42;98409.03;;;20.44;37.00
83512;BME280;73446;0.000;0.000;2024-03-23T11:12:30;98415.44;;;20.43;37.36
83512;BME280;73446;0.000;0.000;2024-03-23T11:15:17;98415.16;;;20.45;37.04
83512;BME280;73446;0.000;0.000;2024-03-23T11:18:08;98407.44;;;20.43;37.11
83512;BME280;73446;0.000;0.000;2024-03-23T11:20:52;98414.13;;;20.41;37.17
83512;BME280;73446;0.000;0.000;2024-03-23T11:23:36;98416.78;;;20.41;37.04
83512;BME280;73446;0.000;0.000;2024-03-23T11:26:20;98414.91;;;20.41;37.09
83512;BME280;73446;0.000;0.000;2024-03-23T11:29:13;98418.66;;;20.40;36.92
83512;BME280;73446;0.000;0.000;2024-03-23T11:31:57;98424.81;;;20.41;37.17
83512;BME280;73446;0.000;0.000;2024-03-23T11:34:42;98417.06;;;20.39;36.73
83512;BME280;73446;0.000;0.000;2024-03-23T11:37:26;98412.84;;;20.33;37.66
83512;BME280;73446;0.000;0.000;2024-03-23T11:40:20;98411.84;;;20.29;36.41
83512;BME280;73446;0.000;0.000;2024-03-23T11:43:05;98401.72;;;20.26;36.10
83512;BME280;73446;0.000;0.000;2024-03-23T11:45:51;98394.22;;;20.28;36.09
83512;BME280;73446;0.000;0.000;2024-03-23T11:48:36;98388.59;;;20.30;36.92
83512;BME280;73446;0.000;0.000;2024-03-23T11:51:20;98388.28;;;20.36;36.79
83512;BME280;73446;0.000;0.000;2024-03-23T11:54:08;98405.34;;;20.35;36.71
83512;BME280;73446;0.000;0.000;2024-03-23T11:57:03;98386.41;;;20.37;37.06
83512;BME280;73446;0.000;0.000;2024-03-23T11:59:48;98379.72;;;20.39;36.89
83512;BME280;73446;0.000;0.000;2024-03-23T12:02:31;98375.44;;;20.38;37.28
83512;BME280;73446;0.000;0.000;2024-03-23T12:05:16;98370.63;;;20.40;38.74
83512;BME280;73446;0.000;0.000;2024-03-23T12:08:19;98368.47;;;20.42;38.96
83512;BME280;73446;0.000;0.000;2024-03-23T12:11:12;98362.56;;;20.45;39.52
83512;BME280;73446;0.000;0.000;2024-03-23T12:13:59;98344.38;;;20.47;39.42
83512;BME280;73446;0.000;0.000;2024-03-23T12:16:43;98340.03;;;20.51;39.91
83512;BME280;73446;0.000;0.000;2024-03-23T12:19:27;98336.31;;;20.52;39.85
83512;BME280;73446;0.000;0.000;2024-03-23T12:22:11;98344.03;;;20.54;39.85
83512;BME280;73446;0.000;0.000;2024-03-23T12:24:55;98331.19;;;20.56;40.23
83512;BME280;73446;0.000;0.000;2024-03-23T12:27:39;98333.56;;;20.57;40.19
83512;BME280;73446;0.000;0.000;2024-03-23T12:30:23;98332.50;;;20.58;40.11
83512;BME280;73446;0.000;0.000;2024-03-23T12:33:07;98333.28;;;20.59;40.08
83512;BME280;73446;0.000;0.000;2024-03-23T12:35:54;98336.75;;;20.59;40.23
83512;BME280;73446;0.000;0.000;2024-03-23T12:38:38;98337.72;;;20.64;40.37
83512;BME280;73446;0.000;0.000;2024-03-23T12:41:22;98326.25;;;20.63;40.04
83512;BME280;73446;0.000;0.000;2024-03-23T12:44:07;98332.41;;;20.64;40.34
83512;BME280;73446;0.000;0.000;2024-03-23T12:46:53;98327.06;;;20.64;40.25
83512;BME280;73446;0.000;0.000;2024-03-23T12:49:37;98322.50;;;20.64;40.62
83512;BME280;73446;0.000;0.000;2024-03-23T12:52:21;98315.59;;;20.63;40.20
83512;BME280;73446;0.000;0.000;2024-03-23T12:55:10;98315.81;;;20.67;40.25
83512;BME280;73446;0.000;0.000;2024-03-23T12:57:54;98317.91;;;20.70;40.30
83512;BME280;73446;0.000;0.000;2024-03-23T13:00:38;98373.19;;;20.69;40.09
83512;BME280;73446;0.000;0.000;2024-03-23T13:03:23;98387.84;;;20.72;40.12
83512;BME280;73446;0.000;0.000;2024-03-23T13:06:08;98382.22;;;20.73;39.96
83512;BME280;73446;0.000;0.000;2024-03-23T13:08:52;98377.66;;;20.74;40.30
83512;BME280;73446;0.000;0.000;2024-03-23T13:11:38;98375.22;;;20.77;40.15
83512;BME280;73446;0.000;0.000;2024-03-23T13:14:22;98367.69;;;20.79;40.07
83512;BME280;73446;0.000;0.000;2024-03-23T13:17:12;98368.19;;;20.81;40.18
83512;BME280;73446;0.000;0.000;2024-03-23T13:19:56;98371.09;;;20.85;40.23
83512;BME280;73446;0.000;0.000;2024-03-23T13:22:40;98366.53;;;20.85;40.19
83512;BME280;73446;0.000;0.000;2024-03-23T13:25:24;98362.78;;;20.86;40.20
83512;BME280;73446;0.000;0.000;2024-03-23T13:28:08;98368.94;;;20.87;40.43
83512;BME280;73446;0.000;0.000;2024-03-23T13:30:53;98365.97;;;20.88;40.53
83512;BME280;73446;0.000;0.000;2024-03-23T13:33:38;98379.59;;;20.87;40.78
83512;BME280;73446;0.000;0.000;2024-03-23T13:36:22;98377.22;;;20.85;41.29
83512;BME280;73446;0.000;0.000;2024-03-23T13:39:05;98389.50;;;20.86;41.44
83512;BME280;73446;0.000;0.000;2024-03-23T13:41:54;98383.00;;;20.92;41.83
83512;BME280;73446;0.000;0.000;2024-03-23T13:44:39;98377.06;;;20.95;42.16
83512;BME280;73446;0.000;0.000;2024-03-23T13:47:23;98378.09;;;21.00;41.47
83512;BME280;73446;0.000;0.000;2024-03-23T13:50:07;98387.34;;;21.07;42.06
83512;BME280;73446;0.000;0.000;2024-03-23T13:52:51;98378.66;;;21.15;42.32
83512;BME280;73446;0.000;0.000;2024-03-23T13:55:35;98384.38;;;21.09;42.10
83512;BME280;73446;0.000;0.000;2024-03-23T13:58:20;98373.53;;;21.00;40.65
83512;BME280;73446;0.000;0.000;2024-03-23T14:01:07;98369.66;;;20.92;40.77
83512;BME280;73446;0.000;0.000;2024-03-23T14:03:51;98359.31;;;20.86;40.22
83512;BME280;73446;0.000;0.000;2024-03-23T14:06:35;98360.97;;;20.82;39.78
83512;BME280;73446;0.000;0.000;2024-03-23T14:09:19;98360.97;;;20.82;39.36
83512;BME280;73446;0.000;0.000;2024-03-23T14:12:09;98352.97;;;20.82;39.44
83512;BME280;73446;0.000;0.000;2024-03-23T14:14:53;98367.41;;;20.81;38.66
83512;BME280;73446;0.000;0.000;2024-03-23T14:17:37;98347.13;;;20.80;38.64
83512;BME280;73446;0.000;0.000;2024-03-23T14:20:23;98352.47;;;20.80;38.49
83512;BME280;73446;0.000;0.000;2024-03-23T14:23:07;98354.34;;;20.79;37.98
83512;BME280;73446;0.000;0.000;2024-03-23T14:25:55;98349.22;;;20.83;39.32
83512;BME280;73446;0.000;0.000;2024-03-23T14:28:39;98363.53;;;20.73;37.42
83512;BME280;73446;0.000;0.000;2024-03-23T14:31:24;98377.66;;;20.74;37.77
83512;BME280;73446;0.000;0.000;2024-03-23T14:34:08;98366.47;;;20.72;37.46
83512;BME280;73446;0.000;0.000;2024-03-23T14:36:56;98353.91;;;20.72;36.74
83512;BME280;73446;0.000;0.000;2024-03-23T14:39:40;98354.19;;;20.71;35.64
83512;BME280;73446;0.000;0.000;2024-03-23T14:42:25;98341.88;;;20.75;36.31
83512;BME280;73446;0.000;0.000;2024-03-23T14:45:09;98343.75;;;20.74;37.02
83512;BME280;73446;0.000;0.000;2024-03-23T14:47:55;98335.22;;;20.72;36.39
83512;BME280;73446;0.000;0.000;2024-03-23T14:50:39;98324.53;;;20.72;37.03
83512;BME280;73446;0.000;0.000;2024-03-23T14:53:23;98321.09;;;20.72;37.00
83512;BME280;73446;0.000;0.000;2024-03-23T14:56:10;98322.66;;;20.73;37.06
83512;BME280;73446;0.000;0.000;2024-03-23T14:58:56;98320.56;;;20.70;37.37
83512;BME280;73446;0.000;0.000;2024-03-23T15:01:40;98321.38;;;20.70;37.33
83512;BME280;73446;0.000;0.000;2024-03-23T15:04:25;98306.94;;;20.71;37.37
83512;BME280;73446;0.000;0.000;2024-03-23T15:07:09;98314.66;;;20.73;37.48
83512;BME280;73446;0.000;0.000;2024-03-23T15:09:54;98314.66;;;20.73;37.58
83512;BME280;73446;0.000;0.000;2024-03-23T15:12:38;98320.00;;;20.73;37.87
83512;BME280;73446;0.000;0.000;2024-03-23T15:15:22;98318.63;;;20.75;37.55
83512;BME280;73446;0.000;0.000;2024-03-23T15:18:06;98305.78;;;20.77;37.95
83512;BME280;73446;0.000;0.000;2024-03-23T15:20:54;98307.34;;;20.78;37.92
83512;BME280;73446;0.000;0.000;2024-03-23T15:23:38;98312.41;;;20.80;37.79
83512;BME280;73446;0.000;0.000;2024-03-23T15:26:22;98302.81;;;20.79;37.87
83512;BME280;73446;0.000;0.000;2024-03-23T15:29:06;98304.38;;;20.80;37.72
83512;BME280;73446;0.000;0.000;2024-03-23T15:32:03;98295.50;;;20.84;41.28
83512;BME280;73446;0.000;0.000;2024-03-23T15:34:47;98296.03;;;20.86;41.23
83512;BME280;73446;0.000;0.000;2024-03-23T15:37:31;98285.06;;;20.88;40.68