sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2300;DHT22;1158;48.750;9.078;2023-08-06T00:00:21;12.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:02:48;12.80;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:05:16;12.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:07:43;12.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:10:10;12.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:12:37;12.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:15:04;12.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:17:31;12.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:19:58;12.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:22:31;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:24:58;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:27:24;12.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:29:51;12.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:32:18;12.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:34:45;12.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:37:12;12.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:39:40;12.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:42:06;11.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:44:33;11.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:47:00;11.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:49:27;11.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:51:55;11.80;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:54:23;11.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:56:53;11.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T00:59:19;11.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:01:46;11.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:04:15;11.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:06:47;11.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:09:22;11.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:12:01;11.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:14:35;11.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:17:04;11.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:19:31;11.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:21:59;11.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:24:26;11.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:26:59;11.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:29:33;11.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:32:02;11.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:34:32;11.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:37:01;11.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:39:30;11.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:41:58;11.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:44:24;11.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:46:51;11.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:49:18;11.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:51:44;11.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:54:12;11.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:56:39;11.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T01:59:06;11.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:01:32;11.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:03:59;11.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:06:26;11.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:08:52;11.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:11:20;11.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:13:47;11.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:16:14;11.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:18:40;11.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:21:07;11.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:23:34;11.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:26:01;11.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:28:30;11.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:30:57;11.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:33:23;11.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:35:50;11.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:38:17;11.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:40:44;11.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:43:11;11.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:45:39;11.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:48:06;11.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:50:37;11.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:53:04;11.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:55:32;11.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T02:57:59;11.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:00:26;11.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:02:54;11.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:05:20;11.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:07:47;11.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:10:14;11.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:12:40;11.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:15:08;11.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:17:35;11.80;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:20:04;11.80;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:22:31;11.80;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:24:57;11.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:27:24;11.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:29:51;11.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:32:17;12.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:34:44;12.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:37:12;12.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:39:39;12.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:42:06;12.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:44:32;12.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:46:59;12.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:49:26;12.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:51:53;12.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:54:21;12.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:56:47;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T03:59:14;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:01:41;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:04:07;12.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:06:34;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:09:01;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:11:29;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:13:56;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:16:23;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:18:51;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:21:19;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:23:45;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:26:12;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:28:40;12.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:31:06;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:33:33;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:36:00;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:38:27;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:40:54;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:43:20;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:45:49;12.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:48:16;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:50:44;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:53:10;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:55:37;12.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T04:58:04;12.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:00:31;12.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:03:00;12.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:05:27;12.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:07:55;12.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:10:23;12.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:12:50;12.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:15:17;12.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:17:44;12.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:20:12;12.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:22:39;12.80;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:25:06;12.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:27:33;13.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:30:00;13.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:32:27;13.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:34:53;13.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:37:21;13.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:39:48;13.80;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:42:15;13.80;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:44:42;13.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:47:09;13.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:49:35;13.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:52:03;13.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:54:32;13.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:56:59;13.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T05:59:26;13.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:01:52;13.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:04:20;13.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:06:46;13.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:09:13;13.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:11:41;13.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:14:08;13.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:16:35;13.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:19:01;13.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:21:28;13.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:23:55;13.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:26:22;13.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:28:50;13.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:31:16;13.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:33:43;13.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:36:10;13.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:38:37;13.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:41:04;13.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:43:31;13.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:45:59;13.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:48:27;13.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:50:54;13.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:53:21;13.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:55:52;13.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T06:58:19;13.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:00:46;13.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:03:15;13.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:05:43;13.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:08:10;13.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:10:37;13.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:13:04;13.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:15:30;13.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:17:57;13.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:20:25;13.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:22:54;13.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:25:21;12.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:27:48;13.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:30:14;13.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:32:41;13.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:35:08;12.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:37:39;12.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:40:07;13.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:42:34;13.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:45:02;13.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:47:29;13.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:49:55;13.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:52:22;13.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:54:50;13.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:57:17;13.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T07:59:43;13.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:02:10;13.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:04:37;13.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:07:04;13.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:09:31;13.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:11:59;13.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:14:28;14.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:16:58;14.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:19:25;14.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:21:52;14.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:24:19;13.80;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:26:49;13.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:29:17;14.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:31:43;13.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:34:10;13.80;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:36:37;13.80;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:39:04;13.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:41:31;13.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:43:59;13.80;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:46:29;13.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:48:59;14.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:51:27;14.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:53:54;14.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:56:22;14.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T08:58:49;14.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:01:17;14.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:03:46;14.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:06:13;14.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:08:54;14.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:11:23;14.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:13:50;15.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:16:17;15.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:18:45;16.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:21:14;15.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:23:41;15.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:26:11;15.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:28:38;15.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:31:08;16.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:33:36;15.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:36:11;16.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:38:39;15.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:41:06;15.80;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:43:40;16.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:46:11;16.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:48:39;16.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:51:08;16.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:53:37;16.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:56:04;15.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T09:58:32;15.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:01:00;15.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:03:29;15.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:05:56;14.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:08:24;14.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:10:52;14.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:13:20;14.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:15:48;14.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:18:17;14.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:20:46;14.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:23:13;14.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:25:41;14.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:28:10;14.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:30:42;14.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:33:10;14.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:35:38;14.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:38:10;14.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:40:39;14.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:43:11;14.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:45:51;14.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:48:28;14.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:50:56;14.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:53:23;14.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:55:49;14.80;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T10:58:18;14.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:00:44;14.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:03:11;14.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:05:38;14.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:08:05;14.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:10:33;14.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:13:01;14.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:15:30;14.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:17:58;14.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:20:25;14.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:22:51;14.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:25:20;14.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:27:47;14.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:30:14;15.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:32:49;15.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:35:16;14.80;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:37:44;14.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:40:13;14.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:42:41;14.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:45:08;14.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:47:38;14.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:50:07;14.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:52:34;14.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:55:07;14.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T11:57:36;13.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:00:06;13.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:02:34;13.80;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:05:04;13.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:07:38;14.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:10:06;14.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:12:33;14.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:15:00;14.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:17:27;14.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:19:54;14.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:22:21;14.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:24:49;14.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:27:15;14.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:29:43;14.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:32:11;14.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:34:38;14.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:37:05;15.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:39:32;15.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:42:01;17.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:44:29;17.80;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:46:55;17.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:49:23;16.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:51:50;16.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:54:17;16.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:56:44;15.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T12:59:13;15.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:01:41;15.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:04:08;14.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:06:34;14.80;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:09:02;15.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:11:29;15.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:13:59;15.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:16:27;15.80;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:18:54;15.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:21:21;16.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:23:47;16.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:26:14;16.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:28:41;16.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:31:09;16.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:33:37;16.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:36:04;16.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:38:31;16.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:40:58;16.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:43:24;15.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:45:51;15.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:48:18;15.80;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:50:46;16.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:53:13;16.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:55:39;16.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T13:58:06;16.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:00:35;17.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:03:02;17.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:05:28;17.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:07:56;16.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:10:23;16.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:12:50;16.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:15:16;16.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:17:43;17.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:20:10;17.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:22:37;16.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:25:06;16.80;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:27:33;16.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:30:00;17.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:32:28;17.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:34:55;17.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:37:23;16.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:39:49;16.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:42:17;15.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:44:44;15.10;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:47:11;14.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:49:38;14.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:52:06;14.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:54:32;14.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:56:59;14.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T14:59:27;14.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:01:54;14.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:04:21;14.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:06:49;14.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:09:15;14.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:11:42;14.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:14:09;15.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:16:37;16.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:19:03;17.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:21:30;18.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:23:57;18.80;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:26:24;17.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:28:50;16.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:31:20;17.30;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:33:48;17.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:36:15;17.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:38:42;17.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:41:08;17.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:43:34;17.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:46:01;17.50;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:48:28;17.60;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:50:57;17.40;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:53:24;16.70;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:55:50;16.20;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T15:58:17;16.00;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T16:00:44;15.90;99.90
2300;DHT22;1158;48.750;9.078;2023-08-06T16:03:11;15.60;99.90