sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40994;BME280;26722;43.212;27.932;2022-11-20T00:01:42;55012.63;;;-146.72;76.18
40994;BME280;26722;43.212;27.932;2022-11-20T00:04:08;55012.63;;;-146.72;76.14
40994;BME280;26722;43.212;27.932;2022-11-20T00:06:34;55002.09;;;-146.72;75.83
40994;BME280;26722;43.212;27.932;2022-11-20T00:08:59;55006.31;;;-146.72;75.83
40994;BME280;26722;43.212;27.932;2022-11-20T00:11:27;55014.75;;;-146.72;75.64
40994;BME280;26722;43.212;27.932;2022-11-20T00:13:55;55014.75;;;-146.72;75.36
40994;BME280;26722;43.212;27.932;2022-11-20T00:16:23;55014.75;;;-146.72;74.99
40994;BME280;26722;43.212;27.932;2022-11-20T00:18:49;55018.97;;;-146.72;75.39
40994;BME280;26722;43.212;27.932;2022-11-20T00:21:20;54997.88;;;-146.72;75.30
40994;BME280;26722;43.212;27.932;2022-11-20T00:23:46;55002.09;;;-146.72;75.86
40994;BME280;26722;43.212;27.932;2022-11-20T00:26:15;55002.09;;;-146.72;75.88
40994;BME280;26722;43.212;27.932;2022-11-20T00:28:42;55010.53;;;-146.72;75.82
40994;BME280;26722;43.212;27.932;2022-11-20T00:31:14;55023.19;;;-146.72;76.14
40994;BME280;26722;43.212;27.932;2022-11-20T00:33:40;55023.19;;;-146.72;76.40
40994;BME280;26722;43.212;27.932;2022-11-20T00:36:17;55021.09;;;-146.72;76.72
40994;BME280;26722;43.212;27.932;2022-11-20T00:38:43;55010.53;;;-146.72;76.90
40994;BME280;26722;43.212;27.932;2022-11-20T00:41:11;55023.19;;;-146.72;77.08
40994;BME280;26722;43.212;27.932;2022-11-20T00:43:37;55023.19;;;-146.72;77.46
40994;BME280;26722;43.212;27.932;2022-11-20T00:46:14;55023.19;;;-146.72;77.99
40994;BME280;26722;43.212;27.932;2022-11-20T00:48:40;55025.31;;;-146.72;78.14
40994;BME280;26722;43.212;27.932;2022-11-20T00:51:06;55031.66;;;-146.72;78.39
40994;BME280;26722;43.212;27.932;2022-11-20T00:53:32;55018.97;;;-146.72;78.65
40994;BME280;26722;43.212;27.932;2022-11-20T00:56:01;55016.88;;;-146.72;78.86
40994;BME280;26722;43.212;27.932;2022-11-20T00:58:32;55006.31;;;-146.72;79.24
40994;BME280;26722;43.212;27.932;2022-11-20T01:01:11;55014.75;;;-146.72;78.89
40994;BME280;26722;43.212;27.932;2022-11-20T01:03:39;55016.88;;;-146.72;79.25
40994;BME280;26722;43.212;27.932;2022-11-20T01:06:19;55023.19;;;-146.72;79.47
40994;BME280;26722;43.212;27.932;2022-11-20T01:08:46;55025.31;;;-146.72;79.77
40994;BME280;26722;43.212;27.932;2022-11-20T01:11:14;55027.41;;;-146.72;79.78
40994;BME280;26722;43.212;27.932;2022-11-20T01:13:40;55014.75;;;-146.72;79.62
40994;BME280;26722;43.212;27.932;2022-11-20T01:16:15;55006.31;;;-146.72;79.35
40994;BME280;26722;43.212;27.932;2022-11-20T01:18:43;55006.31;;;-146.72;78.99
40994;BME280;26722;43.212;27.932;2022-11-20T01:21:23;55016.88;;;-146.72;79.24
40994;BME280;26722;43.212;27.932;2022-11-20T01:23:50;54993.63;;;-146.72;78.60
40994;BME280;26722;43.212;27.932;2022-11-20T01:26:21;54989.41;;;-146.72;77.78
40994;BME280;26722;43.212;27.932;2022-11-20T01:28:48;54997.88;;;-146.72;77.35
40994;BME280;26722;43.212;27.932;2022-11-20T01:31:19;55006.31;;;-146.72;77.20
40994;BME280;26722;43.212;27.932;2022-11-20T01:33:46;54995.75;;;-146.72;77.02
40994;BME280;26722;43.212;27.932;2022-11-20T01:36:14;54997.88;;;-146.72;76.43
40994;BME280;26722;43.212;27.932;2022-11-20T01:38:40;54993.63;;;-146.72;76.37
40994;BME280;26722;43.212;27.932;2022-11-20T01:41:07;55006.31;;;-146.72;76.54
40994;BME280;26722;43.212;27.932;2022-11-20T01:43:33;54999.97;;;-146.72;76.10
40994;BME280;26722;43.212;27.932;2022-11-20T01:46:02;55006.31;;;-146.72;76.14
40994;BME280;26722;43.212;27.932;2022-11-20T01:49:04;54983.09;;;-146.72;75.94
40994;BME280;26722;43.212;27.932;2022-11-20T01:54:09;54995.75;;;-146.72;75.58
40994;BME280;26722;43.212;27.932;2022-11-20T01:56:38;54999.97;;;-146.72;75.53
40994;BME280;26722;43.212;27.932;2022-11-20T01:59:08;54989.41;;;-146.72;75.49
40994;BME280;26722;43.212;27.932;2022-11-20T02:01:36;54997.88;;;-146.72;75.33
40994;BME280;26722;43.212;27.932;2022-11-20T02:04:02;55010.53;;;-146.72;75.66
40994;BME280;26722;43.212;27.932;2022-11-20T02:06:35;54978.88;;;-146.72;75.68
40994;BME280;26722;43.212;27.932;2022-11-20T02:09:03;54987.31;;;-146.72;75.24
40994;BME280;26722;43.212;27.932;2022-11-20T02:11:30;54980.97;;;-146.72;74.51
40994;BME280;26722;43.212;27.932;2022-11-20T02:13:56;54989.41;;;-146.72;73.72
40994;BME280;26722;43.212;27.932;2022-11-20T02:16:31;54976.75;;;-146.72;73.33
40994;BME280;26722;43.212;27.932;2022-11-20T02:19:00;54980.97;;;-146.72;73.21
40994;BME280;26722;43.212;27.932;2022-11-20T02:24:23;54972.53;;;-146.72;72.69
40994;BME280;26722;43.212;27.932;2022-11-20T02:29:26;54976.75;;;-146.72;72.86
40994;BME280;26722;43.212;27.932;2022-11-20T02:31:53;54976.75;;;-146.72;72.81
40994;BME280;26722;43.212;27.932;2022-11-20T02:34:20;54980.97;;;-146.72;72.77
40994;BME280;26722;43.212;27.932;2022-11-20T02:36:46;54976.75;;;-146.72;72.75
40994;BME280;26722;43.212;27.932;2022-11-20T02:39:13;54985.19;;;-146.72;72.33
40994;BME280;26722;43.212;27.932;2022-11-20T02:41:42;54985.19;;;-146.72;72.22
40994;BME280;26722;43.212;27.932;2022-11-20T02:44:08;54976.75;;;-146.72;72.05
40994;BME280;26722;43.212;27.932;2022-11-20T02:46:34;54972.53;;;-146.72;72.15
40994;BME280;26722;43.212;27.932;2022-11-20T02:49:01;54976.75;;;-146.72;72.04
40994;BME280;26722;43.212;27.932;2022-11-20T02:51:27;54980.97;;;-146.72;72.13
40994;BME280;26722;43.212;27.932;2022-11-20T02:53:52;54985.19;;;-146.72;72.02
40994;BME280;26722;43.212;27.932;2022-11-20T02:56:18;54978.88;;;-146.72;71.83
40994;BME280;26722;43.212;27.932;2022-11-20T02:58:43;54972.53;;;-146.72;72.17
40994;BME280;26722;43.212;27.932;2022-11-20T03:01:09;54989.41;;;-146.72;71.93
40994;BME280;26722;43.212;27.932;2022-11-20T03:03:34;54993.63;;;-146.72;71.88
40994;BME280;26722;43.212;27.932;2022-11-20T03:05:59;54976.75;;;-146.72;71.84
40994;BME280;26722;43.212;27.932;2022-11-20T03:08:25;54985.19;;;-146.72;71.95
40994;BME280;26722;43.212;27.932;2022-11-20T03:10:51;54978.88;;;-146.72;71.68
40994;BME280;26722;43.212;27.932;2022-11-20T03:13:17;54983.09;;;-146.72;71.97
40994;BME280;26722;43.212;27.932;2022-11-20T03:15:42;54989.41;;;-146.72;72.03
40994;BME280;26722;43.212;27.932;2022-11-20T03:18:08;54995.75;;;-146.72;72.04
40994;BME280;26722;43.212;27.932;2022-11-20T03:20:33;55006.31;;;-146.72;72.23
40994;BME280;26722;43.212;27.932;2022-11-20T03:22:59;54980.97;;;-146.72;72.44
40994;BME280;26722;43.212;27.932;2022-11-20T03:25:24;54997.88;;;-146.72;72.21
40994;BME280;26722;43.212;27.932;2022-11-20T03:27:50;54989.41;;;-146.72;72.20
40994;BME280;26722;43.212;27.932;2022-11-20T03:30:16;54987.31;;;-146.72;72.28
40994;BME280;26722;43.212;27.932;2022-11-20T03:32:41;55002.09;;;-146.72;72.16
40994;BME280;26722;43.212;27.932;2022-11-20T03:35:07;54985.19;;;-146.72;72.13
40994;BME280;26722;43.212;27.932;2022-11-20T03:37:33;54991.53;;;-146.72;71.87
40994;BME280;26722;43.212;27.932;2022-11-20T03:39:58;54978.88;;;-146.72;72.00
40994;BME280;26722;43.212;27.932;2022-11-20T03:42:23;54989.41;;;-146.72;72.02
40994;BME280;26722;43.212;27.932;2022-11-20T03:45:08;54989.41;;;-146.72;72.00
40994;BME280;26722;43.212;27.932;2022-11-20T03:47:33;54993.63;;;-146.72;72.22
40994;BME280;26722;43.212;27.932;2022-11-20T03:49:59;54993.63;;;-146.72;72.36
40994;BME280;26722;43.212;27.932;2022-11-20T03:52:24;54997.88;;;-146.72;72.06
40994;BME280;26722;43.212;27.932;2022-11-20T03:54:50;54995.75;;;-146.72;72.17
40994;BME280;26722;43.212;27.932;2022-11-20T03:57:15;54993.63;;;-146.72;72.10
40994;BME280;26722;43.212;27.932;2022-11-20T03:59:41;54987.31;;;-146.72;71.93
40994;BME280;26722;43.212;27.932;2022-11-20T04:02:06;54978.88;;;-146.72;71.82
40994;BME280;26722;43.212;27.932;2022-11-20T04:04:32;55002.09;;;-146.72;71.82
40994;BME280;26722;43.212;27.932;2022-11-20T04:06:57;54985.19;;;-146.72;71.82
40994;BME280;26722;43.212;27.932;2022-11-20T04:09:22;54993.63;;;-146.72;71.95
40994;BME280;26722;43.212;27.932;2022-11-20T04:11:48;54993.63;;;-146.72;71.80
40994;BME280;26722;43.212;27.932;2022-11-20T04:14:15;54980.97;;;-146.72;71.88
40994;BME280;26722;43.212;27.932;2022-11-20T04:16:41;54997.88;;;-146.72;71.73
40994;BME280;26722;43.212;27.932;2022-11-20T04:19:10;54985.19;;;-146.72;71.76
40994;BME280;26722;43.212;27.932;2022-11-20T04:21:37;54993.63;;;-146.72;71.84
40994;BME280;26722;43.212;27.932;2022-11-20T04:24:03;54980.97;;;-146.72;72.14
40994;BME280;26722;43.212;27.932;2022-11-20T04:26:29;54989.41;;;-146.72;71.94
40994;BME280;26722;43.212;27.932;2022-11-20T04:28:55;54993.63;;;-146.72;71.78
40994;BME280;26722;43.212;27.932;2022-11-20T04:31:23;54980.97;;;-146.72;71.58
40994;BME280;26722;43.212;27.932;2022-11-20T04:33:49;54983.09;;;-146.72;71.68
40994;BME280;26722;43.212;27.932;2022-11-20T04:36:18;54997.88;;;-146.72;71.37
40994;BME280;26722;43.212;27.932;2022-11-20T04:38:44;54999.97;;;-146.72;71.37
40994;BME280;26722;43.212;27.932;2022-11-20T04:41:15;54989.41;;;-146.72;71.37
40994;BME280;26722;43.212;27.932;2022-11-20T04:43:41;54985.19;;;-146.72;71.28
40994;BME280;26722;43.212;27.932;2022-11-20T04:46:06;54999.97;;;-146.72;71.16
40994;BME280;26722;43.212;27.932;2022-11-20T04:48:31;54983.09;;;-146.72;71.14
40994;BME280;26722;43.212;27.932;2022-11-20T04:50:57;54991.53;;;-146.72;70.98
40994;BME280;26722;43.212;27.932;2022-11-20T04:53:23;54989.41;;;-146.72;70.83
40994;BME280;26722;43.212;27.932;2022-11-20T04:55:49;54985.19;;;-146.72;70.65
40994;BME280;26722;43.212;27.932;2022-11-20T04:58:15;54993.63;;;-146.72;70.70
40994;BME280;26722;43.212;27.932;2022-11-20T05:00:41;54995.75;;;-146.72;70.69
40994;BME280;26722;43.212;27.932;2022-11-20T05:03:06;54991.53;;;-146.72;70.80
40994;BME280;26722;43.212;27.932;2022-11-20T05:05:34;54985.19;;;-146.72;70.27
40994;BME280;26722;43.212;27.932;2022-11-20T05:08:00;55002.09;;;-146.72;70.17
40994;BME280;26722;43.212;27.932;2022-11-20T05:10:26;54980.97;;;-146.72;70.08
40994;BME280;26722;43.212;27.932;2022-11-20T05:12:52;55002.09;;;-146.72;70.02
40994;BME280;26722;43.212;27.932;2022-11-20T05:15:17;54997.88;;;-146.72;70.10
40994;BME280;26722;43.212;27.932;2022-11-20T05:17:50;54989.41;;;-146.72;70.02
40994;BME280;26722;43.212;27.932;2022-11-20T05:20:17;54980.97;;;-146.72;69.89
40994;BME280;26722;43.212;27.932;2022-11-20T05:22:43;55004.19;;;-146.72;69.89
40994;BME280;26722;43.212;27.932;2022-11-20T05:25:09;54997.88;;;-146.72;69.91
40994;BME280;26722;43.212;27.932;2022-11-20T05:27:35;55014.75;;;-146.72;69.97
40994;BME280;26722;43.212;27.932;2022-11-20T05:30:01;55006.31;;;-146.72;69.65
40994;BME280;26722;43.212;27.932;2022-11-20T05:32:26;54995.75;;;-146.72;69.76
40994;BME280;26722;43.212;27.932;2022-11-20T05:34:52;54987.31;;;-146.72;69.77
40994;BME280;26722;43.212;27.932;2022-11-20T05:37:17;54997.88;;;-146.72;69.71
40994;BME280;26722;43.212;27.932;2022-11-20T05:39:43;54989.41;;;-146.72;69.27
40994;BME280;26722;43.212;27.932;2022-11-20T05:42:08;55004.19;;;-146.72;69.20
40994;BME280;26722;43.212;27.932;2022-11-20T05:44:52;54989.41;;;-146.72;68.92
40994;BME280;26722;43.212;27.932;2022-11-20T05:47:17;54964.09;;;-146.72;68.73
40994;BME280;26722;43.212;27.932;2022-11-20T05:49:43;54989.41;;;-146.72;68.47
40994;BME280;26722;43.212;27.932;2022-11-20T05:52:08;55002.09;;;-146.72;68.60
40994;BME280;26722;43.212;27.932;2022-11-20T05:54:34;54987.31;;;-146.72;67.97
40994;BME280;26722;43.212;27.932;2022-11-20T05:56:59;54980.97;;;-146.72;67.81
40994;BME280;26722;43.212;27.932;2022-11-20T05:59:25;54983.09;;;-146.72;67.65
40994;BME280;26722;43.212;27.932;2022-11-20T06:01:50;54989.41;;;-146.72;67.44
40994;BME280;26722;43.212;27.932;2022-11-20T06:04:16;54964.09;;;-146.72;67.52
40994;BME280;26722;43.212;27.932;2022-11-20T06:06:41;54980.97;;;-146.72;67.28
40994;BME280;26722;43.212;27.932;2022-11-20T06:09:07;54987.31;;;-146.72;67.10
40994;BME280;26722;43.212;27.932;2022-11-20T06:11:32;54968.31;;;-146.72;67.07
40994;BME280;26722;43.212;27.932;2022-11-20T06:13:57;54983.09;;;-146.72;66.72
40994;BME280;26722;43.212;27.932;2022-11-20T06:16:23;54976.75;;;-146.72;66.30
40994;BME280;26722;43.212;27.932;2022-11-20T06:18:48;54983.09;;;-146.72;65.99
40994;BME280;26722;43.212;27.932;2022-11-20T06:21:16;54976.75;;;-146.72;65.98
40994;BME280;26722;43.212;27.932;2022-11-20T06:23:43;54974.63;;;-146.72;65.84
40994;BME280;26722;43.212;27.932;2022-11-20T06:26:14;54964.09;;;-146.72;65.72
40994;BME280;26722;43.212;27.932;2022-11-20T06:28:39;54985.19;;;-146.72;65.38
40994;BME280;26722;43.212;27.932;2022-11-20T06:31:06;54974.63;;;-146.72;65.33
40994;BME280;26722;43.212;27.932;2022-11-20T06:33:32;54985.19;;;-146.72;65.42
40994;BME280;26722;43.212;27.932;2022-11-20T06:35:59;54976.75;;;-146.72;65.09
40994;BME280;26722;43.212;27.932;2022-11-20T06:38:26;54983.09;;;-146.72;65.06
40994;BME280;26722;43.212;27.932;2022-11-20T06:40:53;54970.41;;;-146.72;64.62
40994;BME280;26722;43.212;27.932;2022-11-20T06:43:18;54978.88;;;-146.72;64.03
40994;BME280;26722;43.212;27.932;2022-11-20T06:45:44;54972.53;;;-146.72;63.76
40994;BME280;26722;43.212;27.932;2022-11-20T06:48:09;54980.97;;;-146.72;63.55
40994;BME280;26722;43.212;27.932;2022-11-20T06:50:38;54959.88;;;-146.72;63.45
40994;BME280;26722;43.212;27.932;2022-11-20T06:53:04;54968.31;;;-146.72;63.42
40994;BME280;26722;43.212;27.932;2022-11-20T06:55:31;54976.75;;;-146.72;63.30
40994;BME280;26722;43.212;27.932;2022-11-20T06:57:57;54961.97;;;-146.72;63.09
40994;BME280;26722;43.212;27.932;2022-11-20T07:00:23;54964.09;;;-146.72;62.78
40994;BME280;26722;43.212;27.932;2022-11-20T07:02:48;54972.53;;;-146.72;62.60
40994;BME280;26722;43.212;27.932;2022-11-20T07:05:15;54966.19;;;-146.72;62.62
40994;BME280;26722;43.212;27.932;2022-11-20T07:07:41;54955.63;;;-146.72;62.38
40994;BME280;26722;43.212;27.932;2022-11-20T07:10:06;54968.31;;;-146.72;62.39
40994;BME280;26722;43.212;27.932;2022-11-20T07:12:32;54959.88;;;-146.72;62.43
40994;BME280;26722;43.212;27.932;2022-11-20T07:14:57;54959.88;;;-146.72;62.46
40994;BME280;26722;43.212;27.932;2022-11-20T07:17:23;54959.88;;;-146.72;62.36
40994;BME280;26722;43.212;27.932;2022-11-20T07:19:48;54961.97;;;-146.72;62.37
40994;BME280;26722;43.212;27.932;2022-11-20T07:22:14;54964.09;;;-146.72;62.38
40994;BME280;26722;43.212;27.932;2022-11-20T07:24:39;54970.41;;;-146.72;62.60
40994;BME280;26722;43.212;27.932;2022-11-20T07:27:05;54964.09;;;-146.72;62.85
40994;BME280;26722;43.212;27.932;2022-11-20T07:29:31;54959.88;;;-146.72;62.75
40994;BME280;26722;43.212;27.932;2022-11-20T07:31:56;54974.63;;;-146.72;62.70
40994;BME280;26722;43.212;27.932;2022-11-20T07:34:22;54959.88;;;-146.72;62.83
40994;BME280;26722;43.212;27.932;2022-11-20T07:36:47;54959.88;;;-146.72;62.79
40994;BME280;26722;43.212;27.932;2022-11-20T07:39:13;54955.63;;;-146.72;62.68
40994;BME280;26722;43.212;27.932;2022-11-20T07:41:38;54951.41;;;-146.72;62.49
40994;BME280;26722;43.212;27.932;2022-11-20T07:44:04;54980.97;;;-146.72;62.51
40994;BME280;26722;43.212;27.932;2022-11-20T07:46:30;54961.97;;;-146.72;62.31
40994;BME280;26722;43.212;27.932;2022-11-20T07:48:55;54964.09;;;-146.72;62.19
40994;BME280;26722;43.212;27.932;2022-11-20T07:51:20;54947.19;;;-146.72;61.98
40994;BME280;26722;43.212;27.932;2022-11-20T07:53:46;54972.53;;;-146.72;61.68
40994;BME280;26722;43.212;27.932;2022-11-20T07:56:11;54953.53;;;-146.72;61.74
40994;BME280;26722;43.212;27.932;2022-11-20T07:58:39;54949.31;;;-146.72;61.58
40994;BME280;26722;43.212;27.932;2022-11-20T08:01:06;54964.09;;;-146.72;61.44
40994;BME280;26722;43.212;27.932;2022-11-20T08:03:32;54957.75;;;-146.72;61.22
40994;BME280;26722;43.212;27.932;2022-11-20T08:06:01;54955.63;;;-146.72;61.10
40994;BME280;26722;43.212;27.932;2022-11-20T08:08:27;54949.31;;;-146.72;61.06
40994;BME280;26722;43.212;27.932;2022-11-20T08:10:53;54940.88;;;-146.72;60.92
40994;BME280;26722;43.212;27.932;2022-11-20T08:13:39;54972.53;;;-146.72;60.73
40994;BME280;26722;43.212;27.932;2022-11-20T08:16:23;54951.41;;;-146.72;60.86
40994;BME280;26722;43.212;27.932;2022-11-20T08:18:48;54957.75;;;-146.72;60.78
40994;BME280;26722;43.212;27.932;2022-11-20T08:21:14;54945.09;;;-146.72;60.69
40994;BME280;26722;43.212;27.932;2022-11-20T08:23:40;54947.19;;;-146.72;60.63
40994;BME280;26722;43.212;27.932;2022-11-20T08:26:05;54949.31;;;-146.72;60.83
40994;BME280;26722;43.212;27.932;2022-11-20T08:28:31;54955.63;;;-146.72;60.68
40994;BME280;26722;43.212;27.932;2022-11-20T08:31:00;54951.41;;;-146.72;60.66
40994;BME280;26722;43.212;27.932;2022-11-20T08:33:26;54945.09;;;-146.72;60.45
40994;BME280;26722;43.212;27.932;2022-11-20T08:35:52;54942.97;;;-146.72;60.39
40994;BME280;26722;43.212;27.932;2022-11-20T08:38:17;54949.31;;;-146.72;60.50
40994;BME280;26722;43.212;27.932;2022-11-20T08:40:43;54957.75;;;-146.72;60.49
40994;BME280;26722;43.212;27.932;2022-11-20T08:43:31;54942.97;;;-146.72;60.42
40994;BME280;26722;43.212;27.932;2022-11-20T08:45:57;54942.97;;;-146.72;60.33
40994;BME280;26722;43.212;27.932;2022-11-20T08:48:22;54949.31;;;-146.72;60.22
40994;BME280;26722;43.212;27.932;2022-11-20T08:50:48;54951.41;;;-146.72;60.20
40994;BME280;26722;43.212;27.932;2022-11-20T08:53:13;54938.75;;;-146.72;59.88
40994;BME280;26722;43.212;27.932;2022-11-20T08:55:39;54957.75;;;-146.72;59.85
40994;BME280;26722;43.212;27.932;2022-11-20T08:58:05;54957.75;;;-146.72;59.75
40994;BME280;26722;43.212;27.932;2022-11-20T09:00:32;54951.41;;;-146.72;59.77
40994;BME280;26722;43.212;27.932;2022-11-20T09:02:57;54949.31;;;-146.72;59.88
40994;BME280;26722;43.212;27.932;2022-11-20T09:05:24;54959.88;;;-146.72;59.80
40994;BME280;26722;43.212;27.932;2022-11-20T09:07:49;54955.63;;;-146.72;59.84
40994;BME280;26722;43.212;27.932;2022-11-20T09:10:15;54949.31;;;-146.72;59.70
40994;BME280;26722;43.212;27.932;2022-11-20T09:12:40;54940.88;;;-146.72;59.62
40994;BME280;26722;43.212;27.932;2022-11-20T09:15:06;54928.19;;;-146.72;59.75
40994;BME280;26722;43.212;27.932;2022-11-20T09:17:31;54951.41;;;-146.72;59.43
40994;BME280;26722;43.212;27.932;2022-11-20T09:19:57;54949.31;;;-146.72;59.39
40994;BME280;26722;43.212;27.932;2022-11-20T09:22:23;54947.19;;;-146.72;59.40
40994;BME280;26722;43.212;27.932;2022-11-20T09:24:48;54942.97;;;-146.72;59.22
40994;BME280;26722;43.212;27.932;2022-11-20T09:27:14;54970.41;;;-146.72;59.19
40994;BME280;26722;43.212;27.932;2022-11-20T09:29:39;54951.41;;;-146.72;59.44
40994;BME280;26722;43.212;27.932;2022-11-20T09:32:05;54947.19;;;-146.72;59.27
40994;BME280;26722;43.212;27.932;2022-11-20T09:34:31;54945.09;;;-146.72;59.29
40994;BME280;26722;43.212;27.932;2022-11-20T09:36:57;54949.31;;;-146.72;59.25
40994;BME280;26722;43.212;27.932;2022-11-20T09:39:22;54964.09;;;-146.72;59.39
40994;BME280;26722;43.212;27.932;2022-11-20T09:47:36;54955.63;;;-146.72;58.93
40994;BME280;26722;43.212;27.932;2022-11-20T09:50:18;54942.97;;;-146.72;58.61
40994;BME280;26722;43.212;27.932;2022-11-20T09:55:21;54938.75;;;-146.72;58.32
40994;BME280;26722;43.212;27.932;2022-11-20T09:57:48;54951.41;;;-146.72;58.17
40994;BME280;26722;43.212;27.932;2022-11-20T10:00:16;54949.31;;;-146.72;57.64
40994;BME280;26722;43.212;27.932;2022-11-20T10:02:55;54947.19;;;-146.72;57.68
40994;BME280;26722;43.212;27.932;2022-11-20T10:05:31;54947.19;;;-146.72;57.55
40994;BME280;26722;43.212;27.932;2022-11-20T10:10:40;54942.97;;;-146.72;57.10
40994;BME280;26722;43.212;27.932;2022-11-20T10:16:03;54942.97;;;-146.72;57.28
40994;BME280;26722;43.212;27.932;2022-11-20T10:24:29;54938.75;;;-146.72;56.93
40994;BME280;26722;43.212;27.932;2022-11-20T10:30:09;54957.75;;;-146.72;56.96
40994;BME280;26722;43.212;27.932;2022-11-20T10:32:38;54940.88;;;-146.72;57.12
40994;BME280;26722;43.212;27.932;2022-11-20T10:35:20;54938.75;;;-146.72;57.32
40994;BME280;26722;43.212;27.932;2022-11-20T10:37:55;54942.97;;;-146.72;57.10
40994;BME280;26722;43.212;27.932;2022-11-20T10:43:39;54953.53;;;-146.72;57.24
40994;BME280;26722;43.212;27.932;2022-11-20T10:46:10;54942.97;;;-146.72;57.37
40994;BME280;26722;43.212;27.932;2022-11-20T10:48:36;54951.41;;;-146.72;57.47
40994;BME280;26722;43.212;27.932;2022-11-20T10:57:02;54951.41;;;-146.72;57.18
40994;BME280;26722;43.212;27.932;2022-11-20T11:02:19;54959.88;;;-146.72;57.23
40994;BME280;26722;43.212;27.932;2022-11-20T11:04:53;54955.63;;;-146.72;57.33
40994;BME280;26722;43.212;27.932;2022-11-20T11:07:29;54942.97;;;-146.72;57.32
40994;BME280;26722;43.212;27.932;2022-11-20T11:09:56;54945.09;;;-146.72;57.25
40994;BME280;26722;43.212;27.932;2022-11-20T11:12:24;54940.88;;;-146.72;57.22
40994;BME280;26722;43.212;27.932;2022-11-20T11:14:57;54947.19;;;-146.72;57.01
40994;BME280;26722;43.212;27.932;2022-11-20T11:17:33;54934.53;;;-146.72;57.21
40994;BME280;26722;43.212;27.932;2022-11-20T11:22:28;54934.53;;;-146.72;56.84
40994;BME280;26722;43.212;27.932;2022-11-20T11:24:54;54936.63;;;-146.72;56.74
40994;BME280;26722;43.212;27.932;2022-11-20T11:27:20;54947.19;;;-146.72;56.55
40994;BME280;26722;43.212;27.932;2022-11-20T11:29:46;54942.97;;;-146.72;56.60
40994;BME280;26722;43.212;27.932;2022-11-20T11:32:20;54947.19;;;-146.72;56.65
40994;BME280;26722;43.212;27.932;2022-11-20T11:35:02;54934.53;;;-146.72;56.57
40994;BME280;26722;43.212;27.932;2022-11-20T11:37:34;54953.53;;;-146.72;56.80
40994;BME280;26722;43.212;27.932;2022-11-20T11:40:02;54947.19;;;-146.72;56.95
40994;BME280;26722;43.212;27.932;2022-11-20T11:42:28;54945.09;;;-146.72;57.17
40994;BME280;26722;43.212;27.932;2022-11-20T11:44:57;54959.88;;;-146.72;56.97
40994;BME280;26722;43.212;27.932;2022-11-20T11:50:02;54964.09;;;-146.72;57.62
40994;BME280;26722;43.212;27.932;2022-11-20T11:52:29;54947.19;;;-146.72;57.35
40994;BME280;26722;43.212;27.932;2022-11-20T11:55:02;54945.09;;;-146.72;57.24
40994;BME280;26722;43.212;27.932;2022-11-20T11:57:54;54953.53;;;-146.72;57.64
40994;BME280;26722;43.212;27.932;2022-11-20T12:00:22;54942.97;;;-146.72;57.81
40994;BME280;26722;43.212;27.932;2022-11-20T12:03:09;54947.19;;;-146.72;57.68
40994;BME280;26722;43.212;27.932;2022-11-20T12:05:43;54968.31;;;-146.72;57.95
40994;BME280;26722;43.212;27.932;2022-11-20T12:09:24;54968.31;;;-146.72;58.09
40994;BME280;26722;43.212;27.932;2022-11-20T12:12:05;54953.53;;;-146.72;57.72
40994;BME280;26722;43.212;27.932;2022-11-20T12:14:38;54964.09;;;-146.72;57.91
40994;BME280;26722;43.212;27.932;2022-11-20T12:17:04;54976.75;;;-146.72;57.91
40994;BME280;26722;43.212;27.932;2022-11-20T12:19:33;54970.41;;;-146.72;57.97
40994;BME280;26722;43.212;27.932;2022-11-20T12:24:44;54955.63;;;-146.72;57.59
40994;BME280;26722;43.212;27.932;2022-11-20T12:30:19;54961.97;;;-146.72;57.33
40994;BME280;26722;43.212;27.932;2022-11-20T12:53:05;54949.31;;;-146.72;57.63
40994;BME280;26722;43.212;27.932;2022-11-20T12:58:15;54961.97;;;-146.72;57.78
40994;BME280;26722;43.212;27.932;2022-11-20T13:06:55;54966.19;;;-146.72;58.12
40994;BME280;26722;43.212;27.932;2022-11-20T13:09:22;54955.63;;;-146.72;58.04
40994;BME280;26722;43.212;27.932;2022-11-20T13:14:41;54957.75;;;-146.72;57.96
40994;BME280;26722;43.212;27.932;2022-11-20T13:19:33;54951.41;;;-146.72;57.99
40994;BME280;26722;43.212;27.932;2022-11-20T13:21:59;54951.41;;;-146.72;57.89
40994;BME280;26722;43.212;27.932;2022-11-20T13:24:27;54968.31;;;-146.72;57.86
40994;BME280;26722;43.212;27.932;2022-11-20T13:29:34;54968.31;;;-146.72;58.02
40994;BME280;26722;43.212;27.932;2022-11-20T13:32:14;54955.63;;;-146.72;57.96
40994;BME280;26722;43.212;27.932;2022-11-20T13:34:55;54959.88;;;-146.72;58.06
40994;BME280;26722;43.212;27.932;2022-11-20T13:37:31;54972.53;;;-146.72;58.17
40994;BME280;26722;43.212;27.932;2022-11-20T13:42:46;54964.09;;;-146.72;58.09
40994;BME280;26722;43.212;27.932;2022-11-20T13:45:30;54955.63;;;-146.72;58.35
40994;BME280;26722;43.212;27.932;2022-11-20T13:47:58;54953.53;;;-146.72;58.33
40994;BME280;26722;43.212;27.932;2022-11-20T13:59:02;54955.63;;;-146.72;58.31
40994;BME280;26722;43.212;27.932;2022-11-20T14:01:31;54959.88;;;-146.72;58.48
40994;BME280;26722;43.212;27.932;2022-11-20T14:04:05;54966.19;;;-146.72;58.58
40994;BME280;26722;43.212;27.932;2022-11-20T14:06:38;54959.88;;;-146.72;58.61
40994;BME280;26722;43.212;27.932;2022-11-20T14:09:11;54957.75;;;-146.72;58.55
40994;BME280;26722;43.212;27.932;2022-11-20T14:11:46;54972.53;;;-146.72;58.64
40994;BME280;26722;43.212;27.932;2022-11-20T14:14:16;54945.09;;;-146.72;58.71
40994;BME280;26722;43.212;27.932;2022-11-20T14:16:42;54955.63;;;-146.72;58.60
40994;BME280;26722;43.212;27.932;2022-11-20T14:21:48;54955.63;;;-146.72;58.84