sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11124;BME280;5616;42.692;23.312;2023-02-23T00:00:14;94983.38;;;8.90;63.59
11124;BME280;5616;42.692;23.312;2023-02-23T00:02:47;94988.69;;;8.88;64.06
11124;BME280;5616;42.692;23.312;2023-02-23T00:05:15;94988.94;;;8.79;64.18
11124;BME280;5616;42.692;23.312;2023-02-23T00:07:42;94987.59;;;8.83;64.24
11124;BME280;5616;42.692;23.312;2023-02-23T00:10:12;94993.28;;;8.78;65.09
11124;BME280;5616;42.692;23.312;2023-02-23T00:12:39;94995.84;;;8.78;64.38
11124;BME280;5616;42.692;23.312;2023-02-23T00:15:08;94999.75;;;8.74;65.06
11124;BME280;5616;42.692;23.312;2023-02-23T00:17:35;94999.75;;;8.74;64.39
11124;BME280;5616;42.692;23.312;2023-02-23T00:20:04;94996.69;;;8.71;64.34
11124;BME280;5616;42.692;23.312;2023-02-23T00:22:37;94996.09;;;8.69;64.56
11124;BME280;5616;42.692;23.312;2023-02-23T00:25:06;95000.13;;;8.63;65.38
11124;BME280;5616;42.692;23.312;2023-02-23T00:27:34;95001.09;;;8.62;64.92
11124;BME280;5616;42.692;23.312;2023-02-23T00:30:04;95003.84;;;8.60;64.45
11124;BME280;5616;42.692;23.312;2023-02-23T00:32:34;95001.94;;;8.54;65.29
11124;BME280;5616;42.692;23.312;2023-02-23T00:35:01;94999.19;;;8.56;65.95
11124;BME280;5616;42.692;23.312;2023-02-23T00:37:28;95001.94;;;8.54;66.42
11124;BME280;5616;42.692;23.312;2023-02-23T00:39:55;94999.41;;;8.46;66.98
11124;BME280;5616;42.692;23.312;2023-02-23T00:42:22;94983.75;;;8.33;67.44
11124;BME280;5616;42.692;23.312;2023-02-23T00:44:54;94998.31;;;8.41;66.93
11124;BME280;5616;42.692;23.312;2023-02-23T00:47:21;94996.09;;;8.38;67.78
11124;BME280;5616;42.692;23.312;2023-02-23T00:49:49;95001.22;;;8.38;68.46
11124;BME280;5616;42.692;23.312;2023-02-23T00:52:17;94997.56;;;8.32;68.28
11124;BME280;5616;42.692;23.312;2023-02-23T00:54:45;94986.66;;;8.22;68.28
11124;BME280;5616;42.692;23.312;2023-02-23T00:57:13;94990.03;;;8.23;68.50
11124;BME280;5616;42.692;23.312;2023-02-23T00:59:40;94993.63;;;8.14;68.35
11124;BME280;5616;42.692;23.312;2023-02-23T01:02:07;94992.31;;;8.18;68.21
11124;BME280;5616;42.692;23.312;2023-02-23T01:04:34;94994.38;;;8.22;68.69
11124;BME280;5616;42.692;23.312;2023-02-23T01:07:02;94999.84;;;8.27;68.60
11124;BME280;5616;42.692;23.312;2023-02-23T01:09:31;94984.06;;;8.22;68.05
11124;BME280;5616;42.692;23.312;2023-02-23T01:11:58;94999.22;;;8.17;69.40
11124;BME280;5616;42.692;23.312;2023-02-23T01:14:27;94995.56;;;8.03;69.86
11124;BME280;5616;42.692;23.312;2023-02-23T01:16:54;94998.66;;;7.99;69.03
11124;BME280;5616;42.692;23.312;2023-02-23T01:19:21;94993.75;;;7.81;70.19
11124;BME280;5616;42.692;23.312;2023-02-23T01:21:48;94996.16;;;7.75;70.07
11124;BME280;5616;42.692;23.312;2023-02-23T01:24:17;94993.75;;;7.81;69.50
11124;BME280;5616;42.692;23.312;2023-02-23T01:26:44;94983.69;;;7.64;71.01
11124;BME280;5616;42.692;23.312;2023-02-23T01:29:13;94989.50;;;7.50;71.57
11124;BME280;5616;42.692;23.312;2023-02-23T01:31:42;94985.94;;;7.51;71.35
11124;BME280;5616;42.692;23.312;2023-02-23T01:34:11;94993.00;;;7.57;72.48
11124;BME280;5616;42.692;23.312;2023-02-23T01:36:39;94994.75;;;7.56;71.60
11124;BME280;5616;42.692;23.312;2023-02-23T01:39:10;94988.03;;;7.55;71.55
11124;BME280;5616;42.692;23.312;2023-02-23T01:41:41;94994.97;;;7.47;72.53
11124;BME280;5616;42.692;23.312;2023-02-23T01:47:14;94995.56;;;7.57;72.11
11124;BME280;5616;42.692;23.312;2023-02-23T01:49:45;94991.25;;;7.57;72.49
11124;BME280;5616;42.692;23.312;2023-02-23T01:52:15;94988.38;;;7.44;72.73
11124;BME280;5616;42.692;23.312;2023-02-23T01:54:45;94985.63;;;7.46;72.57
11124;BME280;5616;42.692;23.312;2023-02-23T01:57:18;94983.22;;;7.52;72.32
11124;BME280;5616;42.692;23.312;2023-02-23T01:59:48;94980.03;;;7.50;72.31
11124;BME280;5616;42.692;23.312;2023-02-23T02:02:16;94984.84;;;7.45;72.82
11124;BME280;5616;42.692;23.312;2023-02-23T02:04:45;94987.72;;;7.50;72.75
11124;BME280;5616;42.692;23.312;2023-02-23T02:07:21;94990.75;;;7.54;72.26
11124;BME280;5616;42.692;23.312;2023-02-23T02:09:52;94979.66;;;7.61;72.25
11124;BME280;5616;42.692;23.312;2023-02-23T02:12:35;94974.28;;;7.40;72.72
11124;BME280;5616;42.692;23.312;2023-02-23T02:15:04;94980.03;;;7.42;72.36
11124;BME280;5616;42.692;23.312;2023-02-23T02:17:37;94978.59;;;7.39;72.79
11124;BME280;5616;42.692;23.312;2023-02-23T02:20:47;94978.91;;;7.45;72.85
11124;BME280;5616;42.692;23.312;2023-02-23T02:23:52;94975.22;;;7.47;71.93
11124;BME280;5616;42.692;23.312;2023-02-23T02:26:34;94979.88;;;7.44;72.98
11124;BME280;5616;42.692;23.312;2023-02-23T02:32:37;94988.59;;;6.94;74.78
11124;BME280;5616;42.692;23.312;2023-02-23T02:35:34;94990.84;;;6.89;75.20
11124;BME280;5616;42.692;23.312;2023-02-23T02:38:34;94983.59;;;7.01;75.38
11124;BME280;5616;42.692;23.312;2023-02-23T02:41:12;94982.66;;;6.94;75.44
11124;BME280;5616;42.692;23.312;2023-02-23T02:43:48;94989.84;;;6.98;75.47
11124;BME280;5616;42.692;23.312;2023-02-23T02:46:21;94991.47;;;6.99;75.22
11124;BME280;5616;42.692;23.312;2023-02-23T02:48:57;94979.28;;;7.09;74.26
11124;BME280;5616;42.692;23.312;2023-02-23T02:51:34;94976.69;;;7.17;74.11
11124;BME280;5616;42.692;23.312;2023-02-23T02:54:09;94979.44;;;7.16;74.29
11124;BME280;5616;42.692;23.312;2023-02-23T02:56:42;94979.91;;;7.11;74.39
11124;BME280;5616;42.692;23.312;2023-02-23T02:59:12;94981.03;;;7.01;74.32
11124;BME280;5616;42.692;23.312;2023-02-23T03:01:57;94967.56;;;6.83;75.03
11124;BME280;5616;42.692;23.312;2023-02-23T03:04:42;94978.81;;;6.73;75.37
11124;BME280;5616;42.692;23.312;2023-02-23T03:07:30;94964.66;;;6.61;75.64
11124;BME280;5616;42.692;23.312;2023-02-23T03:10:25;94971.59;;;6.69;76.45
11124;BME280;5616;42.692;23.312;2023-02-23T03:13:19;94975.94;;;6.85;75.43
11124;BME280;5616;42.692;23.312;2023-02-23T03:16:18;94978.16;;;6.71;76.25
11124;BME280;5616;42.692;23.312;2023-02-23T03:19:12;94986.28;;;6.43;76.94
11124;BME280;5616;42.692;23.312;2023-02-23T03:22:06;94988.06;;;6.42;77.21
11124;BME280;5616;42.692;23.312;2023-02-23T03:24:57;94998.63;;;6.39;77.30
11124;BME280;5616;42.692;23.312;2023-02-23T03:27:49;94974.56;;;6.32;77.14
11124;BME280;5616;42.692;23.312;2023-02-23T03:30:40;94999.59;;;6.46;76.97
11124;BME280;5616;42.692;23.312;2023-02-23T03:33:34;95002.00;;;6.40;77.14
11124;BME280;5616;42.692;23.312;2023-02-23T03:36:23;94998.44;;;6.33;77.91
11124;BME280;5616;42.692;23.312;2023-02-23T03:39:14;95002.47;;;6.35;77.16
11124;BME280;5616;42.692;23.312;2023-02-23T03:42:04;94995.75;;;6.34;76.96
11124;BME280;5616;42.692;23.312;2023-02-23T03:44:53;95008.38;;;6.28;77.64
11124;BME280;5616;42.692;23.312;2023-02-23T03:47:40;95009.00;;;6.22;77.54
11124;BME280;5616;42.692;23.312;2023-02-23T03:50:31;95007.56;;;6.27;77.37
11124;BME280;5616;42.692;23.312;2023-02-23T03:53:24;95012.53;;;6.21;77.78
11124;BME280;5616;42.692;23.312;2023-02-23T03:56:12;95019.94;;;6.32;76.93
11124;BME280;5616;42.692;23.312;2023-02-23T03:59:00;95019.63;;;6.43;75.51
11124;BME280;5616;42.692;23.312;2023-02-23T04:01:50;95018.53;;;6.37;75.56
11124;BME280;5616;42.692;23.312;2023-02-23T04:04:36;95015.75;;;6.31;75.86
11124;BME280;5616;42.692;23.312;2023-02-23T04:07:22;95022.19;;;6.35;76.12
11124;BME280;5616;42.692;23.312;2023-02-23T04:10:08;95025.25;;;6.46;75.80
11124;BME280;5616;42.692;23.312;2023-02-23T04:13:01;95020.13;;;6.46;75.73
11124;BME280;5616;42.692;23.312;2023-02-23T04:15:46;95017.72;;;6.45;75.56
11124;BME280;5616;42.692;23.312;2023-02-23T04:18:16;95018.81;;;6.34;75.39
11124;BME280;5616;42.692;23.312;2023-02-23T04:20:43;95008.09;;;6.39;75.15
11124;BME280;5616;42.692;23.312;2023-02-23T04:23:10;95014.19;;;6.46;74.69
11124;BME280;5616;42.692;23.312;2023-02-23T04:25:37;95008.09;;;6.39;75.86
11124;BME280;5616;42.692;23.312;2023-02-23T04:28:04;95012.72;;;6.35;75.37
11124;BME280;5616;42.692;23.312;2023-02-23T04:30:31;95010.94;;;6.28;75.74
11124;BME280;5616;42.692;23.312;2023-02-23T04:32:58;95008.53;;;6.26;75.89
11124;BME280;5616;42.692;23.312;2023-02-23T04:35:27;95014.66;;;6.33;76.27
11124;BME280;5616;42.692;23.312;2023-02-23T04:37:56;95014.34;;;6.44;76.17
11124;BME280;5616;42.692;23.312;2023-02-23T04:40:24;95020.63;;;6.50;75.27
11124;BME280;5616;42.692;23.312;2023-02-23T04:42:51;95008.41;;;6.36;75.73
11124;BME280;5616;42.692;23.312;2023-02-23T04:45:18;95004.06;;;6.28;75.73
11124;BME280;5616;42.692;23.312;2023-02-23T04:47:46;95014.34;;;6.44;75.40
11124;BME280;5616;42.692;23.312;2023-02-23T04:50:13;95013.75;;;6.50;75.01
11124;BME280;5616;42.692;23.312;2023-02-23T04:52:42;95016.13;;;6.52;75.25
11124;BME280;5616;42.692;23.312;2023-02-23T04:55:15;95009.38;;;6.51;75.71
11124;BME280;5616;42.692;23.312;2023-02-23T04:57:42;95019.19;;;6.55;76.04
11124;BME280;5616;42.692;23.312;2023-02-23T05:00:10;95015.50;;;6.58;76.09
11124;BME280;5616;42.692;23.312;2023-02-23T05:02:37;95019.34;;;6.62;74.98
11124;BME280;5616;42.692;23.312;2023-02-23T05:05:05;95018.88;;;6.66;74.92
11124;BME280;5616;42.692;23.312;2023-02-23T05:07:33;95018.41;;;6.71;74.83
11124;BME280;5616;42.692;23.312;2023-02-23T05:10:02;95019.34;;;6.62;76.00
11124;BME280;5616;42.692;23.312;2023-02-23T05:12:30;95017.59;;;6.62;75.57
11124;BME280;5616;42.692;23.312;2023-02-23T05:14:56;95020.34;;;6.61;75.35
11124;BME280;5616;42.692;23.312;2023-02-23T05:17:23;95017.09;;;6.67;76.00
11124;BME280;5616;42.692;23.312;2023-02-23T05:19:50;95025.47;;;6.69;75.66
11124;BME280;5616;42.692;23.312;2023-02-23T05:22:18;95030.22;;;6.56;76.69
11124;BME280;5616;42.692;23.312;2023-02-23T05:24:44;95027.97;;;6.37;77.02
11124;BME280;5616;42.692;23.312;2023-02-23T05:27:13;95029.88;;;6.27;77.33
11124;BME280;5616;42.692;23.312;2023-02-23T05:29:42;95027.63;;;6.32;77.16
11124;BME280;5616;42.692;23.312;2023-02-23T05:32:08;95037.59;;;6.35;77.32
11124;BME280;5616;42.692;23.312;2023-02-23T05:34:35;95040.81;;;6.45;76.86
11124;BME280;5616;42.692;23.312;2023-02-23T05:37:03;95035.72;;;6.53;75.54
11124;BME280;5616;42.692;23.312;2023-02-23T05:39:31;95043.88;;;6.64;75.36
11124;BME280;5616;42.692;23.312;2023-02-23T05:41:58;95046.31;;;6.74;74.22
11124;BME280;5616;42.692;23.312;2023-02-23T05:44:26;95049.53;;;6.76;74.75
11124;BME280;5616;42.692;23.312;2023-02-23T05:46:53;95054.81;;;6.74;73.79
11124;BME280;5616;42.692;23.312;2023-02-23T05:49:19;95056.91;;;6.71;73.36
11124;BME280;5616;42.692;23.312;2023-02-23T05:51:46;95057.53;;;6.73;74.23
11124;BME280;5616;42.692;23.312;2023-02-23T05:54:14;95060.28;;;6.71;73.88
11124;BME280;5616;42.692;23.312;2023-02-23T05:56:40;95056.56;;;6.58;74.41
11124;BME280;5616;42.692;23.312;2023-02-23T05:59:08;95059.75;;;6.60;74.74
11124;BME280;5616;42.692;23.312;2023-02-23T06:01:36;95066.34;;;6.62;75.13
11124;BME280;5616;42.692;23.312;2023-02-23T06:04:03;95068.41;;;6.67;74.88
11124;BME280;5616;42.692;23.312;2023-02-23T06:06:30;95070.81;;;6.60;75.21
11124;BME280;5616;42.692;23.312;2023-02-23T06:08:57;95071.78;;;6.67;75.43
11124;BME280;5616;42.692;23.312;2023-02-23T06:11:24;95068.91;;;6.70;74.37
11124;BME280;5616;42.692;23.312;2023-02-23T06:13:51;95068.63;;;6.82;74.03
11124;BME280;5616;42.692;23.312;2023-02-23T06:16:18;95081.47;;;6.90;73.88
11124;BME280;5616;42.692;23.312;2023-02-23T06:18:46;95083.38;;;6.96;73.97
11124;BME280;5616;42.692;23.312;2023-02-23T06:21:13;95078.75;;;6.99;73.97
11124;BME280;5616;42.692;23.312;2023-02-23T06:23:40;95087.09;;;7.09;74.52
11124;BME280;5616;42.692;23.312;2023-02-23T06:26:07;95083.91;;;7.15;73.63
11124;BME280;5616;42.692;23.312;2023-02-23T06:28:34;95089.03;;;7.23;72.89
11124;BME280;5616;42.692;23.312;2023-02-23T06:31:01;95098.03;;;7.27;72.60
11124;BME280;5616;42.692;23.312;2023-02-23T06:33:28;95095.47;;;7.35;71.79
11124;BME280;5616;42.692;23.312;2023-02-23T06:35:56;95095.78;;;7.40;72.18
11124;BME280;5616;42.692;23.312;2023-02-23T06:38:23;95096.09;;;7.46;71.80
11124;BME280;5616;42.692;23.312;2023-02-23T06:40:50;95091.94;;;7.53;71.66
11124;BME280;5616;42.692;23.312;2023-02-23T06:43:17;95095.47;;;7.60;71.97
11124;BME280;5616;42.692;23.312;2023-02-23T06:45:45;95097.38;;;7.66;71.32
11124;BME280;5616;42.692;23.312;2023-02-23T06:48:12;95094.34;;;7.46;71.28
11124;BME280;5616;42.692;23.312;2023-02-23T06:50:39;95092.25;;;7.42;72.29
11124;BME280;5616;42.692;23.312;2023-02-23T06:53:07;95097.72;;;7.55;72.20
11124;BME280;5616;42.692;23.312;2023-02-23T06:55:34;95099.63;;;7.69;71.08
11124;BME280;5616;42.692;23.312;2023-02-23T06:58:00;95097.06;;;7.69;70.16
11124;BME280;5616;42.692;23.312;2023-02-23T07:00:27;95095.75;;;7.81;70.97
11124;BME280;5616;42.692;23.312;2023-02-23T07:02:55;95096.38;;;7.91;70.14
11124;BME280;5616;42.692;23.312;2023-02-23T07:05:23;95104.47;;;7.48;70.33
11124;BME280;5616;42.692;23.312;2023-02-23T07:07:50;95099.78;;;7.67;71.13
11124;BME280;5616;42.692;23.312;2023-02-23T07:10:18;95089.16;;;7.78;70.67
11124;BME280;5616;42.692;23.312;2023-02-23T07:12:45;95093.00;;;7.82;70.24
11124;BME280;5616;42.692;23.312;2023-02-23T07:15:12;95097.16;;;7.99;70.20
11124;BME280;5616;42.692;23.312;2023-02-23T07:17:42;95091.69;;;8.11;68.44
11124;BME280;5616;42.692;23.312;2023-02-23T07:20:13;95102.56;;;8.21;68.37
11124;BME280;5616;42.692;23.312;2023-02-23T07:22:39;95098.22;;;8.37;67.30
11124;BME280;5616;42.692;23.312;2023-02-23T07:25:07;95102.63;;;8.51;66.56
11124;BME280;5616;42.692;23.312;2023-02-23T07:27:35;95099.75;;;8.54;66.83
11124;BME280;5616;42.692;23.312;2023-02-23T07:30:03;95094.69;;;8.69;66.44
11124;BME280;5616;42.692;23.312;2023-02-23T07:32:30;95099.63;;;8.79;65.72
11124;BME280;5616;42.692;23.312;2023-02-23T07:34:56;95091.97;;;8.93;65.14
11124;BME280;5616;42.692;23.312;2023-02-23T07:37:23;95088.09;;;8.97;64.62
11124;BME280;5616;42.692;23.312;2023-02-23T07:39:50;95094.00;;;9.06;64.17
11124;BME280;5616;42.692;23.312;2023-02-23T07:42:17;95086.31;;;9.20;63.29
11124;BME280;5616;42.692;23.312;2023-02-23T07:44:46;95087.72;;;9.08;63.98
11124;BME280;5616;42.692;23.312;2023-02-23T07:47:13;95082.66;;;9.15;63.98
11124;BME280;5616;42.692;23.312;2023-02-23T07:49:39;95081.72;;;9.31;62.93
11124;BME280;5616;42.692;23.312;2023-02-23T07:52:06;95089.69;;;9.44;62.93
11124;BME280;5616;42.692;23.312;2023-02-23T07:54:33;95083.31;;;9.54;62.20
11124;BME280;5616;42.692;23.312;2023-02-23T07:57:00;95076.78;;;9.66;61.95
11124;BME280;5616;42.692;23.312;2023-02-23T07:59:27;95080.13;;;9.52;62.17
11124;BME280;5616;42.692;23.312;2023-02-23T08:01:56;95081.88;;;9.74;61.50
11124;BME280;5616;42.692;23.312;2023-02-23T08:04:22;95077.94;;;9.93;61.15
11124;BME280;5616;42.692;23.312;2023-02-23T08:06:49;95089.69;;;9.96;61.40
11124;BME280;5616;42.692;23.312;2023-02-23T08:09:16;95080.50;;;10.16;60.44
11124;BME280;5616;42.692;23.312;2023-02-23T08:11:43;95072.31;;;10.27;60.31
11124;BME280;5616;42.692;23.312;2023-02-23T08:14:10;95074.00;;;10.34;59.85
11124;BME280;5616;42.692;23.312;2023-02-23T08:16:37;95075.34;;;10.45;59.12
11124;BME280;5616;42.692;23.312;2023-02-23T08:19:05;95069.25;;;10.53;58.99
11124;BME280;5616;42.692;23.312;2023-02-23T08:21:32;95070.94;;;10.60;58.50
11124;BME280;5616;42.692;23.312;2023-02-23T08:23:59;95070.47;;;10.71;58.01
11124;BME280;5616;42.692;23.312;2023-02-23T08:26:26;95071.19;;;10.80;57.91
11124;BME280;5616;42.692;23.312;2023-02-23T08:28:53;95074.44;;;10.88;57.56
11124;BME280;5616;42.692;23.312;2023-02-23T08:31:20;95072.63;;;11.03;57.20
11124;BME280;5616;42.692;23.312;2023-02-23T08:33:47;95075.16;;;11.18;56.79
11124;BME280;5616;42.692;23.312;2023-02-23T08:36:17;95076.88;;;11.32;56.14
11124;BME280;5616;42.692;23.312;2023-02-23T08:38:45;95069.25;;;11.24;56.44
11124;BME280;5616;42.692;23.312;2023-02-23T08:41:12;95079.75;;;11.44;56.21
11124;BME280;5616;42.692;23.312;2023-02-23T08:43:39;95076.31;;;11.58;55.44
11124;BME280;5616;42.692;23.312;2023-02-23T08:46:06;95069.88;;;11.75;55.11
11124;BME280;5616;42.692;23.312;2023-02-23T08:48:33;95073.19;;;11.90;55.00
11124;BME280;5616;42.692;23.312;2023-02-23T08:51:01;95071.00;;;11.94;54.21
11124;BME280;5616;42.692;23.312;2023-02-23T08:53:30;95068.78;;;11.91;54.15
11124;BME280;5616;42.692;23.312;2023-02-23T08:55:58;95051.09;;;11.88;53.88
11124;BME280;5616;42.692;23.312;2023-02-23T08:58:25;95065.81;;;11.87;54.52
11124;BME280;5616;42.692;23.312;2023-02-23T09:00:52;95063.75;;;12.10;54.36
11124;BME280;5616;42.692;23.312;2023-02-23T09:03:19;95065.81;;;12.21;54.31
11124;BME280;5616;42.692;23.312;2023-02-23T09:05:46;95070.84;;;12.30;53.54
11124;BME280;5616;42.692;23.312;2023-02-23T09:08:13;95058.44;;;12.18;52.73
11124;BME280;5616;42.692;23.312;2023-02-23T09:10:42;95061.09;;;12.32;52.98
11124;BME280;5616;42.692;23.312;2023-02-23T09:13:09;95055.75;;;12.40;52.56
11124;BME280;5616;42.692;23.312;2023-02-23T09:15:36;95060.63;;;12.62;52.21
11124;BME280;5616;42.692;23.312;2023-02-23T09:18:04;95056.69;;;12.73;51.99
11124;BME280;5616;42.692;23.312;2023-02-23T09:20:32;95055.16;;;12.85;51.88
11124;BME280;5616;42.692;23.312;2023-02-23T09:22:59;95048.03;;;13.07;51.03
11124;BME280;5616;42.692;23.312;2023-02-23T09:25:26;95050.06;;;13.18;51.09
11124;BME280;5616;42.692;23.312;2023-02-23T09:27:55;95059.44;;;13.38;50.30
11124;BME280;5616;42.692;23.312;2023-02-23T09:30:25;95057.06;;;13.50;50.65
11124;BME280;5616;42.692;23.312;2023-02-23T09:32:53;95057.84;;;13.44;49.74
11124;BME280;5616;42.692;23.312;2023-02-23T09:35:22;95060.88;;;13.47;50.26
11124;BME280;5616;42.692;23.312;2023-02-23T09:37:50;95056.09;;;13.51;49.85
11124;BME280;5616;42.692;23.312;2023-02-23T09:40:21;95052.31;;;13.67;48.93
11124;BME280;5616;42.692;23.312;2023-02-23T09:42:55;95059.47;;;13.78;49.71
11124;BME280;5616;42.692;23.312;2023-02-23T09:45:28;95049.25;;;13.96;49.06
11124;BME280;5616;42.692;23.312;2023-02-23T09:48:08;95052.03;;;14.14;47.89
11124;BME280;5616;42.692;23.312;2023-02-23T09:50:37;95041.00;;;14.25;47.45
11124;BME280;5616;42.692;23.312;2023-02-23T09:55:52;95042.19;;;14.42;47.05
11124;BME280;5616;42.692;23.312;2023-02-23T09:58:23;95033.22;;;14.38;47.20
11124;BME280;5616;42.692;23.312;2023-02-23T10:01:04;95037.63;;;14.31;46.56
11124;BME280;5616;42.692;23.312;2023-02-23T10:03:37;95038.41;;;14.45;46.83
11124;BME280;5616;42.692;23.312;2023-02-23T10:06:08;95036.75;;;14.57;46.72
11124;BME280;5616;42.692;23.312;2023-02-23T10:08:50;95028.28;;;14.75;46.46
11124;BME280;5616;42.692;23.312;2023-02-23T10:11:24;95021.66;;;14.79;46.13
11124;BME280;5616;42.692;23.312;2023-02-23T10:14:05;95033.00;;;14.91;46.07
11124;BME280;5616;42.692;23.312;2023-02-23T10:16:42;95027.50;;;15.05;45.40
11124;BME280;5616;42.692;23.312;2023-02-23T10:19:16;95028.91;;;15.08;44.90
11124;BME280;5616;42.692;23.312;2023-02-23T10:21:53;95019.38;;;15.26;44.33
11124;BME280;5616;42.692;23.312;2023-02-23T10:24:25;95017.06;;;15.12;44.93
11124;BME280;5616;42.692;23.312;2023-02-23T10:26:54;95017.78;;;15.25;44.90
11124;BME280;5616;42.692;23.312;2023-02-23T10:29:26;95011.88;;;15.43;44.09
11124;BME280;5616;42.692;23.312;2023-02-23T10:31:57;95006.19;;;15.53;43.75
11124;BME280;5616;42.692;23.312;2023-02-23T10:34:27;95002.69;;;15.65;43.00
11124;BME280;5616;42.692;23.312;2023-02-23T10:36:58;95004.59;;;15.76;42.75
11124;BME280;5616;42.692;23.312;2023-02-23T10:39:27;94997.28;;;15.67;42.81
11124;BME280;5616;42.692;23.312;2023-02-23T10:41:55;94988.09;;;15.64;42.69
11124;BME280;5616;42.692;23.312;2023-02-23T10:44:25;94992.28;;;15.65;43.02
11124;BME280;5616;42.692;23.312;2023-02-23T10:46:56;94988.13;;;15.82;42.50
11124;BME280;5616;42.692;23.312;2023-02-23T10:49:28;94986.00;;;15.91;42.43
11124;BME280;5616;42.692;23.312;2023-02-23T10:51:57;94981.03;;;16.08;42.66
11124;BME280;5616;42.692;23.312;2023-02-23T10:54:44;94978.16;;;16.16;42.14
11124;BME280;5616;42.692;23.312;2023-02-23T10:57:19;94979.88;;;16.40;41.96
11124;BME280;5616;42.692;23.312;2023-02-23T11:02:52;94970.59;;;16.62;41.86
11124;BME280;5616;42.692;23.312;2023-02-23T11:05:33;94966.91;;;16.51;41.38
11124;BME280;5616;42.692;23.312;2023-02-23T11:08:13;94961.91;;;16.50;41.88
11124;BME280;5616;42.692;23.312;2023-02-23T11:11:04;94959.53;;;16.67;41.09
11124;BME280;5616;42.692;23.312;2023-02-23T11:13:37;94957.44;;;16.57;41.23
11124;BME280;5616;42.692;23.312;2023-02-23T11:16:09;94961.34;;;16.66;41.67
11124;BME280;5616;42.692;23.312;2023-02-23T11:18:39;94960.00;;;16.75;41.23
11124;BME280;5616;42.692;23.312;2023-02-23T11:21:17;94954.94;;;16.80;40.74
11124;BME280;5616;42.692;23.312;2023-02-23T11:23:49;94940.13;;;16.63;41.19
11124;BME280;5616;42.692;23.312;2023-02-23T11:26:24;94947.69;;;16.82;41.17
11124;BME280;5616;42.692;23.312;2023-02-23T11:28:55;94937.50;;;16.92;40.85
11124;BME280;5616;42.692;23.312;2023-02-23T11:31:29;94933.66;;;16.95;41.23
11124;BME280;5616;42.692;23.312;2023-02-23T11:34:00;94934.78;;;16.99;40.10
11124;BME280;5616;42.692;23.312;2023-02-23T11:36:29;94942.03;;;16.85;40.00
11124;BME280;5616;42.692;23.312;2023-02-23T11:39:03;94935.34;;;16.89;40.26
11124;BME280;5616;42.692;23.312;2023-02-23T11:41:30;94937.19;;;17.00;40.38
11124;BME280;5616;42.692;23.312;2023-02-23T11:44:00;94918.59;;;17.08;40.02
11124;BME280;5616;42.692;23.312;2023-02-23T11:46:31;94926.91;;;17.29;39.66
11124;BME280;5616;42.692;23.312;2023-02-23T11:48:59;94913.06;;;17.28;39.48
11124;BME280;5616;42.692;23.312;2023-02-23T11:51:30;94916.25;;;17.30;39.28
11124;BME280;5616;42.692;23.312;2023-02-23T11:53:58;94926.88;;;17.05;39.92
11124;BME280;5616;42.692;23.312;2023-02-23T11:56:27;94916.91;;;17.26;38.99
11124;BME280;5616;42.692;23.312;2023-02-23T11:58:56;94920.69;;;17.30;38.44
11124;BME280;5616;42.692;23.312;2023-02-23T12:01:37;94920.28;;;17.03;39.16
11124;BME280;5616;42.692;23.312;2023-02-23T12:04:09;94915.66;;;17.17;38.38
11124;BME280;5616;42.692;23.312;2023-02-23T12:06:48;94910.72;;;16.85;39.65
11124;BME280;5616;42.692;23.312;2023-02-23T12:09:18;94916.56;;;17.10;38.97
11124;BME280;5616;42.692;23.312;2023-02-23T12:11:50;94916.69;;;17.27;38.78
11124;BME280;5616;42.692;23.312;2023-02-23T12:14:25;94907.16;;;17.44;39.42
11124;BME280;5616;42.692;23.312;2023-02-23T12:17:00;94906.50;;;17.49;38.45
11124;BME280;5616;42.692;23.312;2023-02-23T12:19:32;94909.88;;;17.49;39.11
11124;BME280;5616;42.692;23.312;2023-02-23T12:22:05;94904.59;;;17.56;38.69
11124;BME280;5616;42.692;23.312;2023-02-23T12:24:43;94903.66;;;17.39;38.86
11124;BME280;5616;42.692;23.312;2023-02-23T12:27:14;94901.38;;;17.42;38.45
11124;BME280;5616;42.692;23.312;2023-02-23T12:29:51;94901.84;;;17.51;38.76
11124;BME280;5616;42.692;23.312;2023-02-23T12:32:25;94895.81;;;17.39;38.63
11124;BME280;5616;42.692;23.312;2023-02-23T12:34:55;94890.38;;;17.40;38.04
11124;BME280;5616;42.692;23.312;2023-02-23T12:37:33;94889.38;;;17.53;37.45
11124;BME280;5616;42.692;23.312;2023-02-23T12:40:17;94892.91;;;17.58;37.24
11124;BME280;5616;42.692;23.312;2023-02-23T12:42:50;94888.78;;;17.62;37.18
11124;BME280;5616;42.692;23.312;2023-02-23T12:45:24;94895.88;;;17.62;38.39
11124;BME280;5616;42.692;23.312;2023-02-23T12:48:03;94893.47;;;17.60;38.20
11124;BME280;5616;42.692;23.312;2023-02-23T12:50:36;94890.84;;;17.72;37.31
11124;BME280;5616;42.692;23.312;2023-02-23T12:53:11;94895.25;;;17.83;37.59
11124;BME280;5616;42.692;23.312;2023-02-23T12:55:51;94889.00;;;17.84;37.55
11124;BME280;5616;42.692;23.312;2023-02-23T12:58:28;94883.88;;;17.89;37.12
11124;BME280;5616;42.692;23.312;2023-02-23T13:00:59;94884.13;;;17.88;37.67
11124;BME280;5616;42.692;23.312;2023-02-23T13:03:40;94879.00;;;17.81;37.87
11124;BME280;5616;42.692;23.312;2023-02-23T13:06:15;94879.81;;;17.82;38.06
11124;BME280;5616;42.692;23.312;2023-02-23T13:09:01;94884.28;;;17.69;38.33
11124;BME280;5616;42.692;23.312;2023-02-23T13:11:44;94889.81;;;17.38;39.08
11124;BME280;5616;42.692;23.312;2023-02-23T13:14:18;94884.81;;;17.37;39.10
11124;BME280;5616;42.692;23.312;2023-02-23T13:16:50;94890.13;;;17.19;39.83
11124;BME280;5616;42.692;23.312;2023-02-23T13:19:23;94883.78;;;17.15;40.06
11124;BME280;5616;42.692;23.312;2023-02-23T13:22:00;94885.84;;;17.24;39.27
11124;BME280;5616;42.692;23.312;2023-02-23T13:24:34;94884.81;;;17.25;39.55
11124;BME280;5616;42.692;23.312;2023-02-23T13:27:05;94883.44;;;17.23;39.44
11124;BME280;5616;42.692;23.312;2023-02-23T13:29:41;94877.75;;;17.26;38.91
11124;BME280;5616;42.692;23.312;2023-02-23T13:32:11;94877.44;;;17.22;39.13
11124;BME280;5616;42.692;23.312;2023-02-23T13:34:43;94873.59;;;17.25;39.15
11124;BME280;5616;42.692;23.312;2023-02-23T13:37:13;94878.22;;;17.23;39.84
11124;BME280;5616;42.692;23.312;2023-02-23T13:39:58;94869.72;;;17.27;39.27
11124;BME280;5616;42.692;23.312;2023-02-23T13:42:38;94873.91;;;17.28;39.25
11124;BME280;5616;42.692;23.312;2023-02-23T13:45:26;94857.34;;;17.11;39.28