sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73939;DHT22;62291;47.554;8.504;2022-08-19T00:02:24;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T00:04:49;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T00:07:18;18.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T00:09:44;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T00:12:10;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T00:14:37;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T00:17:04;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T00:19:30;18.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T00:21:55;18.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T00:24:22;18.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T00:26:48;18.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T00:29:16;18.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T00:31:42;18.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T00:34:08;18.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T00:36:34;18.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T00:39:00;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T00:41:27;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T00:46:35;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T00:49:12;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T00:51:41;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T00:54:08;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T00:56:34;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T00:59:02;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:01:28;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:03:54;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:06:20;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:08:46;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:11:12;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:13:38;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:16:11;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:18:41;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:21:22;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:23:49;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:26:20;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:28:48;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:31:18;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:33:45;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:36:15;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:38:42;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:41:09;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:43:37;18.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:46:03;18.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:48:34;18.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:51:00;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:53:26;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:55:51;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T01:58:22;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:00:48;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:03:14;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:05:41;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:08:08;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:10:37;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:13:03;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:15:29;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:17:54;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:20:20;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:22:46;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:25:13;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:27:40;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:30:08;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:32:34;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:35:00;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:37:26;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:40:11;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:42:37;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:45:03;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:47:30;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:49:55;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:52:21;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:54:48;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:57:14;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T02:59:40;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:02:06;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:04:31;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:06:57;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:09:23;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:11:48;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:14:14;18.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:16:46;18.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:19:13;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:21:39;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:24:07;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:26:34;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:29:04;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:31:31;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:33:57;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:36:25;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:38:53;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:41:25;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:43:51;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:46:23;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:48:52;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:51:23;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:53:51;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:56:17;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T03:58:44;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:01:13;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:03:39;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:06:17;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:08:45;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:11:14;18.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:13:40;18.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:16:07;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:18:36;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:21:02;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:23:28;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:25:55;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:28:21;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:30:49;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:33:17;18.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:35:45;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:38:13;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:40:44;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:43:29;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:45:55;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:48:21;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:50:53;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:53:26;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:55:55;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T04:58:22;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:00:48;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:03:14;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:05:43;18.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:08:10;18.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:10:37;18.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:13:03;18.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:15:29;18.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:17:55;18.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:20:40;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:23:24;18.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:25:51;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:28:17;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:30:44;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:33:11;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:35:38;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:38:05;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:40:35;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:43:03;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:45:29;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:47:54;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:50:20;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:52:46;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:55:12;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T05:57:38;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:00:07;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:02:36;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:05:04;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:07:32;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:09:57;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:12:23;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:14:54;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:17:20;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:19:47;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:22:15;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:24:41;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:27:07;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:29:33;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:32:01;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:34:30;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:36:58;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:39:33;18.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:42:01;18.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:44:29;18.80;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:46:57;18.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:49:23;18.80;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:51:57;18.80;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:54:24;18.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:56:51;19.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T06:59:19;19.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:01:50;19.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:04:22;19.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:06:48;19.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:09:17;19.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:11:47;19.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:14:15;19.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:16:44;19.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:19:12;19.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:21:37;19.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:24:03;19.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:26:32;18.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:28:58;19.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:31:27;19.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:33:54;19.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:36:27;19.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:38:56;19.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:41:24;19.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:43:50;19.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:46:16;19.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:48:44;19.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:51:13;19.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:53:39;19.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:56:08;19.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T07:58:37;19.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:01:06;19.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:03:32;19.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:06:16;19.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:09:02;19.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:11:38;19.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:14:05;19.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:16:36;19.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:19:04;19.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:21:31;19.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:23:57;19.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:26:23;19.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:28:51;19.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:31:18;19.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:33:44;19.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:36:11;19.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:38:40;19.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:41:30;19.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:43:59;19.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:46:42;19.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:51:54;19.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:54:24;19.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:56:53;19.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T08:59:28;19.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:01:56;19.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:04:21;19.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:08:00;19.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:09:50;19.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:14:55;19.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:17:27;19.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:20:02;19.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:22:29;19.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:24:55;19.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:27:22;19.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:29:50;19.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:32:16;19.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:34:43;19.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:37:09;19.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:39:35;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:42:01;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:44:29;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:46:54;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:49:21;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:51:50;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:54:17;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:56:42;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T09:59:09;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:01:37;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:04:03;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:06:35;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:09:02;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:11:32;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:13:58;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:16:25;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:18:52;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:21:24;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:23:51;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:26:20;19.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:28:46;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:31:24;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:33:51;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:36:26;19.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:38:54;19.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:41:44;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:44:11;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:46:43;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:49:12;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:51:39;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:54:24;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:57:10;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T10:59:36;19.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:02:05;19.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:04:31;19.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:06:57;19.80;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:09:25;19.80;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:11:52;19.80;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:14:19;19.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:16:50;19.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:19:16;19.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:21:47;19.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:24:18;19.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:26:46;19.80;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:29:13;19.80;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:31:41;19.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:34:11;19.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:36:40;20.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:39:08;19.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:41:35;19.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:44:02;20.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:46:28;20.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:48:55;20.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:51:23;20.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:53:53;20.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:56:20;20.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T11:58:46;20.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:01:15;20.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:03:42;20.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:06:10;20.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:08:38;20.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:11:04;20.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:13:33;20.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:16:00;20.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:18:26;20.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:20:53;20.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:23:20;20.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:25:48;20.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:28:22;20.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:30:49;20.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:33:16;20.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:35:44;20.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:38:12;20.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:40:38;20.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:43:06;20.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:45:32;20.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:47:58;20.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:50:23;20.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:52:49;20.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:55:15;20.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T12:57:41;20.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:02:37;20.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:05:03;20.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:07:31;20.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:09:57;20.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:12:23;20.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:14:55;20.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:17:20;20.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:19:46;20.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:22:12;20.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:24:38;20.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:27:04;20.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:29:30;20.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:32:14;20.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:34:58;20.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:37:24;20.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:40:17;20.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:42:49;20.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:45:18;20.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:47:55;20.80;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:50:24;21.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:52:51;21.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:55:17;21.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T13:57:43;21.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:00:14;21.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:02:43;21.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:05:11;21.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:07:38;21.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:10:06;21.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:12:32;21.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:14:59;21.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:17:25;21.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:19:59;21.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:22:29;21.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:24:57;21.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:27:22;21.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:29:53;21.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:32:19;21.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:34:44;21.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:37:14;21.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:39:43;21.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:42:10;21.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:44:36;21.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:47:03;21.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:49:28;21.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:51:54;20.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:54:20;20.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:56:46;20.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T14:59:12;20.80;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T15:01:38;20.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T15:04:04;20.80;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T15:06:29;20.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T15:08:57;20.80;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T15:11:24;20.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T15:13:50;20.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T15:16:17;20.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T15:18:44;20.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T15:21:12;20.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T15:23:38;20.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T15:26:05;20.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T15:28:34;20.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T15:31:00;21.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T15:33:26;21.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T15:35:52;21.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T15:38:19;21.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T15:40:47;21.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T15:43:15;21.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T15:45:43;21.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-19T15:48:08;21.30;99.90