sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6496;DHT22;3281;47.658;9.166;2023-03-03T00:00:36;4.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:03:05;4.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:05:34;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:08:01;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:10:28;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:12:55;4.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:15:24;4.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:17:51;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:20:35;4.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:23:13;4.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:25:43;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:28:22;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:30:50;4.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:33:27;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:35:56;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:38:23;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:40:49;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:43:19;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:45:47;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:48:25;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:50:53;4.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:53:22;4.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:55:50;4.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T00:58:18;4.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:00:47;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:03:16;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:05:43;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:08:11;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:10:41;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:13:10;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:15:38;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:18:05;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:20:32;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:22:59;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:25:26;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:27:54;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:30:21;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:32:48;4.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:35:15;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:37:41;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:40:13;4.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:42:40;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:45:15;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:47:46;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:50:18;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:52:46;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:55:17;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T01:57:47;4.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:00:18;4.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:02:45;4.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:05:12;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:07:40;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:10:10;4.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:12:40;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:15:17;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:17:46;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:20:16;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:22:51;4.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:25:27;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:27:56;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:30:24;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:32:50;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:35:30;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:38:03;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:40:36;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:43:06;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:45:33;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:48:00;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:50:27;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:52:54;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:55:20;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T02:57:47;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:00:15;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:02:43;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:05:09;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:07:36;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:10:03;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:12:30;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:14:57;4.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:17:25;4.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:19:52;3.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:22:18;3.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:24:45;4.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:27:12;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:29:39;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:32:05;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:34:34;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:37:00;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:39:27;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:41:54;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:44:21;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:46:49;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:49:16;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:51:44;4.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:54:11;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:56:37;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T03:59:05;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:01:32;4.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:03:59;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:06:25;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:08:54;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:11:20;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:13:47;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:16:14;4.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:18:41;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:21:11;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:23:38;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:26:06;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:28:33;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:31:00;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:33:26;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:35:53;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:38:20;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:40:47;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:43:15;4.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:45:42;4.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:48:09;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:50:36;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:53:03;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:55:29;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T04:57:56;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:00:24;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:02:51;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:05:17;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:07:44;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:10:11;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:12:38;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:15:06;4.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:17:34;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:20:01;4.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:22:30;4.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:24:56;4.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:27:23;4.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:29:50;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:32:17;4.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:34:45;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:37:11;4.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:39:40;4.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:42:10;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:44:37;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:47:04;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:49:31;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:51:59;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:54:26;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:56:53;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T05:59:21;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:01:48;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:04:15;4.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:06:42;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:09:10;4.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:11:37;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:14:04;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:16:31;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:18:57;4.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:21:24;4.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:23:51;4.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:26:19;4.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:28:46;4.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:31:14;4.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:33:41;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:36:08;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:38:35;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:41:02;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:43:33;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:46:00;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:48:28;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:50:54;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:53:21;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:55:48;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T06:58:16;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:00:50;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:03:22;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:05:49;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:08:19;4.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:10:47;4.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:13:18;4.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:15:48;4.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:18:30;4.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:21:05;4.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:23:36;4.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:26:09;4.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:28:40;4.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:31:27;4.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:33:56;4.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:36:29;4.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:38:59;4.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:41:27;4.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:44:03;4.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:46:40;4.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:49:20;4.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:51:52;4.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:54:35;4.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:57:14;4.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T07:59:46;4.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:02:32;4.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:05:00;5.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:07:29;5.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:09:58;5.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:12:32;5.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:15:27;5.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:18:00;5.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:20:45;5.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:23:13;5.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:25:40;5.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:28:08;5.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:30:36;5.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:33:04;5.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:35:31;5.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:37:58;5.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:40:25;5.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:42:52;5.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:45:20;5.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:47:47;5.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:50:16;5.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:52:43;5.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:55:11;5.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T08:57:38;6.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:00:07;6.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:02:35;5.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:05:02;5.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:07:30;5.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:09:57;6.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:12:28;6.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:14:57;5.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:17:28;6.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:19:59;6.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:22:28;6.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:24:58;6.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:27:28;6.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:29:56;6.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:32:32;6.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:35:26;7.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:38:01;7.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:40:47;7.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:43:20;7.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:45:59;7.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:48:47;7.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:51:35;7.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:54:23;7.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:57:02;7.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T09:59:40;7.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T10:02:27;7.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T10:05:18;7.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T10:07:54;7.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T10:10:44;7.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T10:13:30;7.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T10:16:21;7.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T10:18:59;7.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T10:21:33;7.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T10:24:12;7.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T10:27:01;7.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T10:29:35;7.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T10:35:07;7.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T10:37:47;7.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T10:40:23;8.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T10:43:07;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T10:45:50;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T10:48:41;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T10:51:20;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T10:54:01;9.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T10:56:39;9.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T10:59:20;9.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T11:01:57;9.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T11:04:42;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T11:07:14;9.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T11:10:05;9.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T11:12:45;10.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T11:15:29;10.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T11:18:14;10.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T11:20:51;10.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T11:23:36;10.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T11:26:11;11.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T11:28:57;10.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T11:31:34;11.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T11:34:12;11.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T11:36:43;12.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T11:39:15;12.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T11:42:00;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T11:44:31;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T11:47:00;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T11:49:36;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T11:52:19;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T11:54:53;13.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T11:57:24;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T12:00:03;13.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T12:02:42;13.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T12:05:16;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T12:07:57;14.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T12:10:32;14.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T12:13:04;14.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T12:15:39;14.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T12:21:15;15.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T12:23:53;15.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T12:26:30;14.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T12:29:02;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T12:31:38;13.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T12:34:11;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T12:36:58;11.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T12:39:46;11.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T12:42:22;11.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T12:44:59;11.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T12:47:37;11.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T12:50:23;11.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T12:53:02;11.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T12:55:38;11.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T12:58:18;10.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:00:53;10.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:03:35;10.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:06:12;10.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:08:59;10.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:11:41;9.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:14:20;9.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:16:59;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:19:32;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:22:08;9.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:24:50;10.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:27:23;10.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:29:57;10.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:32:32;10.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:35:05;9.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:37:35;10.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:40:15;9.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:42:45;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:45:17;9.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:47:52;9.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:50:25;9.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:53:04;9.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:55:42;9.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T13:58:18;9.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:00:55;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:03:46;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:06:17;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:09:06;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:11:44;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:14:21;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:16:51;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:19:23;9.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:22:03;9.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:24:31;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:27:21;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:29:49;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:32:23;9.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:34:57;9.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:37:26;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:40:06;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:42:46;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:45:29;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:47:57;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:50:31;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:53:11;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:55:41;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T14:58:26;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:01:19;9.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:03:49;9.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:06:29;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:09:32;9.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:12:18;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:14:48;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:17:26;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:20:02;9.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:22:48;9.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:25:25;9.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:28:06;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:30:40;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:33:17;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:35:51;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:38:28;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:41:13;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:43:51;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:46:27;9.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:49:05;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:51:45;9.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:54:29;9.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:57:03;9.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T15:59:52;9.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T16:02:31;9.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T16:05:02;9.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T16:07:41;9.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T16:10:17;9.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T16:12:54;9.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T16:15:39;9.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T16:18:19;9.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T16:20:58;9.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T16:23:30;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T16:26:03;9.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T16:28:58;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T16:31:32;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T16:34:06;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T16:36:45;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T16:39:20;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T16:41:56;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T16:44:38;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T16:47:18;8.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T16:49:58;8.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T16:52:38;8.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T16:55:13;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T16:57:48;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T17:00:20;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T17:03:12;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T17:05:48;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T17:08:31;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T17:11:07;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T17:13:58;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-03T17:16:34;8.30;1.00