sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11599;DHT22;5855;48.840;9.188;2024-02-26T00:00:38;8.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:03:04;8.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:05:33;8.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:08:00;7.90;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:10:26;7.90;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:12:56;7.80;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:15:23;7.80;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:17:50;7.80;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:20:17;7.80;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:22:45;7.80;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:25:14;7.70;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:27:41;7.70;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:30:10;7.70;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:32:37;7.80;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:35:05;7.80;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:37:32;7.70;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:40:00;7.70;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:42:27;7.60;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:44:54;7.60;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:47:21;7.60;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:49:47;7.60;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:52:14;7.60;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:54:41;7.70;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:57:09;7.70;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T00:59:37;7.80;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:02:04;7.80;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:04:32;7.80;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:06:59;7.80;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:09:26;7.90;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:11:53;7.90;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:14:21;7.90;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:16:48;8.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:19:15;7.90;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:21:42;7.90;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:24:08;7.90;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:26:36;7.80;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:29:04;7.80;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:31:32;7.90;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:34:00;7.80;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:36:27;7.60;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:38:53;7.60;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:41:20;7.60;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:43:47;7.60;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:46:14;7.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:48:45;7.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:51:14;7.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:53:43;7.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:56:10;7.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T01:58:37;7.60;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:01:05;7.60;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:03:32;7.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:06:00;7.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:08:27;7.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:10:54;7.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:13:21;7.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:15:48;7.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:18:15;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:20:43;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:23:10;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:25:37;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:28:04;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:30:32;7.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:33:01;7.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:35:28;7.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:37:57;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:40:24;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:42:51;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:45:18;7.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:47:44;7.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:50:11;7.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:52:38;7.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:55:07;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T02:57:34;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:00:07;7.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:02:34;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:05:01;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:07:28;7.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:09:55;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:12:23;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:14:50;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:17:17;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:19:45;7.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:22:12;7.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:24:39;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:27:06;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:29:36;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:32:04;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:34:31;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:36:59;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:39:26;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:41:53;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:44:20;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:46:49;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:49:15;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:51:43;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:54:10;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:56:37;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T03:59:03;7.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:01:31;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:03:59;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:06:27;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:08:53;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:11:20;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:13:47;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:16:18;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:18:45;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:21:14;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:23:41;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:26:08;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:28:35;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:31:01;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:33:28;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:35:55;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:38:23;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:40:50;7.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:43:17;7.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:45:44;7.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:48:11;7.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:50:38;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:53:05;7.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:55:33;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T04:58:00;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:00:27;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:02:54;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:05:20;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:07:47;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:10:14;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:12:43;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:15:10;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:17:41;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:20:08;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:22:35;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:25:03;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:27:30;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:29:58;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:32:25;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:34:52;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:37:19;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:39:46;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:42:13;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:44:40;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:47:08;7.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:49:35;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:52:02;7.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:54:31;7.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:56:58;7.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T05:59:25;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:01:52;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:04:20;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:06:47;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:09:19;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:11:49;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:14:15;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:16:44;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:19:10;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:21:39;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:24:06;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:26:32;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:28:59;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:31:28;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:33:55;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:36:22;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:38:50;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:41:19;7.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:43:46;7.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:46:15;7.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:48:43;7.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:51:09;7.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:53:38;7.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:56:07;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T06:58:34;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:01:00;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:03:27;7.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:05:56;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:08:23;7.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:10:50;7.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:13:18;7.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:15:46;7.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:18:13;7.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:20:40;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:23:07;7.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:25:33;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:28:01;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:30:29;7.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:32:56;7.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:35:23;7.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:37:50;7.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:40:26;7.60;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:42:53;7.60;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:45:22;7.60;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:47:50;7.60;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:50:20;7.60;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:52:56;7.70;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:55:27;7.70;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T07:57:54;7.80;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:00:21;7.90;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:02:51;7.90;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:05:19;7.90;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:07:46;7.90;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:12:50;8.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:15:17;8.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:17:44;8.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:20:14;8.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:22:41;8.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:25:09;8.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:27:36;8.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:30:04;8.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:32:31;8.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:34:58;8.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:37:26;8.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:39:53;8.60;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:42:20;8.70;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:44:49;8.80;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:47:18;8.90;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:49:46;9.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:52:12;9.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:54:42;8.90;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:57:09;8.90;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T08:59:36;9.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:02:03;9.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:04:30;9.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:06:58;9.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:09:25;9.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:11:53;9.60;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:14:20;9.70;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:16:48;9.70;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:19:15;9.70;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:21:42;9.90;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:24:09;9.90;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:26:36;10.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:29:05;10.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:31:33;10.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:34:00;10.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:36:27;10.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:38:54;10.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:41:21;10.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:43:48;10.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:46:20;10.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:48:47;10.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:51:15;10.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:53:44;10.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:56:11;10.60;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T09:58:39;10.70;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:01:11;10.90;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:03:41;11.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:06:09;11.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:08:37;11.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:11:05;11.60;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:13:34;11.70;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:16:01;11.80;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:18:48;11.80;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:21:16;12.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:23:44;12.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:26:12;13.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:28:39;12.80;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:31:06;13.20;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:33:33;13.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:36:05;13.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:38:32;13.70;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:40:59;14.30;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:43:27;14.60;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:45:55;14.70;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:48:22;14.40;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:50:49;14.60;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:53:20;14.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:55:49;14.00;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T10:58:19;13.90;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T11:00:46;14.50;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T11:03:20;15.10;99.90
11599;DHT22;5855;48.840;9.188;2024-02-26T11:05:48;15.40;98.90
11599;DHT22;5855;48.840;9.188;2024-02-26T11:08:17;15.70;98.20
11599;DHT22;5855;48.840;9.188;2024-02-26T11:10:46;15.60;95.90
11599;DHT22;5855;48.840;9.188;2024-02-26T11:13:15;16.20;95.80
11599;DHT22;5855;48.840;9.188;2024-02-26T11:15:47;15.90;94.90
11599;DHT22;5855;48.840;9.188;2024-02-26T11:18:15;16.40;94.20
11599;DHT22;5855;48.840;9.188;2024-02-26T11:20:43;16.40;93.20
11599;DHT22;5855;48.840;9.188;2024-02-26T11:23:10;17.40;92.20
11599;DHT22;5855;48.840;9.188;2024-02-26T11:25:39;18.30;91.30
11599;DHT22;5855;48.840;9.188;2024-02-26T11:28:09;18.90;89.60
11599;DHT22;5855;48.840;9.188;2024-02-26T11:30:39;19.50;86.70
11599;DHT22;5855;48.840;9.188;2024-02-26T11:33:08;18.60;84.70
11599;DHT22;5855;48.840;9.188;2024-02-26T11:35:37;18.90;84.10
11599;DHT22;5855;48.840;9.188;2024-02-26T11:38:05;19.20;81.10
11599;DHT22;5855;48.840;9.188;2024-02-26T11:40:33;18.60;79.00
11599;DHT22;5855;48.840;9.188;2024-02-26T11:43:05;18.70;78.60
11599;DHT22;5855;48.840;9.188;2024-02-26T11:45:51;18.70;80.10
11599;DHT22;5855;48.840;9.188;2024-02-26T11:48:23;19.20;78.80
11599;DHT22;5855;48.840;9.188;2024-02-26T11:50:51;19.40;75.60
11599;DHT22;5855;48.840;9.188;2024-02-26T11:53:22;18.80;75.70
11599;DHT22;5855;48.840;9.188;2024-02-26T11:56:12;18.50;78.30
11599;DHT22;5855;48.840;9.188;2024-02-26T11:58:40;18.20;77.00
11599;DHT22;5855;48.840;9.188;2024-02-26T12:04:22;17.80;77.60
11599;DHT22;5855;48.840;9.188;2024-02-26T12:06:52;17.80;79.60
11599;DHT22;5855;48.840;9.188;2024-02-26T12:09:35;17.80;79.70
11599;DHT22;5855;48.840;9.188;2024-02-26T12:12:04;17.90;78.40
11599;DHT22;5855;48.840;9.188;2024-02-26T12:14:38;17.50;81.20
11599;DHT22;5855;48.840;9.188;2024-02-26T12:17:19;17.70;81.20
11599;DHT22;5855;48.840;9.188;2024-02-26T12:19:46;17.60;81.50
11599;DHT22;5855;48.840;9.188;2024-02-26T12:22:13;17.70;81.40
11599;DHT22;5855;48.840;9.188;2024-02-26T12:24:41;17.60;80.60
11599;DHT22;5855;48.840;9.188;2024-02-26T12:27:08;17.50;80.80
11599;DHT22;5855;48.840;9.188;2024-02-26T12:29:36;17.30;80.60
11599;DHT22;5855;48.840;9.188;2024-02-26T12:32:05;17.30;81.60
11599;DHT22;5855;48.840;9.188;2024-02-26T12:34:32;17.20;82.20
11599;DHT22;5855;48.840;9.188;2024-02-26T12:36:59;16.60;83.00
11599;DHT22;5855;48.840;9.188;2024-02-26T12:39:26;16.60;84.20
11599;DHT22;5855;48.840;9.188;2024-02-26T12:41:53;16.60;84.40
11599;DHT22;5855;48.840;9.188;2024-02-26T12:44:25;16.70;87.10
11599;DHT22;5855;48.840;9.188;2024-02-26T12:47:01;16.70;88.00
11599;DHT22;5855;48.840;9.188;2024-02-26T12:49:28;16.80;87.90
11599;DHT22;5855;48.840;9.188;2024-02-26T12:51:55;16.90;86.80
11599;DHT22;5855;48.840;9.188;2024-02-26T12:54:30;16.90;86.60
11599;DHT22;5855;48.840;9.188;2024-02-26T12:56:58;16.90;87.30
11599;DHT22;5855;48.840;9.188;2024-02-26T12:59:26;17.00;87.20
11599;DHT22;5855;48.840;9.188;2024-02-26T13:01:53;17.20;87.50
11599;DHT22;5855;48.840;9.188;2024-02-26T13:04:22;17.00;85.00
11599;DHT22;5855;48.840;9.188;2024-02-26T13:06:48;17.10;86.40
11599;DHT22;5855;48.840;9.188;2024-02-26T13:09:15;17.00;85.80
11599;DHT22;5855;48.840;9.188;2024-02-26T13:11:53;17.40;84.80
11599;DHT22;5855;48.840;9.188;2024-02-26T13:14:22;17.50;84.80
11599;DHT22;5855;48.840;9.188;2024-02-26T13:16:58;17.70;86.40
11599;DHT22;5855;48.840;9.188;2024-02-26T13:19:27;18.10;86.40
11599;DHT22;5855;48.840;9.188;2024-02-26T13:21:54;18.30;85.80
11599;DHT22;5855;48.840;9.188;2024-02-26T13:24:22;18.40;84.80
11599;DHT22;5855;48.840;9.188;2024-02-26T13:26:54;18.40;82.80
11599;DHT22;5855;48.840;9.188;2024-02-26T13:29:21;19.00;82.90
11599;DHT22;5855;48.840;9.188;2024-02-26T13:31:48;19.40;82.70
11599;DHT22;5855;48.840;9.188;2024-02-26T13:34:28;19.90;82.50
11599;DHT22;5855;48.840;9.188;2024-02-26T13:36:56;20.50;81.60
11599;DHT22;5855;48.840;9.188;2024-02-26T13:39:26;20.70;79.20
11599;DHT22;5855;48.840;9.188;2024-02-26T13:41:54;21.30;78.50
11599;DHT22;5855;48.840;9.188;2024-02-26T13:44:25;21.30;76.40
11599;DHT22;5855;48.840;9.188;2024-02-26T13:46:54;21.80;76.20
11599;DHT22;5855;48.840;9.188;2024-02-26T13:49:25;22.30;73.30
11599;DHT22;5855;48.840;9.188;2024-02-26T13:51:53;22.50;70.30
11599;DHT22;5855;48.840;9.188;2024-02-26T13:54:20;22.80;68.60
11599;DHT22;5855;48.840;9.188;2024-02-26T13:56:50;22.40;67.30
11599;DHT22;5855;48.840;9.188;2024-02-26T13:59:20;21.40;67.60
11599;DHT22;5855;48.840;9.188;2024-02-26T14:01:53;21.80;67.70
11599;DHT22;5855;48.840;9.188;2024-02-26T14:04:21;21.40;66.80
11599;DHT22;5855;48.840;9.188;2024-02-26T14:06:52;21.50;65.80
11599;DHT22;5855;48.840;9.188;2024-02-26T14:09:21;21.40;66.00
11599;DHT22;5855;48.840;9.188;2024-02-26T14:11:50;21.80;66.90
11599;DHT22;5855;48.840;9.188;2024-02-26T14:14:17;21.90;65.80
11599;DHT22;5855;48.840;9.188;2024-02-26T14:16:53;23.40;63.40
11599;DHT22;5855;48.840;9.188;2024-02-26T14:19:20;23.80;59.60
11599;DHT22;5855;48.840;9.188;2024-02-26T14:21:48;24.00;57.90
11599;DHT22;5855;48.840;9.188;2024-02-26T14:24:37;23.70;56.70
11599;DHT22;5855;48.840;9.188;2024-02-26T14:27:05;23.50;56.90
11599;DHT22;5855;48.840;9.188;2024-02-26T14:29:32;23.30;56.20
11599;DHT22;5855;48.840;9.188;2024-02-26T14:32:05;23.70;55.30
11599;DHT22;5855;48.840;9.188;2024-02-26T14:34:33;24.30;53.10
11599;DHT22;5855;48.840;9.188;2024-02-26T14:37:01;24.70;52.10
11599;DHT22;5855;48.840;9.188;2024-02-26T14:39:28;24.30;51.30
11599;DHT22;5855;48.840;9.188;2024-02-26T14:41:58;24.60;50.80
11599;DHT22;5855;48.840;9.188;2024-02-26T14:44:26;25.80;48.90
11599;DHT22;5855;48.840;9.188;2024-02-26T14:46:53;26.50;46.00
11599;DHT22;5855;48.840;9.188;2024-02-26T14:49:20;27.20;43.90
11599;DHT22;5855;48.840;9.188;2024-02-26T14:51:47;27.50;41.60
11599;DHT22;5855;48.840;9.188;2024-02-26T14:54:14;27.60;37.80
11599;DHT22;5855;48.840;9.188;2024-02-26T14:56:41;27.20;37.40
11599;DHT22;5855;48.840;9.188;2024-02-26T14:59:09;27.00;37.20
11599;DHT22;5855;48.840;9.188;2024-02-26T15:01:39;27.00;36.50
11599;DHT22;5855;48.840;9.188;2024-02-26T15:04:07;26.50;37.20
11599;DHT22;5855;48.840;9.188;2024-02-26T15:06:34;25.40;38.40
11599;DHT22;5855;48.840;9.188;2024-02-26T15:09:01;24.50;39.50
11599;DHT22;5855;48.840;9.188;2024-02-26T15:11:30;23.80;41.30
11599;DHT22;5855;48.840;9.188;2024-02-26T15:13:57;23.10;42.90
11599;DHT22;5855;48.840;9.188;2024-02-26T15:16:26;22.00;45.20
11599;DHT22;5855;48.840;9.188;2024-02-26T15:18:54;21.60;47.20
11599;DHT22;5855;48.840;9.188;2024-02-26T15:21:21;21.10;47.90
11599;DHT22;5855;48.840;9.188;2024-02-26T15:23:48;20.70;49.30
11599;DHT22;5855;48.840;9.188;2024-02-26T15:26:17;19.90;50.70
11599;DHT22;5855;48.840;9.188;2024-02-26T15:28:50;19.40;52.40
11599;DHT22;5855;48.840;9.188;2024-02-26T15:31:17;18.90;54.90
11599;DHT22;5855;48.840;9.188;2024-02-26T15:34:05;18.50;56.80
11599;DHT22;5855;48.840;9.188;2024-02-26T15:39:36;17.70;61.20
11599;DHT22;5855;48.840;9.188;2024-02-26T15:42:04;17.30;63.70
11599;DHT22;5855;48.840;9.188;2024-02-26T15:44:31;17.10;65.80
11599;DHT22;5855;48.840;9.188;2024-02-26T15:46:57;17.00;67.40
11599;DHT22;5855;48.840;9.188;2024-02-26T15:49:26;16.80;68.60
11599;DHT22;5855;48.840;9.188;2024-02-26T15:51:55;16.60;70.10
11599;DHT22;5855;48.840;9.188;2024-02-26T15:54:25;16.30;72.30
11599;DHT22;5855;48.840;9.188;2024-02-26T15:56:52;16.00;74.40
11599;DHT22;5855;48.840;9.188;2024-02-26T15:59:19;15.80;76.60
11599;DHT22;5855;48.840;9.188;2024-02-26T16:01:50;15.60;79.00
11599;DHT22;5855;48.840;9.188;2024-02-26T16:04:17;15.50;82.10
11599;DHT22;5855;48.840;9.188;2024-02-26T16:06:55;15.20;84.50
11599;DHT22;5855;48.840;9.188;2024-02-26T16:09:38;15.00;86.40