sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75630;SDS011;64215;51.040;6.690;2022-10-16T07:15:29;7.03;;;2.22;;
75630;SDS011;64215;51.040;6.690;2022-10-16T07:17:55;6.28;;;1.80;;
75630;SDS011;64215;51.040;6.690;2022-10-16T07:21:19;7.63;;;1.38;;
75630;SDS011;64215;51.040;6.690;2022-10-16T07:23:46;9.13;;;1.25;;
75630;SDS011;64215;51.040;6.690;2022-10-16T07:26:18;5.97;;;1.42;;
75630;SDS011;64215;51.040;6.690;2022-10-16T07:28:44;5.40;;;1.27;;
75630;SDS011;64215;51.040;6.690;2022-10-16T07:31:11;4.10;;;1.17;;
75630;SDS011;64215;51.040;6.690;2022-10-16T07:33:38;3.53;;;0.93;;
75630;SDS011;64215;51.040;6.690;2022-10-16T07:36:07;3.90;;;1.20;;
75630;SDS011;64215;51.040;6.690;2022-10-16T07:38:34;5.68;;;1.05;;
75630;SDS011;64215;51.040;6.690;2022-10-16T07:41:00;3.28;;;0.90;;
75630;SDS011;64215;51.040;6.690;2022-10-16T07:43:28;3.47;;;1.02;;
75630;SDS011;64215;51.040;6.690;2022-10-16T07:45:54;3.53;;;1.02;;
75630;SDS011;64215;51.040;6.690;2022-10-16T07:48:20;5.85;;;1.00;;
75630;SDS011;64215;51.040;6.690;2022-10-16T07:50:46;1.98;;;0.90;;
75630;SDS011;64215;51.040;6.690;2022-10-16T07:53:12;2.55;;;0.90;;
75630;SDS011;64215;51.040;6.690;2022-10-16T07:55:38;3.75;;;1.08;;
75630;SDS011;64215;51.040;6.690;2022-10-16T07:58:03;3.47;;;0.90;;
75630;SDS011;64215;51.040;6.690;2022-10-16T08:00:30;3.15;;;1.00;;
75630;SDS011;64215;51.040;6.690;2022-10-16T08:02:56;1.70;;;1.00;;
75630;SDS011;64215;51.040;6.690;2022-10-16T08:05:26;2.90;;;0.93;;
75630;SDS011;64215;51.040;6.690;2022-10-16T08:07:53;1.73;;;1.05;;
75630;SDS011;64215;51.040;6.690;2022-10-16T08:10:19;2.28;;;1.05;;
75630;SDS011;64215;51.040;6.690;2022-10-16T08:12:45;2.38;;;0.80;;
75630;SDS011;64215;51.040;6.690;2022-10-16T08:15:13;1.67;;;1.10;;
75630;SDS011;64215;51.040;6.690;2022-10-16T08:17:38;4.68;;;1.13;;
75630;SDS011;64215;51.040;6.690;2022-10-16T08:20:04;1.45;;;0.95;;
75630;SDS011;64215;51.040;6.690;2022-10-16T08:22:30;1.50;;;1.00;;
75630;SDS011;64215;51.040;6.690;2022-10-16T08:24:55;3.75;;;1.00;;
75630;SDS011;64215;51.040;6.690;2022-10-16T08:27:21;2.53;;;1.08;;
75630;SDS011;64215;51.040;6.690;2022-10-16T08:29:48;1.50;;;0.80;;
75630;SDS011;64215;51.040;6.690;2022-10-16T08:32:14;3.28;;;0.82;;
75630;SDS011;64215;51.040;6.690;2022-10-16T08:34:41;1.92;;;0.98;;
75630;SDS011;64215;51.040;6.690;2022-10-16T08:37:06;2.78;;;1.00;;
75630;SDS011;64215;51.040;6.690;2022-10-16T08:39:36;3.15;;;0.95;;
75630;SDS011;64215;51.040;6.690;2022-10-16T08:47:42;2.03;;;0.80;;
75630;SDS011;64215;51.040;6.690;2022-10-16T08:50:10;1.95;;;0.88;;
75630;SDS011;64215;51.040;6.690;2022-10-16T08:52:38;1.60;;;0.75;;
75630;SDS011;64215;51.040;6.690;2022-10-16T08:55:08;1.75;;;0.90;;
75630;SDS011;64215;51.040;6.690;2022-10-16T08:57:50;1.75;;;0.90;;
75630;SDS011;64215;51.040;6.690;2022-10-16T09:00:16;2.85;;;1.00;;
75630;SDS011;64215;51.040;6.690;2022-10-16T09:02:45;1.65;;;0.80;;
75630;SDS011;64215;51.040;6.690;2022-10-16T09:06:07;2.28;;;0.80;;
75630;SDS011;64215;51.040;6.690;2022-10-16T09:08:34;2.05;;;1.00;;
75630;SDS011;64215;51.040;6.690;2022-10-16T09:11:07;1.63;;;0.90;;
75630;SDS011;64215;51.040;6.690;2022-10-16T09:16:30;1.25;;;0.80;;
75630;SDS011;64215;51.040;6.690;2022-10-16T09:22:01;1.45;;;0.90;;
75630;SDS011;64215;51.040;6.690;2022-10-16T09:24:39;1.30;;;0.80;;
75630;SDS011;64215;51.040;6.690;2022-10-16T09:27:04;0.90;;;0.80;;
75630;SDS011;64215;51.040;6.690;2022-10-16T09:29:30;1.35;;;0.82;;
75630;SDS011;64215;51.040;6.690;2022-10-16T09:31:55;2.10;;;0.70;;
75630;SDS011;64215;51.040;6.690;2022-10-16T09:34:32;1.92;;;1.00;;
75630;SDS011;64215;51.040;6.690;2022-10-16T09:36:59;2.08;;;1.02;;
75630;SDS011;64215;51.040;6.690;2022-10-16T09:39:28;2.13;;;0.90;;
75630;SDS011;64215;51.040;6.690;2022-10-16T09:41:53;1.25;;;0.80;;
75630;SDS011;64215;51.040;6.690;2022-10-16T09:44:22;0.82;;;0.60;;
75630;SDS011;64215;51.040;6.690;2022-10-16T09:47:04;2.85;;;0.73;;
75630;SDS011;64215;51.040;6.690;2022-10-16T09:49:56;2.45;;;0.93;;
75630;SDS011;64215;51.040;6.690;2022-10-16T09:52:26;2.80;;;1.00;;
75630;SDS011;64215;51.040;6.690;2022-10-16T09:54:55;1.27;;;0.80;;
75630;SDS011;64215;51.040;6.690;2022-10-16T09:57:23;2.92;;;0.82;;
75630;SDS011;64215;51.040;6.690;2022-10-16T09:59:52;3.45;;;0.77;;
75630;SDS011;64215;51.040;6.690;2022-10-16T10:02:20;1.60;;;0.82;;
75630;SDS011;64215;51.040;6.690;2022-10-16T10:04:53;1.40;;;0.80;;
75630;SDS011;64215;51.040;6.690;2022-10-16T10:07:26;1.17;;;0.82;;
75630;SDS011;64215;51.040;6.690;2022-10-16T10:09:58;3.00;;;0.80;;
75630;SDS011;64215;51.040;6.690;2022-10-16T10:12:25;2.33;;;0.98;;
75630;SDS011;64215;51.040;6.690;2022-10-16T10:14:53;1.67;;;0.70;;
75630;SDS011;64215;51.040;6.690;2022-10-16T10:17:23;3.10;;;0.80;;
75630;SDS011;64215;51.040;6.690;2022-10-16T10:19:54;3.42;;;0.90;;
75630;SDS011;64215;51.040;6.690;2022-10-16T10:25:00;3.70;;;0.90;;
75630;SDS011;64215;51.040;6.690;2022-10-16T10:33:12;1.95;;;0.82;;
75630;SDS011;64215;51.040;6.690;2022-10-16T10:41:13;3.17;;;0.80;;
75630;SDS011;64215;51.040;6.690;2022-10-16T10:46:39;1.58;;;0.68;;
75630;SDS011;64215;51.040;6.690;2022-10-16T10:54:34;2.80;;;0.90;;
75630;SDS011;64215;51.040;6.690;2022-10-16T10:57:20;3.00;;;0.88;;
75630;SDS011;64215;51.040;6.690;2022-10-16T11:02:38;0.82;;;0.70;;
75630;SDS011;64215;51.040;6.690;2022-10-16T11:07:57;4.00;;;0.90;;
75630;SDS011;64215;51.040;6.690;2022-10-16T11:10:27;2.75;;;0.95;;
75630;SDS011;64215;51.040;6.690;2022-10-16T11:19:42;2.40;;;0.70;;
75630;SDS011;64215;51.040;6.690;2022-10-16T11:27:44;2.08;;;0.75;;
75630;SDS011;64215;51.040;6.690;2022-10-16T11:30:20;1.65;;;0.77;;
75630;SDS011;64215;51.040;6.690;2022-10-16T11:38:30;2.20;;;0.80;;
75630;SDS011;64215;51.040;6.690;2022-10-16T11:41:18;2.70;;;0.88;;
75630;SDS011;64215;51.040;6.690;2022-10-16T11:49:25;0.90;;;0.68;;
75630;SDS011;64215;51.040;6.690;2022-10-16T11:54:59;2.33;;;0.88;;
75630;SDS011;64215;51.040;6.690;2022-10-16T11:58:01;1.38;;;0.80;;
75630;SDS011;64215;51.040;6.690;2022-10-16T12:05:55;0.63;;;0.63;;
75630;SDS011;64215;51.040;6.690;2022-10-16T12:08:33;2.30;;;0.70;;
75630;SDS011;64215;51.040;6.690;2022-10-16T12:11:07;5.55;;;1.08;;
75630;SDS011;64215;51.040;6.690;2022-10-16T12:13:41;2.55;;;0.75;;
75630;SDS011;64215;51.040;6.690;2022-10-16T12:18:37;22.75;;;1.83;;
75630;SDS011;64215;51.040;6.690;2022-10-16T12:21:03;5.20;;;1.05;;
75630;SDS011;64215;51.040;6.690;2022-10-16T12:23:31;1.55;;;0.75;;
75630;SDS011;64215;51.040;6.690;2022-10-16T12:25:58;2.72;;;0.80;;
75630;SDS011;64215;51.040;6.690;2022-10-16T12:28:30;3.63;;;1.20;;
75630;SDS011;64215;51.040;6.690;2022-10-16T12:31:01;4.43;;;1.50;;
75630;SDS011;64215;51.040;6.690;2022-10-16T12:36:01;7.22;;;2.28;;
75630;SDS011;64215;51.040;6.690;2022-10-16T12:48:46;5.38;;;2.00;;
75630;SDS011;64215;51.040;6.690;2022-10-16T13:04:32;5.18;;;1.42;;
75630;SDS011;64215;51.040;6.690;2022-10-16T13:24:02;5.68;;;1.50;;
75630;SDS011;64215;51.040;6.690;2022-10-16T13:26:41;5.85;;;1.50;;
75630;SDS011;64215;51.040;6.690;2022-10-16T13:29:09;4.43;;;1.80;;
75630;SDS011;64215;51.040;6.690;2022-10-16T13:31:36;4.43;;;1.50;;
75630;SDS011;64215;51.040;6.690;2022-10-16T13:34:04;4.70;;;1.70;;
75630;SDS011;64215;51.040;6.690;2022-10-16T13:36:35;4.13;;;1.67;;
75630;SDS011;64215;51.040;6.690;2022-10-16T13:39:11;3.55;;;1.42;;
75630;SDS011;64215;51.040;6.690;2022-10-16T13:41:39;3.30;;;1.60;;
75630;SDS011;64215;51.040;6.690;2022-10-16T13:44:12;3.05;;;1.40;;
75630;SDS011;64215;51.040;6.690;2022-10-16T13:46:42;4.35;;;1.60;;
75630;SDS011;64215;51.040;6.690;2022-10-16T13:49:15;3.78;;;1.77;;
75630;SDS011;64215;51.040;6.690;2022-10-16T13:51:53;3.63;;;1.45;;
75630;SDS011;64215;51.040;6.690;2022-10-16T13:54:23;2.65;;;1.20;;
75630;SDS011;64215;51.040;6.690;2022-10-16T13:56:49;3.50;;;1.15;;
75630;SDS011;64215;51.040;6.690;2022-10-16T14:01:51;3.60;;;1.48;;
75630;SDS011;64215;51.040;6.690;2022-10-16T14:04:21;3.47;;;1.48;;
75630;SDS011;64215;51.040;6.690;2022-10-16T14:06:48;2.53;;;1.17;;
75630;SDS011;64215;51.040;6.690;2022-10-16T14:12:00;2.42;;;1.10;;
75630;SDS011;64215;51.040;6.690;2022-10-16T14:14:31;2.28;;;1.10;;
75630;SDS011;64215;51.040;6.690;2022-10-16T14:17:04;2.58;;;1.10;;
75630;SDS011;64215;51.040;6.690;2022-10-16T14:19:29;3.78;;;1.40;;
75630;SDS011;64215;51.040;6.690;2022-10-16T14:21:56;2.83;;;1.20;;
75630;SDS011;64215;51.040;6.690;2022-10-16T14:24:26;2.75;;;1.00;;
75630;SDS011;64215;51.040;6.690;2022-10-16T14:26:51;2.60;;;1.15;;
75630;SDS011;64215;51.040;6.690;2022-10-16T14:29:20;2.38;;;1.20;;
75630;SDS011;64215;51.040;6.690;2022-10-16T14:31:56;2.03;;;1.00;;
75630;SDS011;64215;51.040;6.690;2022-10-16T14:34:38;3.47;;;1.20;;
75630;SDS011;64215;51.040;6.690;2022-10-16T14:37:06;3.78;;;1.10;;
75630;SDS011;64215;51.040;6.690;2022-10-16T14:39:40;1.20;;;0.90;;
75630;SDS011;64215;51.040;6.690;2022-10-16T14:42:11;2.65;;;1.20;;
75630;SDS011;64215;51.040;6.690;2022-10-16T14:44:41;2.35;;;1.10;;
75630;SDS011;64215;51.040;6.690;2022-10-16T14:47:07;2.58;;;1.20;;
75630;SDS011;64215;51.040;6.690;2022-10-16T14:49:38;2.85;;;1.10;;
75630;SDS011;64215;51.040;6.690;2022-10-16T14:52:07;2.30;;;1.20;;
75630;SDS011;64215;51.040;6.690;2022-10-16T14:57:00;1.48;;;0.80;;
75630;SDS011;64215;51.040;6.690;2022-10-16T14:59:29;3.33;;;1.17;;
75630;SDS011;64215;51.040;6.690;2022-10-16T15:01:59;4.13;;;1.23;;
75630;SDS011;64215;51.040;6.690;2022-10-16T15:04:25;3.20;;;1.50;;
75630;SDS011;64215;51.040;6.690;2022-10-16T15:06:51;3.45;;;1.42;;
75630;SDS011;64215;51.040;6.690;2022-10-16T15:09:16;3.13;;;1.20;;
75630;SDS011;64215;51.040;6.690;2022-10-16T15:11:42;5.40;;;1.73;;
75630;SDS011;64215;51.040;6.690;2022-10-16T15:14:10;4.40;;;1.50;;
75630;SDS011;64215;51.040;6.690;2022-10-16T15:16:37;8.35;;;1.80;;
75630;SDS011;64215;51.040;6.690;2022-10-16T15:19:03;10.95;;;3.55;;
75630;SDS011;64215;51.040;6.690;2022-10-16T15:21:29;14.40;;;4.90;;
