sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2023-04-23T00:14:50;11.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T00:29:51;11.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T00:44:52;11.30;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T00:59:53;11.20;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T01:14:56;11.30;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T01:29:57;11.30;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T01:44:58;11.30;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T02:00:03;11.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T02:15:14;11.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T02:30:15;10.90;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T02:45:16;10.80;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T03:00:17;10.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T03:15:18;10.50;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T03:30:19;10.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T03:45:20;10.10;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T04:00:20;10.00;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T04:15:21;9.70;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T04:30:23;9.50;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T04:45:24;9.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T05:00:27;9.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T05:15:28;9.50;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T05:30:29;9.50;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T05:45:30;9.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T06:00:31;9.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T06:15:32;9.50;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T06:30:32;9.80;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T06:45:33;10.10;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T07:00:34;10.30;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T07:15:35;10.50;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T07:30:37;10.70;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T07:45:37;11.10;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T08:00:38;11.30;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T08:15:39;11.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T08:30:39;11.70;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T08:45:41;11.90;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T09:00:45;11.90;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T09:15:46;11.90;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T09:30:47;12.00;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T09:45:48;11.80;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T10:00:49;12.20;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T10:15:50;12.30;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T10:30:53;12.30;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T10:45:53;11.90;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T11:00:55;12.10;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T11:16:15;12.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T11:31:16;12.50;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T11:46:16;12.90;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T12:01:17;13.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T12:16:36;13.50;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T12:31:37;13.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T12:46:38;13.70;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T13:01:39;13.80;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T13:16:40;13.80;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T13:31:41;13.70;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T13:46:42;14.20;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T14:01:42;14.10;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T14:16:43;14.00;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T14:31:44;13.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T14:46:44;13.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T15:01:45;13.80;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T15:16:46;13.80;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T15:31:47;14.20;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T15:46:47;14.00;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T16:01:48;14.00;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T16:16:49;14.00;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T16:31:49;14.10;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T16:46:51;13.70;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T17:01:52;11.10;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T17:16:52;10.70;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T17:31:53;10.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T17:46:54;10.70;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T18:01:55;10.90;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T18:16:57;10.80;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T18:31:58;10.50;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T18:46:59;10.50;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T19:02:00;10.50;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T19:17:02;10.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T19:32:03;10.00;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T19:47:03;10.10;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T20:02:04;10.00;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T20:17:05;10.00;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T20:32:06;9.90;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T20:47:07;9.70;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T21:02:09;9.50;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T21:17:12;9.50;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T21:32:12;9.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T21:47:13;9.30;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T22:02:14;9.20;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T22:17:14;9.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T22:32:17;9.50;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T22:47:17;9.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T23:02:18;9.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T23:17:19;9.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T23:32:19;9.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-23T23:47:20;9.10;99.90
