sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20929;DHT22;21895;47.072;15.132;2024-03-29T00:02:23;6.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:04:52;6.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:07:18;6.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:09:48;6.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:12:14;6.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:14:41;6.50;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:17:09;6.30;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:19:36;6.30;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:22:02;6.20;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:24:29;6.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:26:55;5.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:29:22;6.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:31:49;6.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:34:15;6.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:36:42;6.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:39:08;5.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:41:37;5.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:44:04;5.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:46:30;5.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:48:57;5.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:51:23;6.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:53:53;5.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:56:20;5.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T00:58:47;5.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:01:13;5.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:03:40;5.60;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:06:07;5.50;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:08:33;5.50;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:11:00;5.50;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:13:26;5.60;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:15:53;5.60;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:18:19;5.60;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:20:46;5.50;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:23:12;5.40;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:25:39;5.40;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:28:06;5.30;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:30:32;5.20;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:32:59;5.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:35:25;4.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:37:52;4.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:40:18;4.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:42:45;4.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:45:12;5.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:47:38;5.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:50:06;5.20;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:52:33;5.30;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:54:59;5.30;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:57:26;5.20;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T01:59:53;5.20;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:02:20;5.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:04:48;5.20;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:07:16;5.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:09:43;4.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:12:10;4.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:14:36;4.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:17:05;4.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:19:31;4.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:21:59;5.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:24:27;5.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:26:56;5.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:29:23;5.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:31:50;5.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:34:17;5.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:36:44;4.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:39:11;4.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:41:38;5.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:44:04;5.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:46:31;4.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:48:57;4.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:51:24;4.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:53:50;4.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:56:17;4.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T02:58:47;4.60;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:01:14;4.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:03:40;4.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:06:07;4.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:08:33;4.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:11:18;4.50;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:13:45;4.40;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:16:11;4.40;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:18:38;4.30;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:21:05;4.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:23:32;4.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:26:00;4.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:28:30;3.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:30:56;3.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:33:23;4.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:35:49;4.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:38:16;4.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:40:43;4.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:43:10;3.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:45:37;3.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:48:06;4.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:50:34;4.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:53:01;4.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:55:30;4.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T03:57:56;4.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:00:23;4.20;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:02:50;4.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:05:17;4.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:07:45;4.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:10:13;4.20;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:12:39;4.20;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:15:06;4.20;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:17:33;4.30;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:20:02;4.40;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:22:28;4.30;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:24:55;4.20;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:27:22;4.20;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:29:52;4.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:32:19;4.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:34:50;4.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:37:17;4.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:39:45;4.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:42:12;4.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:44:39;4.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:47:05;4.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:49:32;4.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:52:01;3.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:54:27;3.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:56:54;3.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T04:59:20;3.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:01:47;3.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:04:17;3.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:06:52;3.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:09:23;3.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:11:51;3.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:14:20;4.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:16:48;4.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:19:15;4.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:21:42;4.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:24:09;3.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:26:35;4.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:29:02;4.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:31:30;4.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:33:57;4.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:36:23;4.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:38:50;4.40;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:41:16;4.60;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:43:43;4.50;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:46:09;4.60;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:48:36;4.60;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:51:04;4.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:53:30;4.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:55:57;4.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T05:58:23;4.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:00:50;4.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:03:16;4.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:05:43;4.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:08:09;5.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:10:36;5.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:13:03;5.20;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:15:34;5.30;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:18:18;5.20;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:20:46;5.30;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:23:15;5.50;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:25:43;5.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:28:11;5.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:30:40;5.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:33:08;6.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:35:36;6.20;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:38:03;6.40;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:40:29;6.50;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:42:56;6.60;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:45:24;6.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:47:50;6.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:50:18;7.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:52:45;7.20;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:55:11;7.40;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T06:57:38;7.60;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:00:05;7.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:02:38;8.20;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:05:08;8.50;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:07:37;8.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:10:06;8.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:12:33;9.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:15:00;9.20;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:17:26;9.30;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:19:53;9.30;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:22:19;9.30;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:25:02;9.20;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:27:31;9.20;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:29:59;9.30;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:32:26;9.40;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:34:53;9.60;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:37:22;9.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:39:49;10.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:42:15;10.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:44:42;10.20;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:47:09;10.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:49:36;10.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:52:04;10.20;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:54:34;10.40;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:57:01;10.50;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T07:59:28;10.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:01:54;10.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:04:22;10.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:06:52;10.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:09:18;11.30;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:11:45;11.50;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:14:12;11.60;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:16:46;11.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:19:12;11.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:21:39;11.60;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:24:06;11.60;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:26:32;11.60;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:28:59;11.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:31:26;11.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:33:53;11.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:36:28;11.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:38:56;11.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:41:22;11.50;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:43:49;11.40;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:46:15;11.60;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:48:42;11.60;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:51:09;11.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:53:36;11.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:56:03;12.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T08:58:30;12.30;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T09:00:56;12.50;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T09:03:23;12.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T09:05:51;12.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T09:08:18;13.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T09:10:45;13.30;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T09:13:11;13.50;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T09:15:38;13.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T09:18:05;14.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T09:20:56;14.30;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T09:23:28;14.50;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T09:25:58;14.50;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T09:28:25;14.50;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T09:30:58;14.70;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T09:33:25;14.90;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T09:35:51;14.90;99.50
20929;DHT22;21895;47.072;15.132;2024-03-29T09:38:20;14.60;99.50
20929;DHT22;21895;47.072;15.132;2024-03-29T09:41:03;14.40;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T09:43:44;14.30;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T09:46:15;14.10;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T09:48:44;14.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T09:51:15;13.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T09:53:43;13.70;99.80
20929;DHT22;21895;47.072;15.132;2024-03-29T09:56:13;13.50;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T09:58:41;13.50;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T10:01:07;13.50;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T10:03:42;13.30;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T10:06:14;13.40;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T10:08:41;13.50;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T10:11:08;13.60;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T10:13:36;13.80;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T10:16:04;14.00;99.90
20929;DHT22;21895;47.072;15.132;2024-03-29T10:18:31;14.10;99.40
20929;DHT22;21895;47.072;15.132;2024-03-29T10:21:05;14.40;99.10
20929;DHT22;21895;47.072;15.132;2024-03-29T10:23:35;14.50;99.30
20929;DHT22;21895;47.072;15.132;2024-03-29T10:26:02;14.90;98.00
20929;DHT22;21895;47.072;15.132;2024-03-29T10:28:34;15.00;97.70
20929;DHT22;21895;47.072;15.132;2024-03-29T10:31:03;15.10;99.10
20929;DHT22;21895;47.072;15.132;2024-03-29T10:33:31;15.10;98.30
20929;DHT22;21895;47.072;15.132;2024-03-29T10:36:02;15.00;98.30
20929;DHT22;21895;47.072;15.132;2024-03-29T10:38:34;14.90;97.70
20929;DHT22;21895;47.072;15.132;2024-03-29T10:41:02;15.00;97.70
20929;DHT22;21895;47.072;15.132;2024-03-29T10:43:33;15.10;98.00
20929;DHT22;21895;47.072;15.132;2024-03-29T10:46:00;15.30;97.50
20929;DHT22;21895;47.072;15.132;2024-03-29T10:48:27;15.20;98.40
20929;DHT22;21895;47.072;15.132;2024-03-29T10:50:55;15.10;97.70
20929;DHT22;21895;47.072;15.132;2024-03-29T10:53:23;15.10;98.00
20929;DHT22;21895;47.072;15.132;2024-03-29T10:56:00;15.30;98.00
20929;DHT22;21895;47.072;15.132;2024-03-29T10:58:30;15.40;97.30
20929;DHT22;21895;47.072;15.132;2024-03-29T11:01:04;15.50;97.90
20929;DHT22;21895;47.072;15.132;2024-03-29T11:03:38;15.40;97.50
20929;DHT22;21895;47.072;15.132;2024-03-29T11:06:18;15.70;97.10
20929;DHT22;21895;47.072;15.132;2024-03-29T11:08:51;15.80;97.70
20929;DHT22;21895;47.072;15.132;2024-03-29T11:11:20;15.50;98.00
20929;DHT22;21895;47.072;15.132;2024-03-29T11:14:07;15.10;98.80
20929;DHT22;21895;47.072;15.132;2024-03-29T11:16:41;15.00;98.70
20929;DHT22;21895;47.072;15.132;2024-03-29T11:19:14;15.00;98.70
20929;DHT22;21895;47.072;15.132;2024-03-29T11:21:42;15.00;98.70
20929;DHT22;21895;47.072;15.132;2024-03-29T11:24:11;15.20;97.90
20929;DHT22;21895;47.072;15.132;2024-03-29T11:26:38;15.50;97.90
20929;DHT22;21895;47.072;15.132;2024-03-29T11:29:04;15.60;97.80
20929;DHT22;21895;47.072;15.132;2024-03-29T11:31:31;15.70;97.50
20929;DHT22;21895;47.072;15.132;2024-03-29T11:34:08;15.70;97.70
20929;DHT22;21895;47.072;15.132;2024-03-29T11:36:35;15.70;97.50
20929;DHT22;21895;47.072;15.132;2024-03-29T11:39:05;15.40;97.30
20929;DHT22;21895;47.072;15.132;2024-03-29T11:41:32;15.30;97.80
20929;DHT22;21895;47.072;15.132;2024-03-29T11:43:58;15.10;97.70
20929;DHT22;21895;47.072;15.132;2024-03-29T11:46:25;15.10;98.00
20929;DHT22;21895;47.072;15.132;2024-03-29T11:48:52;15.10;98.10
20929;DHT22;21895;47.072;15.132;2024-03-29T11:51:22;15.20;97.80
20929;DHT22;21895;47.072;15.132;2024-03-29T11:53:52;15.20;97.80
20929;DHT22;21895;47.072;15.132;2024-03-29T11:56:19;15.10;98.30
20929;DHT22;21895;47.072;15.132;2024-03-29T11:58:47;15.20;97.80
20929;DHT22;21895;47.072;15.132;2024-03-29T12:01:15;15.20;97.90
20929;DHT22;21895;47.072;15.132;2024-03-29T12:03:43;15.40;98.10
20929;DHT22;21895;47.072;15.132;2024-03-29T12:06:10;15.40;97.70
20929;DHT22;21895;47.072;15.132;2024-03-29T12:08:40;15.40;98.20
20929;DHT22;21895;47.072;15.132;2024-03-29T12:11:09;15.30;98.30
20929;DHT22;21895;47.072;15.132;2024-03-29T12:13:35;15.30;98.30
20929;DHT22;21895;47.072;15.132;2024-03-29T12:16:02;15.30;98.20
20929;DHT22;21895;47.072;15.132;2024-03-29T12:18:29;15.30;97.80
20929;DHT22;21895;47.072;15.132;2024-03-29T12:20:59;15.20;98.30
20929;DHT22;21895;47.072;15.132;2024-03-29T12:23:25;15.10;99.10
20929;DHT22;21895;47.072;15.132;2024-03-29T12:25:57;15.10;98.90
20929;DHT22;21895;47.072;15.132;2024-03-29T12:28:25;15.30;98.60
20929;DHT22;21895;47.072;15.132;2024-03-29T12:30:53;15.30;99.10
20929;DHT22;21895;47.072;15.132;2024-03-29T12:33:21;15.40;99.00
20929;DHT22;21895;47.072;15.132;2024-03-29T12:35:50;15.50;98.70
20929;DHT22;21895;47.072;15.132;2024-03-29T12:38:22;15.80;98.50
20929;DHT22;21895;47.072;15.132;2024-03-29T12:40:50;15.90;98.40
20929;DHT22;21895;47.072;15.132;2024-03-29T12:43:22;16.20;97.50
20929;DHT22;21895;47.072;15.132;2024-03-29T12:45:50;16.20;97.60
20929;DHT22;21895;47.072;15.132;2024-03-29T12:48:19;16.30;97.80
20929;DHT22;21895;47.072;15.132;2024-03-29T12:50:47;16.50;97.20
20929;DHT22;21895;47.072;15.132;2024-03-29T12:53:15;16.50;97.40
20929;DHT22;21895;47.072;15.132;2024-03-29T12:55:44;16.60;96.80
20929;DHT22;21895;47.072;15.132;2024-03-29T12:58:16;16.70;96.90
20929;DHT22;21895;47.072;15.132;2024-03-29T13:00:46;16.70;97.20
20929;DHT22;21895;47.072;15.132;2024-03-29T13:03:12;16.50;97.60
20929;DHT22;21895;47.072;15.132;2024-03-29T13:05:40;16.40;97.50
20929;DHT22;21895;47.072;15.132;2024-03-29T13:08:11;16.40;97.50
20929;DHT22;21895;47.072;15.132;2024-03-29T13:10:41;16.30;97.90
20929;DHT22;21895;47.072;15.132;2024-03-29T13:13:09;16.20;97.90
20929;DHT22;21895;47.072;15.132;2024-03-29T13:15:38;16.10;97.60
20929;DHT22;21895;47.072;15.132;2024-03-29T13:18:06;16.10;98.00
20929;DHT22;21895;47.072;15.132;2024-03-29T13:20:35;16.20;98.10
20929;DHT22;21895;47.072;15.132;2024-03-29T13:23:07;16.10;98.00
20929;DHT22;21895;47.072;15.132;2024-03-29T13:25:34;16.20;97.80
20929;DHT22;21895;47.072;15.132;2024-03-29T13:28:01;16.10;98.00
20929;DHT22;21895;47.072;15.132;2024-03-29T13:30:27;16.10;97.70
20929;DHT22;21895;47.072;15.132;2024-03-29T13:32:54;16.10;97.70
20929;DHT22;21895;47.072;15.132;2024-03-29T13:35:21;16.20;97.80
20929;DHT22;21895;47.072;15.132;2024-03-29T13:37:49;16.10;98.00
20929;DHT22;21895;47.072;15.132;2024-03-29T13:40:22;16.20;97.50
20929;DHT22;21895;47.072;15.132;2024-03-29T13:42:52;16.10;97.50
20929;DHT22;21895;47.072;15.132;2024-03-29T13:45:18;16.10;97.60
20929;DHT22;21895;47.072;15.132;2024-03-29T13:47:46;16.20;97.90
20929;DHT22;21895;47.072;15.132;2024-03-29T13:50:13;16.20;97.90
20929;DHT22;21895;47.072;15.132;2024-03-29T13:52:42;16.20;97.40
20929;DHT22;21895;47.072;15.132;2024-03-29T13:55:12;16.30;97.20
20929;DHT22;21895;47.072;15.132;2024-03-29T13:57:40;16.40;97.00
20929;DHT22;21895;47.072;15.132;2024-03-29T14:00:07;16.50;97.70
20929;DHT22;21895;47.072;15.132;2024-03-29T14:02:34;16.50;97.40
20929;DHT22;21895;47.072;15.132;2024-03-29T14:05:01;16.60;97.20
20929;DHT22;21895;47.072;15.132;2024-03-29T14:07:27;16.70;96.90
20929;DHT22;21895;47.072;15.132;2024-03-29T14:09:54;16.90;96.70
20929;DHT22;21895;47.072;15.132;2024-03-29T14:12:21;16.80;96.90
20929;DHT22;21895;47.072;15.132;2024-03-29T14:14:49;16.90;97.20
20929;DHT22;21895;47.072;15.132;2024-03-29T14:17:18;16.80;96.80
20929;DHT22;21895;47.072;15.132;2024-03-29T14:19:45;16.90;97.20
20929;DHT22;21895;47.072;15.132;2024-03-29T14:22:12;17.00;97.00
20929;DHT22;21895;47.072;15.132;2024-03-29T14:24:41;17.00;96.60
20929;DHT22;21895;47.072;15.132;2024-03-29T14:27:08;17.00;96.70
20929;DHT22;21895;47.072;15.132;2024-03-29T14:29:35;16.80;96.90
20929;DHT22;21895;47.072;15.132;2024-03-29T14:32:03;16.90;97.30
20929;DHT22;21895;47.072;15.132;2024-03-29T14:34:30;16.80;97.40
20929;DHT22;21895;47.072;15.132;2024-03-29T14:37:03;16.70;97.90
20929;DHT22;21895;47.072;15.132;2024-03-29T14:39:30;16.70;98.30
20929;DHT22;21895;47.072;15.132;2024-03-29T14:41:57;16.60;97.90
20929;DHT22;21895;47.072;15.132;2024-03-29T14:44:24;16.60;97.80
20929;DHT22;21895;47.072;15.132;2024-03-29T14:46:51;16.60;97.20
20929;DHT22;21895;47.072;15.132;2024-03-29T14:49:17;16.60;97.50
20929;DHT22;21895;47.072;15.132;2024-03-29T14:51:45;16.60;97.00
20929;DHT22;21895;47.072;15.132;2024-03-29T14:54:12;16.60;96.90
20929;DHT22;21895;47.072;15.132;2024-03-29T14:56:39;16.60;97.10
20929;DHT22;21895;47.072;15.132;2024-03-29T14:59:07;16.70;96.90
20929;DHT22;21895;47.072;15.132;2024-03-29T15:01:37;16.60;96.80
20929;DHT22;21895;47.072;15.132;2024-03-29T15:04:04;16.60;97.10
20929;DHT22;21895;47.072;15.132;2024-03-29T15:06:31;16.60;96.80
20929;DHT22;21895;47.072;15.132;2024-03-29T15:08:57;16.60;96.90
20929;DHT22;21895;47.072;15.132;2024-03-29T15:11:25;16.60;96.60
20929;DHT22;21895;47.072;15.132;2024-03-29T15:13:52;16.70;96.70
20929;DHT22;21895;47.072;15.132;2024-03-29T15:16:19;16.60;96.90
20929;DHT22;21895;47.072;15.132;2024-03-29T15:18:47;16.60;96.90
20929;DHT22;21895;47.072;15.132;2024-03-29T15:21:13;16.70;97.00
20929;DHT22;21895;47.072;15.132;2024-03-29T15:23:40;16.70;97.00
20929;DHT22;21895;47.072;15.132;2024-03-29T15:26:06;16.70;97.20
20929;DHT22;21895;47.072;15.132;2024-03-29T15:28:34;16.80;96.90