sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15114;SDS011;7658;51.456;7.622;2022-10-16T00:00:56;12.25;;;7.05;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:03:22;10.45;;;6.90;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:05:48;10.55;;;6.72;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:08:13;10.10;;;7.10;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:10:39;9.05;;;6.68;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:13:05;11.75;;;6.82;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:15:36;7.95;;;6.20;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:18:04;7.30;;;6.18;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:20:30;8.07;;;6.30;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:22:59;8.13;;;6.22;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:25:25;7.78;;;6.15;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:27:51;9.80;;;6.00;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:30:17;11.07;;;6.43;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:32:42;7.53;;;6.22;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:35:08;9.98;;;6.13;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:37:34;6.88;;;5.80;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:40:00;9.65;;;6.18;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:42:25;9.50;;;6.90;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:44:52;9.85;;;6.07;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:47:32;7.88;;;6.30;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:50:24;9.70;;;6.55;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:52:56;8.32;;;6.45;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:55:23;11.68;;;6.30;;
15114;SDS011;7658;51.456;7.622;2022-10-16T00:57:50;7.65;;;6.18;;
15114;SDS011;7658;51.456;7.622;2022-10-16T01:00:18;7.38;;;5.32;;
15114;SDS011;7658;51.456;7.622;2022-10-16T01:02:52;7.60;;;6.15;;
15114;SDS011;7658;51.456;7.622;2022-10-16T01:05:21;7.75;;;6.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T01:10:38;7.53;;;5.90;;
15114;SDS011;7658;51.456;7.622;2022-10-16T01:13:06;7.85;;;6.32;;
15114;SDS011;7658;51.456;7.622;2022-10-16T01:15:40;8.07;;;6.03;;
15114;SDS011;7658;51.456;7.622;2022-10-16T01:18:23;8.75;;;6.60;;
15114;SDS011;7658;51.456;7.622;2022-10-16T01:21:04;11.43;;;6.50;;
15114;SDS011;7658;51.456;7.622;2022-10-16T01:26:59;10.02;;;6.50;;
15114;SDS011;7658;51.456;7.622;2022-10-16T01:32:40;7.50;;;6.20;;
15114;SDS011;7658;51.456;7.622;2022-10-16T01:35:17;11.07;;;6.10;;
15114;SDS011;7658;51.456;7.622;2022-10-16T01:40:36;10.13;;;5.80;;
15114;SDS011;7658;51.456;7.622;2022-10-16T01:43:05;8.73;;;5.68;;
15114;SDS011;7658;51.456;7.622;2022-10-16T01:45:44;7.45;;;5.57;;
15114;SDS011;7658;51.456;7.622;2022-10-16T01:48:17;7.35;;;5.80;;
15114;SDS011;7658;51.456;7.622;2022-10-16T01:51:00;9.38;;;5.75;;
15114;SDS011;7658;51.456;7.622;2022-10-16T01:53:37;7.38;;;5.40;;
15114;SDS011;7658;51.456;7.622;2022-10-16T01:56:06;11.25;;;5.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T01:58:37;7.05;;;5.47;;
15114;SDS011;7658;51.456;7.622;2022-10-16T02:01:08;8.98;;;5.57;;
15114;SDS011;7658;51.456;7.622;2022-10-16T02:03:37;8.30;;;5.72;;
15114;SDS011;7658;51.456;7.622;2022-10-16T02:06:07;8.00;;;4.97;;
15114;SDS011;7658;51.456;7.622;2022-10-16T02:08:34;6.30;;;4.13;;
15114;SDS011;7658;51.456;7.622;2022-10-16T02:11:00;6.10;;;4.00;;
15114;SDS011;7658;51.456;7.622;2022-10-16T02:15:55;6.32;;;4.18;;
15114;SDS011;7658;51.456;7.622;2022-10-16T02:18:21;7.63;;;4.85;;
15114;SDS011;7658;51.456;7.622;2022-10-16T02:23:37;6.63;;;3.92;;
15114;SDS011;7658;51.456;7.622;2022-10-16T02:26:12;4.30;;;3.90;;
15114;SDS011;7658;51.456;7.622;2022-10-16T02:28:46;7.68;;;3.95;;
15114;SDS011;7658;51.456;7.622;2022-10-16T02:31:18;5.05;;;3.88;;
15114;SDS011;7658;51.456;7.622;2022-10-16T02:33:52;4.63;;;4.10;;
15114;SDS011;7658;51.456;7.622;2022-10-16T02:36:21;5.47;;;4.00;;
15114;SDS011;7658;51.456;7.622;2022-10-16T02:38:48;5.18;;;3.85;;
15114;SDS011;7658;51.456;7.622;2022-10-16T02:41:14;4.32;;;3.95;;
15114;SDS011;7658;51.456;7.622;2022-10-16T02:43:39;5.55;;;4.15;;
15114;SDS011;7658;51.456;7.622;2022-10-16T02:46:05;6.57;;;4.43;;
15114;SDS011;7658;51.456;7.622;2022-10-16T02:48:31;4.25;;;3.83;;
15114;SDS011;7658;51.456;7.622;2022-10-16T02:50:57;4.28;;;3.92;;
15114;SDS011;7658;51.456;7.622;2022-10-16T02:53:22;4.85;;;3.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T02:55:48;4.00;;;3.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T02:58:14;3.92;;;3.63;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:00:40;4.00;;;3.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:03:06;4.10;;;3.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:05:32;6.25;;;4.18;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:07:58;3.65;;;3.35;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:10:25;4.30;;;3.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:12:52;3.95;;;3.60;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:15:17;5.13;;;3.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:17:43;5.00;;;4.20;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:20:09;5.38;;;3.60;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:22:35;4.20;;;3.80;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:25:01;4.10;;;3.80;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:27:27;4.18;;;3.78;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:29:52;4.40;;;4.00;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:32:18;4.75;;;3.78;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:34:45;5.60;;;3.42;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:37:10;4.20;;;3.80;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:39:36;3.92;;;3.63;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:42:02;5.22;;;3.80;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:44:28;4.10;;;3.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:46:53;3.85;;;3.50;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:49:19;3.88;;;3.33;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:51:45;3.70;;;3.40;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:54:11;3.90;;;3.35;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:56:36;4.22;;;3.35;;
15114;SDS011;7658;51.456;7.622;2022-10-16T03:59:02;6.45;;;3.28;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:01:28;6.95;;;3.53;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:03:53;3.55;;;3.25;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:06:19;3.67;;;3.38;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:08:45;3.00;;;2.80;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:11:11;3.42;;;3.03;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:13:37;3.40;;;3.20;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:16:02;4.90;;;3.55;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:18:28;4.72;;;3.30;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:20:54;4.03;;;3.65;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:23:20;3.70;;;2.88;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:25:48;4.32;;;3.33;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:28:13;3.20;;;2.90;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:30:39;3.50;;;3.20;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:33:05;3.38;;;3.08;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:35:31;3.83;;;3.53;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:37:57;4.85;;;3.20;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:40:23;4.57;;;3.28;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:42:49;3.15;;;2.95;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:45:15;3.97;;;3.15;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:47:41;3.28;;;3.08;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:50:07;3.20;;;3.00;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:52:33;4.25;;;3.03;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:54:59;3.53;;;3.22;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:57:27;3.25;;;2.80;;
15114;SDS011;7658;51.456;7.622;2022-10-16T04:59:53;3.03;;;2.83;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:02:19;3.17;;;2.97;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:04:45;3.20;;;3.00;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:07:11;4.05;;;3.10;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:09:36;10.57;;;3.03;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:12:02;3.28;;;2.65;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:14:28;2.80;;;2.60;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:16:54;3.20;;;3.00;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:19:20;5.25;;;2.80;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:21:46;3.03;;;2.83;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:24:11;2.95;;;2.72;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:26:37;3.75;;;2.80;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:29:03;4.72;;;2.95;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:31:29;3.17;;;2.97;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:34:01;5.75;;;3.13;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:36:27;3.13;;;2.92;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:38:53;3.38;;;3.05;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:41:19;4.07;;;2.88;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:43:47;3.28;;;3.08;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:46:13;3.85;;;2.90;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:48:39;3.33;;;3.10;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:51:06;5.30;;;3.35;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:53:35;4.07;;;3.05;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:56:02;3.55;;;3.25;;
15114;SDS011;7658;51.456;7.622;2022-10-16T05:58:29;3.75;;;3.00;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:01:02;3.75;;;2.80;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:03:32;3.42;;;3.00;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:05:59;3.08;;;2.88;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:08:32;3.17;;;2.85;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:11:02;6.22;;;3.05;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:13:28;2.92;;;2.72;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:15:56;4.68;;;2.95;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:18:23;3.53;;;3.22;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:20:49;3.50;;;3.20;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:23:15;3.65;;;3.30;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:25:42;3.10;;;2.88;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:28:08;7.65;;;3.22;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:30:34;3.40;;;3.10;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:33:00;5.45;;;3.50;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:35:25;3.35;;;3.08;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:37:52;3.15;;;2.90;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:40:18;3.30;;;3.03;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:42:44;3.72;;;3.40;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:45:10;4.13;;;3.28;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:47:36;3.72;;;3.33;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:50:02;5.05;;;3.35;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:52:28;3.63;;;3.33;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:54:54;3.45;;;3.17;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:57:20;3.47;;;2.92;;
15114;SDS011;7658;51.456;7.622;2022-10-16T06:59:46;3.10;;;2.90;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:02:11;3.30;;;3.10;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:04:37;4.28;;;2.75;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:07:03;3.13;;;2.65;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:09:29;4.50;;;3.03;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:11:54;5.80;;;3.00;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:14:20;3.30;;;3.00;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:16:47;2.85;;;2.65;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:19:13;3.78;;;2.97;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:21:42;2.92;;;2.53;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:24:12;3.28;;;2.88;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:26:40;4.47;;;3.35;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:29:12;3.30;;;3.00;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:31:43;3.40;;;3.10;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:34:10;5.78;;;2.85;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:36:37;3.40;;;3.17;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:39:03;3.92;;;2.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:41:29;3.80;;;3.50;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:43:57;2.88;;;2.60;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:46:25;2.83;;;2.63;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:48:51;2.90;;;2.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:51:19;4.32;;;2.90;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:53:46;3.42;;;2.80;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:56:12;3.75;;;2.85;;
15114;SDS011;7658;51.456;7.622;2022-10-16T07:58:38;2.95;;;2.75;;
15114;SDS011;7658;51.456;7.622;2022-10-16T08:01:05;3.10;;;2.80;;
15114;SDS011;7658;51.456;7.622;2022-10-16T08:03:32;4.32;;;3.17;;
15114;SDS011;7658;51.456;7.622;2022-10-16T08:05:59;3.30;;;3.00;;
15114;SDS011;7658;51.456;7.622;2022-10-16T08:08:25;3.22;;;2.85;;
15114;SDS011;7658;51.456;7.622;2022-10-16T08:10:51;3.97;;;3.20;;
15114;SDS011;7658;51.456;7.622;2022-10-16T08:13:17;3.40;;;3.10;;
15114;SDS011;7658;51.456;7.622;2022-10-16T08:15:43;3.08;;;2.85;;
15114;SDS011;7658;51.456;7.622;2022-10-16T08:18:11;2.85;;;2.65;;
15114;SDS011;7658;51.456;7.622;2022-10-16T08:20:38;3.13;;;2.90;;
15114;SDS011;7658;51.456;7.622;2022-10-16T08:23:06;3.40;;;3.10;;
15114;SDS011;7658;51.456;7.622;2022-10-16T08:25:34;3.35;;;2.75;;
15114;SDS011;7658;51.456;7.622;2022-10-16T08:28:03;2.80;;;2.60;;
15114;SDS011;7658;51.456;7.622;2022-10-16T08:30:30;2.97;;;2.78;;
15114;SDS011;7658;51.456;7.622;2022-10-16T08:32:56;5.03;;;3.08;;
15114;SDS011;7658;51.456;7.622;2022-10-16T08:35:23;3.95;;;3.00;;
15114;SDS011;7658;51.456;7.622;2022-10-16T08:37:49;3.60;;;3.05;;
15114;SDS011;7658;51.456;7.622;2022-10-16T08:40:25;6.45;;;2.95;;
15114;SDS011;7658;51.456;7.622;2022-10-16T08:50:45;3.13;;;2.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T08:53:17;3.00;;;2.80;;
15114;SDS011;7658;51.456;7.622;2022-10-16T08:55:49;3.38;;;2.80;;
15114;SDS011;7658;51.456;7.622;2022-10-16T08:58:27;3.63;;;2.90;;
15114;SDS011;7658;51.456;7.622;2022-10-16T09:00:54;2.80;;;2.50;;
15114;SDS011;7658;51.456;7.622;2022-10-16T09:03:33;4.95;;;2.47;;
15114;SDS011;7658;51.456;7.622;2022-10-16T09:19:40;6.00;;;2.55;;
15114;SDS011;7658;51.456;7.622;2022-10-16T09:22:15;2.97;;;2.40;;
15114;SDS011;7658;51.456;7.622;2022-10-16T09:24:42;3.17;;;2.10;;
15114;SDS011;7658;51.456;7.622;2022-10-16T09:27:11;4.63;;;2.60;;
15114;SDS011;7658;51.456;7.622;2022-10-16T09:29:39;4.30;;;2.10;;
15114;SDS011;7658;51.456;7.622;2022-10-16T09:32:12;4.57;;;2.30;;
15114;SDS011;7658;51.456;7.622;2022-10-16T09:34:47;4.65;;;2.25;;
15114;SDS011;7658;51.456;7.622;2022-10-16T09:37:17;2.53;;;2.30;;
15114;SDS011;7658;51.456;7.622;2022-10-16T09:39:53;5.32;;;2.00;;
15114;SDS011;7658;51.456;7.622;2022-10-16T09:42:24;6.55;;;2.30;;
15114;SDS011;7658;51.456;7.622;2022-10-16T09:45:02;2.40;;;2.20;;
15114;SDS011;7658;51.456;7.622;2022-10-16T09:47:29;4.00;;;2.15;;
15114;SDS011;7658;51.456;7.622;2022-10-16T09:49:57;3.17;;;2.20;;
15114;SDS011;7658;51.456;7.622;2022-10-16T09:52:27;2.20;;;2.00;;
15114;SDS011;7658;51.456;7.622;2022-10-16T09:54:58;2.40;;;2.20;;
15114;SDS011;7658;51.456;7.622;2022-10-16T09:57:26;2.50;;;1.90;;
15114;SDS011;7658;51.456;7.622;2022-10-16T09:59:55;3.50;;;2.03;;
15114;SDS011;7658;51.456;7.622;2022-10-16T10:02:33;2.75;;;2.08;;
15114;SDS011;7658;51.456;7.622;2022-10-16T10:05:00;5.55;;;2.30;;
15114;SDS011;7658;51.456;7.622;2022-10-16T10:07:31;4.25;;;2.17;;
15114;SDS011;7658;51.456;7.622;2022-10-16T10:10:01;3.85;;;2.30;;
15114;SDS011;7658;51.456;7.622;2022-10-16T10:12:29;2.58;;;2.08;;
15114;SDS011;7658;51.456;7.622;2022-10-16T10:15:04;1.92;;;1.83;;
15114;SDS011;7658;51.456;7.622;2022-10-16T10:17:44;3.17;;;2.00;;
15114;SDS011;7658;51.456;7.622;2022-10-16T10:22:50;2.15;;;2.00;;
15114;SDS011;7658;51.456;7.622;2022-10-16T10:25:23;2.92;;;2.15;;
15114;SDS011;7658;51.456;7.622;2022-10-16T10:33:49;2.85;;;1.95;;
15114;SDS011;7658;51.456;7.622;2022-10-16T10:38:58;6.07;;;2.10;;
15114;SDS011;7658;51.456;7.622;2022-10-16T10:46:32;2.88;;;2.05;;
15114;SDS011;7658;51.456;7.622;2022-10-16T10:51:48;2.22;;;1.88;;
15114;SDS011;7658;51.456;7.622;2022-10-16T10:57:22;6.00;;;2.00;;
15114;SDS011;7658;51.456;7.622;2022-10-16T11:00:02;2.00;;;1.85;;
15114;SDS011;7658;51.456;7.622;2022-10-16T11:10:26;4.38;;;1.90;;
15114;SDS011;7658;51.456;7.622;2022-10-16T11:13:00;8.45;;;2.35;;
15114;SDS011;7658;51.456;7.622;2022-10-16T11:15:47;4.28;;;2.00;;
15114;SDS011;7658;51.456;7.622;2022-10-16T11:18:16;3.55;;;1.88;;
15114;SDS011;7658;51.456;7.622;2022-10-16T11:21:11;3.60;;;2.00;;
15114;SDS011;7658;51.456;7.622;2022-10-16T11:26:23;2.38;;;2.00;;
15114;SDS011;7658;51.456;7.622;2022-10-16T11:28:58;3.60;;;1.88;;
15114;SDS011;7658;51.456;7.622;2022-10-16T11:42:05;2.40;;;1.75;;
15114;SDS011;7658;51.456;7.622;2022-10-16T11:44:46;2.25;;;1.88;;
15114;SDS011;7658;51.456;7.622;2022-10-16T11:55:40;2.90;;;1.85;;
15114;SDS011;7658;51.456;7.622;2022-10-16T12:01:18;2.55;;;1.90;;
15114;SDS011;7658;51.456;7.622;2022-10-16T12:08:59;4.00;;;1.52;;
15114;SDS011;7658;51.456;7.622;2022-10-16T12:13:52;3.65;;;1.60;;
15114;SDS011;7658;51.456;7.622;2022-10-16T12:16:33;3.67;;;1.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T12:19:15;3.08;;;1.80;;
15114;SDS011;7658;51.456;7.622;2022-10-16T12:21:42;3.75;;;1.83;;
15114;SDS011;7658;51.456;7.622;2022-10-16T12:27:17;1.60;;;1.50;;
15114;SDS011;7658;51.456;7.622;2022-10-16T12:29:57;2.70;;;1.55;;
15114;SDS011;7658;51.456;7.622;2022-10-16T12:32:37;1.73;;;1.60;;
15114;SDS011;7658;51.456;7.622;2022-10-16T12:35:04;5.65;;;1.80;;
15114;SDS011;7658;51.456;7.622;2022-10-16T12:37:41;2.67;;;1.80;;
15114;SDS011;7658;51.456;7.622;2022-10-16T12:40:28;3.22;;;1.60;;
15114;SDS011;7658;51.456;7.622;2022-10-16T12:42:56;1.60;;;1.50;;
15114;SDS011;7658;51.456;7.622;2022-10-16T12:45:32;1.80;;;1.33;;
15114;SDS011;7658;51.456;7.622;2022-10-16T12:47:59;2.92;;;1.30;;
15114;SDS011;7658;51.456;7.622;2022-10-16T12:52:58;1.50;;;1.40;;
15114;SDS011;7658;51.456;7.622;2022-10-16T12:55:25;1.73;;;1.50;;
15114;SDS011;7658;51.456;7.622;2022-10-16T13:06:08;1.83;;;1.50;;
15114;SDS011;7658;51.456;7.622;2022-10-16T13:08:37;3.17;;;1.65;;
15114;SDS011;7658;51.456;7.622;2022-10-16T13:11:25;1.50;;;1.40;;
15114;SDS011;7658;51.456;7.622;2022-10-16T13:19:29;1.65;;;1.42;;
15114;SDS011;7658;51.456;7.622;2022-10-16T13:24:56;3.17;;;1.40;;
15114;SDS011;7658;51.456;7.622;2022-10-16T13:30:24;2.58;;;1.40;;
15114;SDS011;7658;51.456;7.622;2022-10-16T13:35:52;1.55;;;1.45;;
15114;SDS011;7658;51.456;7.622;2022-10-16T13:38:26;1.83;;;1.55;;
15114;SDS011;7658;51.456;7.622;2022-10-16T13:43:26;3.03;;;1.50;;
15114;SDS011;7658;51.456;7.622;2022-10-16T13:45:58;1.52;;;1.42;;
15114;SDS011;7658;51.456;7.622;2022-10-16T13:48:43;3.20;;;1.50;;
15114;SDS011;7658;51.456;7.622;2022-10-16T13:53:44;3.50;;;1.60;;
15114;SDS011;7658;51.456;7.622;2022-10-16T13:56:12;3.95;;;1.90;;
15114;SDS011;7658;51.456;7.622;2022-10-16T13:58:43;3.45;;;1.55;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:01:26;2.25;;;1.60;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:03:59;1.42;;;1.33;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:06:27;1.60;;;1.50;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:11:25;2.78;;;1.60;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:13:51;3.80;;;1.55;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:16:19;5.38;;;1.83;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:18:50;2.03;;;1.60;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:21:28;1.83;;;1.38;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:23:55;1.50;;;1.40;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:26:25;2.58;;;1.52;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:29:10;1.33;;;1.33;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:31:37;1.50;;;1.40;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:34:05;2.45;;;1.90;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:37:09;2.70;;;1.52;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:39:53;2.58;;;2.25;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:42:21;1.60;;;1.50;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:44:53;3.38;;;1.83;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:47:23;3.05;;;1.60;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:49:51;3.33;;;1.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:52:20;1.88;;;1.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:54:48;2.83;;;1.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:57:18;4.60;;;1.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T14:59:46;4.57;;;1.65;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:04:58;1.52;;;1.50;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:07:36;2.30;;;1.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:10:02;1.70;;;1.60;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:12:28;1.55;;;1.52;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:14:54;1.90;;;1.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:17:19;1.92;;;1.80;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:19:45;2.63;;;1.50;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:22:11;2.15;;;1.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:24:37;1.60;;;1.50;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:27:03;1.95;;;1.75;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:29:29;1.75;;;1.65;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:31:56;2.05;;;1.58;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:34:21;3.80;;;1.60;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:36:47;1.65;;;1.55;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:39:14;1.80;;;1.65;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:41:41;2.50;;;1.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:44:08;1.60;;;1.50;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:46:34;2.30;;;1.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:49:01;1.70;;;1.60;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:51:27;1.90;;;1.80;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:53:55;2.00;;;1.85;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:56:22;2.70;;;1.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T15:58:50;1.98;;;1.60;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:01:20;2.72;;;1.80;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:03:46;3.60;;;1.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:06:13;1.80;;;1.60;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:08:39;9.93;;;1.90;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:11:10;1.80;;;1.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:13:37;2.13;;;1.75;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:16:07;3.95;;;1.98;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:18:34;3.17;;;1.90;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:21:01;2.38;;;1.85;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:23:27;7.13;;;2.92;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:26:06;7.70;;;3.20;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:28:34;8.00;;;3.40;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:31:00;6.78;;;3.17;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:33:26;3.90;;;2.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:35:55;5.88;;;3.08;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:38:25;13.15;;;5.65;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:40:52;10.75;;;5.20;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:43:18;15.43;;;6.30;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:45:44;12.13;;;4.82;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:48:10;11.02;;;4.88;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:50:36;15.80;;;7.07;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:53:02;9.98;;;5.20;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:55:28;6.88;;;3.90;;
15114;SDS011;7658;51.456;7.622;2022-10-16T16:57:53;5.35;;;3.55;;
15114;SDS011;7658;51.456;7.622;2022-10-16T17:00:19;3.22;;;2.92;;
15114;SDS011;7658;51.456;7.622;2022-10-16T17:02:48;2.97;;;2.67;;
15114;SDS011;7658;51.456;7.622;2022-10-16T17:05:14;2.80;;;2.55;;
15114;SDS011;7658;51.456;7.622;2022-10-16T17:07:40;2.83;;;2.45;;
15114;SDS011;7658;51.456;7.622;2022-10-16T17:10:07;2.65;;;2.45;;
15114;SDS011;7658;51.456;7.622;2022-10-16T17:12:33;2.63;;;2.40;;
15114;SDS011;7658;51.456;7.622;2022-10-16T17:14:59;4.90;;;2.47;;
15114;SDS011;7658;51.456;7.622;2022-10-16T17:17:24;2.45;;;2.25;;
15114;SDS011;7658;51.456;7.622;2022-10-16T17:19:50;5.38;;;3.47;;
15114;SDS011;7658;51.456;7.622;2022-10-16T17:22:17;8.35;;;4.63;;
15114;SDS011;7658;51.456;7.622;2022-10-16T17:24:43;5.40;;;3.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T17:27:09;4.10;;;3.70;;
15114;SDS011;7658;51.456;7.622;2022-10-16T17:29:36;8.07;;;3.15;;