sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12111;DHT22;6119;52.372;8.990;2022-11-14T00:01:58;7.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T00:04:46;7.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T00:07:34;7.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T00:10:21;7.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T00:13:07;7.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T00:15:54;7.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T00:18:41;7.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T00:21:29;7.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T00:24:15;7.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T00:27:02;8.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T00:29:49;7.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T00:32:35;7.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T00:35:22;7.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T00:38:10;7.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T00:40:57;7.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T00:43:44;7.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T00:46:30;7.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T00:49:17;7.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T00:52:04;7.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T00:54:52;7.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T00:57:39;7.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T01:00:25;7.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T01:03:12;7.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T01:06:05;7.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T01:08:52;7.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T01:11:41;7.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T01:14:27;7.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T01:17:14;7.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T01:20:00;7.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T01:22:47;7.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T01:25:34;7.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T01:28:22;7.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T01:31:12;7.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T01:33:58;7.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T01:36:45;7.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T01:39:33;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T01:42:19;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T01:45:50;7.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T01:48:39;7.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T01:51:29;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T01:54:21;7.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T01:57:08;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T02:00:00;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T02:02:49;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T02:05:36;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T02:08:24;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T02:11:12;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T02:13:59;7.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T02:16:46;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T02:20:00;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T02:22:50;7.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T02:25:36;7.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T02:28:24;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T02:31:11;7.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T02:33:58;7.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T02:36:46;7.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T02:39:33;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T02:42:19;7.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T02:45:07;7.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T02:47:54;7.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T02:50:40;7.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T02:53:28;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T02:56:15;7.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T02:59:01;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T03:01:48;7.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T03:04:34;7.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T03:07:21;7.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T03:10:10;7.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T03:12:58;7.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T03:15:45;7.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T03:18:31;7.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T03:21:19;7.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T03:24:07;7.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T03:26:55;7.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T03:29:42;7.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T03:32:28;7.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T03:35:15;7.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T03:38:01;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T03:40:48;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T03:43:36;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T03:46:23;7.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T03:49:10;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T03:51:56;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T03:54:43;7.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T03:57:29;7.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T04:00:17;7.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T04:03:04;7.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T04:05:51;7.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T04:08:39;7.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T04:11:25;7.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T04:14:12;7.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T04:17:00;7.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T04:19:46;7.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T04:22:33;7.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T04:25:19;7.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T04:28:06;7.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T04:30:52;7.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T04:33:40;7.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T04:36:27;7.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T04:39:13;7.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T04:42:00;7.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T04:44:46;7.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T04:47:33;6.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T04:50:20;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T04:53:07;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T04:55:54;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T04:58:40;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T05:01:27;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T05:04:14;6.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T05:07:02;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T05:09:48;7.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T05:12:35;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T05:15:22;6.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T05:18:08;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T05:20:57;6.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T05:23:45;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T05:26:32;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T05:29:19;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T05:32:05;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T05:34:59;6.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T05:37:46;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T05:40:33;6.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T05:43:20;6.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T05:46:09;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T05:48:56;6.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T05:51:42;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T05:54:29;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T05:57:17;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T06:00:04;6.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T06:02:51;6.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T06:05:38;6.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T06:08:26;6.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T06:11:14;6.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T06:14:03;6.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T06:16:55;6.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T06:19:41;6.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T06:22:28;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T06:25:14;6.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T06:28:01;6.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T06:30:49;6.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T06:33:36;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T06:36:22;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T06:39:09;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T06:41:56;6.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T06:44:43;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T06:47:30;6.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T06:50:17;6.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T06:53:04;6.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T06:55:58;6.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T06:58:46;6.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T07:01:33;6.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T07:04:21;6.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T07:07:08;6.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T07:09:54;6.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T07:12:42;6.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T07:15:29;6.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T07:18:15;6.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T07:21:04;6.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T07:23:51;6.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T07:26:38;6.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T07:29:24;6.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T07:32:11;6.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T07:34:57;6.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T07:37:48;6.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T07:40:35;6.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T07:43:22;6.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T07:46:11;6.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T07:48:57;6.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T07:51:44;6.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T07:54:32;6.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T07:57:18;6.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T08:00:06;6.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T08:02:53;6.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T08:05:39;6.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T08:08:26;6.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T08:11:15;6.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T08:14:22;6.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T08:17:08;6.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T08:19:55;6.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T08:22:41;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T08:25:28;6.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T08:28:15;6.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T08:31:03;6.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T08:33:50;6.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T08:36:37;6.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T08:39:23;7.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T08:42:10;7.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T08:44:58;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T08:47:50;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T08:50:37;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T08:53:24;7.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T08:56:10;7.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T08:58:57;7.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T09:01:45;8.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T09:04:32;7.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T09:07:19;7.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T09:10:06;7.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T09:12:54;7.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T09:15:41;7.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T09:18:30;7.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T09:21:17;7.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T09:24:04;7.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T09:26:51;7.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T09:29:41;7.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T09:32:28;8.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T09:35:16;8.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T09:38:04;8.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T09:40:59;8.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T09:47:09;8.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T09:50:10;8.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T09:53:04;8.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T09:55:51;8.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T09:58:39;8.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T10:01:35;8.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T10:04:46;8.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T10:07:43;8.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T10:10:45;8.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T10:16:56;8.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T10:19:48;8.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T10:22:53;8.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T10:25:54;8.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T10:28:51;9.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T10:31:46;9.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T10:34:43;8.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T10:37:35;9.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T10:40:24;9.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T10:43:19;9.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T10:46:11;9.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T10:48:59;9.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T10:51:50;9.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T10:54:42;9.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T10:57:30;9.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T11:00:20;9.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T11:03:08;9.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T11:05:54;9.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T11:08:42;9.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T11:11:53;9.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T11:14:41;9.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T11:17:29;9.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T11:20:27;9.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T11:23:18;9.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T11:26:06;9.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T11:29:03;9.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T11:31:51;10.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T11:34:40;9.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T11:37:29;9.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T11:40:19;9.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T11:43:12;9.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T11:46:25;9.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T11:49:17;9.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T11:52:12;10.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T11:55:12;10.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T11:58:04;10.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T12:00:51;10.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T12:03:41;10.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T12:06:37;10.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T12:09:28;10.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T12:12:52;10.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T12:15:56;10.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T12:19:11;10.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T12:22:14;10.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T12:28:45;10.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T12:31:44;10.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T12:34:36;10.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T12:37:29;10.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T12:40:24;10.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T12:43:27;10.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T12:46:22;10.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T12:49:36;10.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T12:52:43;10.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T12:55:54;10.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T12:58:57;10.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T13:02:12;11.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T13:11:43;11.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T13:14:48;11.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T13:18:08;11.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T13:21:20;11.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T13:28:42;11.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T13:31:43;11.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T13:34:48;11.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T13:37:55;11.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T13:40:51;11.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T13:43:54;11.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T13:47:00;11.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T13:50:03;11.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T13:52:50;11.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T13:55:50;10.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T14:02:40;10.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T14:05:40;10.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T14:08:41;10.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T14:11:45;10.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T14:15:00;10.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T14:17:58;10.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T14:20:53;10.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T14:23:48;10.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T14:26:49;10.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T14:29:46;10.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T14:32:34;10.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T14:35:22;10.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T14:38:12;10.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T14:41:06;10.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T14:43:54;10.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T14:46:41;10.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T14:49:30;9.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T14:52:19;9.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T14:55:19;9.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T14:58:13;9.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T15:01:16;9.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T15:04:06;9.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T15:06:53;9.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T15:09:50;9.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T15:12:39;9.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T15:15:27;9.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T15:18:24;9.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T15:21:22;9.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T15:24:14;9.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T15:27:03;9.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T15:29:53;9.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T15:32:47;9.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T15:35:36;9.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T15:38:23;9.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T15:41:30;9.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T15:44:28;9.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T15:47:22;9.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T15:50:25;9.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T15:53:21;8.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T15:56:10;9.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T15:58:57;8.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T16:01:46;8.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T16:04:36;8.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T16:07:30;8.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T16:10:18;8.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T16:13:05;8.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T16:15:52;8.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T16:18:38;8.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T16:21:26;8.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T16:24:14;8.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T16:27:02;8.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T16:29:49;8.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T16:32:35;8.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T16:35:23;8.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T16:38:13;8.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T16:41:00;8.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T16:43:46;8.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T16:46:33;8.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T16:49:19;8.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T16:52:07;8.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T16:54:56;8.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T16:57:43;8.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T17:00:29;8.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T17:03:16;8.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T17:06:07;8.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T17:08:55;8.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T17:11:43;8.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T17:14:30;8.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T17:17:17;8.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T17:20:04;8.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T17:22:51;8.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T17:25:37;8.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T17:28:25;8.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T17:31:12;8.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T17:34:00;8.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T17:36:47;8.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T17:39:33;8.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T17:42:20;8.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T17:45:09;8.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T17:47:55;8.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T17:50:42;8.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T17:53:30;8.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T17:56:18;8.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T17:59:05;8.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T18:01:54;8.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T18:04:44;8.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T18:07:32;8.10;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T18:10:19;8.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T18:13:05;8.20;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T18:15:52;8.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T18:18:40;8.30;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T18:21:27;8.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T18:24:14;8.40;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T18:27:01;8.50;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T18:29:47;8.60;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T18:32:34;8.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T18:35:22;8.70;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T18:38:09;8.80;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T18:40:57;8.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T18:43:44;8.90;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T18:46:31;9.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T18:49:21;9.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T18:52:09;9.00;99.90
12111;DHT22;6119;52.372;8.990;2022-11-14T18:55:02;9.00;99.90