sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69335;SHT31;56477;52.742;15.242;2023-04-24T00:00:21;11.27;94.38
69335;SHT31;56477;52.742;15.242;2023-04-24T00:03:08;11.30;94.36
69335;SHT31;56477;52.742;15.242;2023-04-24T00:05:33;11.28;94.31
69335;SHT31;56477;52.742;15.242;2023-04-24T00:07:59;11.27;94.43
69335;SHT31;56477;52.742;15.242;2023-04-24T00:10:25;11.28;94.34
69335;SHT31;56477;52.742;15.242;2023-04-24T00:12:51;11.24;94.59
69335;SHT31;56477;52.742;15.242;2023-04-24T00:15:17;11.25;94.56
69335;SHT31;56477;52.742;15.242;2023-04-24T00:17:43;11.25;94.42
69335;SHT31;56477;52.742;15.242;2023-04-24T00:20:09;11.25;94.42
69335;SHT31;56477;52.742;15.242;2023-04-24T00:22:36;11.24;94.43
69335;SHT31;56477;52.742;15.242;2023-04-24T00:25:02;11.23;94.49
69335;SHT31;56477;52.742;15.242;2023-04-24T00:27:29;11.25;94.21
69335;SHT31;56477;52.742;15.242;2023-04-24T00:29:55;11.27;94.23
69335;SHT31;56477;52.742;15.242;2023-04-24T00:32:21;11.20;94.12
69335;SHT31;56477;52.742;15.242;2023-04-24T00:34:47;11.16;94.16
69335;SHT31;56477;52.742;15.242;2023-04-24T00:37:13;11.11;94.26
69335;SHT31;56477;52.742;15.242;2023-04-24T00:39:39;11.07;94.29
69335;SHT31;56477;52.742;15.242;2023-04-24T00:42:05;11.04;94.48
69335;SHT31;56477;52.742;15.242;2023-04-24T00:44:33;11.07;94.57
69335;SHT31;56477;52.742;15.242;2023-04-24T00:47:01;11.04;94.74
69335;SHT31;56477;52.742;15.242;2023-04-24T00:49:28;11.00;94.96
69335;SHT31;56477;52.742;15.242;2023-04-24T00:51:54;11.01;94.96
69335;SHT31;56477;52.742;15.242;2023-04-24T00:54:20;11.00;95.10
69335;SHT31;56477;52.742;15.242;2023-04-24T00:56:46;10.95;95.19
69335;SHT31;56477;52.742;15.242;2023-04-24T00:59:13;10.90;95.42
69335;SHT31;56477;52.742;15.242;2023-04-24T01:01:39;10.83;95.59
69335;SHT31;56477;52.742;15.242;2023-04-24T01:04:09;10.80;95.62
69335;SHT31;56477;52.742;15.242;2023-04-24T01:06:38;10.76;95.70
69335;SHT31;56477;52.742;15.242;2023-04-24T01:09:04;10.73;95.83
69335;SHT31;56477;52.742;15.242;2023-04-24T01:11:31;10.69;95.89
69335;SHT31;56477;52.742;15.242;2023-04-24T01:13:57;10.65;96.02
69335;SHT31;56477;52.742;15.242;2023-04-24T01:16:24;10.60;95.98
69335;SHT31;56477;52.742;15.242;2023-04-24T01:18:50;10.58;96.40
69335;SHT31;56477;52.742;15.242;2023-04-24T01:21:17;10.55;96.76
69335;SHT31;56477;52.742;15.242;2023-04-24T01:23:44;10.52;96.74
69335;SHT31;56477;52.742;15.242;2023-04-24T01:26:12;10.52;96.88
69335;SHT31;56477;52.742;15.242;2023-04-24T01:28:38;10.48;96.88
69335;SHT31;56477;52.742;15.242;2023-04-24T01:31:05;10.45;97.10
69335;SHT31;56477;52.742;15.242;2023-04-24T01:33:31;10.42;97.08
69335;SHT31;56477;52.742;15.242;2023-04-24T01:35:57;10.37;97.40
69335;SHT31;56477;52.742;15.242;2023-04-24T01:38:23;10.34;97.50
69335;SHT31;56477;52.742;15.242;2023-04-24T01:40:50;10.27;97.41
69335;SHT31;56477;52.742;15.242;2023-04-24T01:43:16;10.28;97.68
69335;SHT31;56477;52.742;15.242;2023-04-24T01:45:42;10.27;97.69
69335;SHT31;56477;52.742;15.242;2023-04-24T01:48:08;10.27;97.62
69335;SHT31;56477;52.742;15.242;2023-04-24T01:50:34;10.25;97.80
69335;SHT31;56477;52.742;15.242;2023-04-24T01:53:00;10.35;97.86
69335;SHT31;56477;52.742;15.242;2023-04-24T01:55:27;10.35;97.89
69335;SHT31;56477;52.742;15.242;2023-04-24T01:57:55;10.32;97.81
69335;SHT31;56477;52.742;15.242;2023-04-24T02:00:22;10.31;97.79
69335;SHT31;56477;52.742;15.242;2023-04-24T02:02:48;10.29;97.84
69335;SHT31;56477;52.742;15.242;2023-04-24T02:05:14;10.28;97.97
69335;SHT31;56477;52.742;15.242;2023-04-24T02:07:40;10.27;98.03
69335;SHT31;56477;52.742;15.242;2023-04-24T02:10:07;10.25;98.17
69335;SHT31;56477;52.742;15.242;2023-04-24T02:12:33;10.22;98.39
69335;SHT31;56477;52.742;15.242;2023-04-24T02:14:59;10.29;98.49
69335;SHT31;56477;52.742;15.242;2023-04-24T02:17:25;10.32;98.42
69335;SHT31;56477;52.742;15.242;2023-04-24T02:19:51;10.37;98.38
69335;SHT31;56477;52.742;15.242;2023-04-24T02:22:17;10.32;98.37
69335;SHT31;56477;52.742;15.242;2023-04-24T02:24:43;10.24;98.15
69335;SHT31;56477;52.742;15.242;2023-04-24T02:27:09;10.21;98.19
69335;SHT31;56477;52.742;15.242;2023-04-24T02:29:35;10.21;98.33
69335;SHT31;56477;52.742;15.242;2023-04-24T02:32:01;10.18;98.33
69335;SHT31;56477;52.742;15.242;2023-04-24T02:34:27;10.18;98.38
69335;SHT31;56477;52.742;15.242;2023-04-24T02:36:53;10.19;98.38
69335;SHT31;56477;52.742;15.242;2023-04-24T02:39:20;10.11;98.34
69335;SHT31;56477;52.742;15.242;2023-04-24T02:41:45;10.11;98.29
69335;SHT31;56477;52.742;15.242;2023-04-24T02:44:12;10.07;98.27
69335;SHT31;56477;52.742;15.242;2023-04-24T02:46:37;9.98;98.43
69335;SHT31;56477;52.742;15.242;2023-04-24T02:49:04;9.98;98.78
69335;SHT31;56477;52.742;15.242;2023-04-24T02:51:29;9.98;98.74
69335;SHT31;56477;52.742;15.242;2023-04-24T02:53:56;10.00;98.90
69335;SHT31;56477;52.742;15.242;2023-04-24T02:56:22;10.00;99.01
69335;SHT31;56477;52.742;15.242;2023-04-24T02:58:48;10.05;99.21
69335;SHT31;56477;52.742;15.242;2023-04-24T03:01:14;10.08;99.16
69335;SHT31;56477;52.742;15.242;2023-04-24T03:03:40;10.08;99.07
69335;SHT31;56477;52.742;15.242;2023-04-24T03:06:06;10.09;99.02
69335;SHT31;56477;52.742;15.242;2023-04-24T03:08:34;10.08;98.98
69335;SHT31;56477;52.742;15.242;2023-04-24T03:11:00;10.14;99.08
69335;SHT31;56477;52.742;15.242;2023-04-24T03:13:26;10.14;99.05
69335;SHT31;56477;52.742;15.242;2023-04-24T03:15:52;10.14;99.06
69335;SHT31;56477;52.742;15.242;2023-04-24T03:18:19;10.12;99.07
69335;SHT31;56477;52.742;15.242;2023-04-24T03:20:46;10.11;99.06
69335;SHT31;56477;52.742;15.242;2023-04-24T03:23:13;10.18;99.30
69335;SHT31;56477;52.742;15.242;2023-04-24T03:25:38;10.19;99.22
69335;SHT31;56477;52.742;15.242;2023-04-24T03:28:05;10.27;99.18
69335;SHT31;56477;52.742;15.242;2023-04-24T03:30:31;10.25;99.08
69335;SHT31;56477;52.742;15.242;2023-04-24T03:32:57;10.28;99.04
69335;SHT31;56477;52.742;15.242;2023-04-24T03:35:23;10.31;98.97
69335;SHT31;56477;52.742;15.242;2023-04-24T03:37:49;10.35;98.97
69335;SHT31;56477;52.742;15.242;2023-04-24T03:40:15;10.39;98.88
69335;SHT31;56477;52.742;15.242;2023-04-24T03:42:41;10.39;98.86
69335;SHT31;56477;52.742;15.242;2023-04-24T03:45:07;10.46;98.80
69335;SHT31;56477;52.742;15.242;2023-04-24T03:47:34;10.46;98.74
69335;SHT31;56477;52.742;15.242;2023-04-24T03:50:00;10.52;98.62
69335;SHT31;56477;52.742;15.242;2023-04-24T03:52:26;10.56;98.49
69335;SHT31;56477;52.742;15.242;2023-04-24T03:54:52;10.58;98.45
69335;SHT31;56477;52.742;15.242;2023-04-24T03:57:18;10.62;98.29
69335;SHT31;56477;52.742;15.242;2023-04-24T03:59:43;10.65;98.14
69335;SHT31;56477;52.742;15.242;2023-04-24T04:02:10;10.67;98.09
69335;SHT31;56477;52.742;15.242;2023-04-24T04:04:36;10.63;97.94
69335;SHT31;56477;52.742;15.242;2023-04-24T04:07:02;10.67;97.95
69335;SHT31;56477;52.742;15.242;2023-04-24T04:09:28;10.69;97.77
69335;SHT31;56477;52.742;15.242;2023-04-24T04:11:55;10.72;97.72
69335;SHT31;56477;52.742;15.242;2023-04-24T04:14:21;10.76;97.54
69335;SHT31;56477;52.742;15.242;2023-04-24T04:16:47;10.75;97.39
69335;SHT31;56477;52.742;15.242;2023-04-24T04:19:13;10.73;97.23
69335;SHT31;56477;52.742;15.242;2023-04-24T04:21:39;10.73;97.21
69335;SHT31;56477;52.742;15.242;2023-04-24T04:24:05;10.70;97.30
69335;SHT31;56477;52.742;15.242;2023-04-24T04:26:33;10.73;97.43
69335;SHT31;56477;52.742;15.242;2023-04-24T04:28:59;10.72;97.24
69335;SHT31;56477;52.742;15.242;2023-04-24T04:31:29;10.73;97.31
69335;SHT31;56477;52.742;15.242;2023-04-24T04:33:56;10.67;97.31
69335;SHT31;56477;52.742;15.242;2023-04-24T04:36:22;10.69;97.24
69335;SHT31;56477;52.742;15.242;2023-04-24T04:38:49;10.66;97.12
69335;SHT31;56477;52.742;15.242;2023-04-24T04:41:15;10.66;97.14
69335;SHT31;56477;52.742;15.242;2023-04-24T04:43:43;10.63;97.19
69335;SHT31;56477;52.742;15.242;2023-04-24T04:46:09;10.63;97.11
69335;SHT31;56477;52.742;15.242;2023-04-24T04:48:36;10.66;97.01
69335;SHT31;56477;52.742;15.242;2023-04-24T04:51:03;10.62;96.90
69335;SHT31;56477;52.742;15.242;2023-04-24T04:53:29;10.63;97.00
69335;SHT31;56477;52.742;15.242;2023-04-24T04:55:55;10.65;97.03
69335;SHT31;56477;52.742;15.242;2023-04-24T04:58:21;10.62;96.77
69335;SHT31;56477;52.742;15.242;2023-04-24T05:00:47;10.59;96.99
69335;SHT31;56477;52.742;15.242;2023-04-24T05:03:13;10.59;96.80
69335;SHT31;56477;52.742;15.242;2023-04-24T05:05:39;10.56;96.77
69335;SHT31;56477;52.742;15.242;2023-04-24T05:08:09;10.69;96.43
69335;SHT31;56477;52.742;15.242;2023-04-24T05:10:35;10.70;96.14
69335;SHT31;56477;52.742;15.242;2023-04-24T05:13:03;10.75;96.07
69335;SHT31;56477;52.742;15.242;2023-04-24T05:15:30;10.79;96.00
69335;SHT31;56477;52.742;15.242;2023-04-24T05:17:56;10.76;95.73
69335;SHT31;56477;52.742;15.242;2023-04-24T05:20:22;10.77;95.64
69335;SHT31;56477;52.742;15.242;2023-04-24T05:22:48;10.81;95.61
69335;SHT31;56477;52.742;15.242;2023-04-24T05:25:14;10.80;95.43
69335;SHT31;56477;52.742;15.242;2023-04-24T05:27:40;10.90;95.27
69335;SHT31;56477;52.742;15.242;2023-04-24T05:30:07;11.01;94.99
69335;SHT31;56477;52.742;15.242;2023-04-24T05:32:33;11.03;94.65
69335;SHT31;56477;52.742;15.242;2023-04-24T05:34:59;11.16;94.59
69335;SHT31;56477;52.742;15.242;2023-04-24T05:37:25;11.20;94.27
69335;SHT31;56477;52.742;15.242;2023-04-24T05:39:51;11.34;93.48
69335;SHT31;56477;52.742;15.242;2023-04-24T05:42:17;11.46;93.18
69335;SHT31;56477;52.742;15.242;2023-04-24T05:44:43;11.58;92.78
69335;SHT31;56477;52.742;15.242;2023-04-24T05:47:09;11.65;92.38
69335;SHT31;56477;52.742;15.242;2023-04-24T05:49:35;11.71;91.63
69335;SHT31;56477;52.742;15.242;2023-04-24T05:52:01;11.64;92.05
69335;SHT31;56477;52.742;15.242;2023-04-24T05:54:29;11.65;92.13
69335;SHT31;56477;52.742;15.242;2023-04-24T05:56:55;11.65;91.98
69335;SHT31;56477;52.742;15.242;2023-04-24T05:59:22;11.78;91.42
69335;SHT31;56477;52.742;15.242;2023-04-24T06:01:48;11.82;91.04
69335;SHT31;56477;52.742;15.242;2023-04-24T06:04:14;11.82;90.92
69335;SHT31;56477;52.742;15.242;2023-04-24T06:06:40;11.83;90.77
69335;SHT31;56477;52.742;15.242;2023-04-24T06:09:06;12.00;90.37
69335;SHT31;56477;52.742;15.242;2023-04-24T06:11:32;12.20;89.70
69335;SHT31;56477;52.742;15.242;2023-04-24T06:13:58;12.36;89.29
69335;SHT31;56477;52.742;15.242;2023-04-24T06:16:24;12.50;89.11
69335;SHT31;56477;52.742;15.242;2023-04-24T06:18:50;12.51;89.04
69335;SHT31;56477;52.742;15.242;2023-04-24T06:21:16;12.65;88.60
69335;SHT31;56477;52.742;15.242;2023-04-24T06:23:42;12.78;88.15
69335;SHT31;56477;52.742;15.242;2023-04-24T06:26:08;12.89;87.97
69335;SHT31;56477;52.742;15.242;2023-04-24T06:28:34;13.06;86.57
69335;SHT31;56477;52.742;15.242;2023-04-24T06:31:00;13.44;85.65
69335;SHT31;56477;52.742;15.242;2023-04-24T06:33:26;13.64;85.06
69335;SHT31;56477;52.742;15.242;2023-04-24T06:35:52;13.71;85.39
69335;SHT31;56477;52.742;15.242;2023-04-24T06:38:18;13.87;85.02
69335;SHT31;56477;52.742;15.242;2023-04-24T06:40:45;13.60;84.64
69335;SHT31;56477;52.742;15.242;2023-04-24T06:43:11;13.54;85.10
69335;SHT31;56477;52.742;15.242;2023-04-24T06:45:38;13.39;85.88
69335;SHT31;56477;52.742;15.242;2023-04-24T06:48:05;13.24;85.75
69335;SHT31;56477;52.742;15.242;2023-04-24T06:50:31;13.12;86.43
69335;SHT31;56477;52.742;15.242;2023-04-24T06:52:57;13.06;86.67
69335;SHT31;56477;52.742;15.242;2023-04-24T06:55:23;13.15;86.80
69335;SHT31;56477;52.742;15.242;2023-04-24T06:57:49;13.06;86.71
69335;SHT31;56477;52.742;15.242;2023-04-24T07:00:15;13.09;87.14
69335;SHT31;56477;52.742;15.242;2023-04-24T07:02:41;12.92;87.82
69335;SHT31;56477;52.742;15.242;2023-04-24T07:05:07;12.89;88.30
69335;SHT31;56477;52.742;15.242;2023-04-24T07:07:34;13.06;88.18
69335;SHT31;56477;52.742;15.242;2023-04-24T07:10:00;13.18;87.31
69335;SHT31;56477;52.742;15.242;2023-04-24T07:12:26;13.19;87.24
69335;SHT31;56477;52.742;15.242;2023-04-24T07:14:52;13.18;87.34
69335;SHT31;56477;52.742;15.242;2023-04-24T07:17:18;13.27;87.15
69335;SHT31;56477;52.742;15.242;2023-04-24T07:19:43;13.22;87.57
69335;SHT31;56477;52.742;15.242;2023-04-24T07:22:10;13.24;87.29
69335;SHT31;56477;52.742;15.242;2023-04-24T07:24:43;13.36;86.88
69335;SHT31;56477;52.742;15.242;2023-04-24T07:27:09;13.39;87.30
69335;SHT31;56477;52.742;15.242;2023-04-24T07:29:35;13.39;87.27
69335;SHT31;56477;52.742;15.242;2023-04-24T07:32:02;13.29;87.97
69335;SHT31;56477;52.742;15.242;2023-04-24T07:34:28;13.26;88.15
69335;SHT31;56477;52.742;15.242;2023-04-24T07:36:54;13.20;88.56
69335;SHT31;56477;52.742;15.242;2023-04-24T07:39:20;13.08;89.07
69335;SHT31;56477;52.742;15.242;2023-04-24T07:41:46;13.16;88.81
69335;SHT31;56477;52.742;15.242;2023-04-24T07:44:12;13.13;89.07
69335;SHT31;56477;52.742;15.242;2023-04-24T07:46:38;13.15;89.15
69335;SHT31;56477;52.742;15.242;2023-04-24T07:49:04;13.09;89.67
69335;SHT31;56477;52.742;15.242;2023-04-24T07:51:30;13.08;89.83
69335;SHT31;56477;52.742;15.242;2023-04-24T07:53:56;12.99;90.01
69335;SHT31;56477;52.742;15.242;2023-04-24T07:56:22;13.05;89.93
69335;SHT31;56477;52.742;15.242;2023-04-24T07:58:48;13.05;90.41
69335;SHT31;56477;52.742;15.242;2023-04-24T08:01:14;13.03;90.69
69335;SHT31;56477;52.742;15.242;2023-04-24T08:03:41;13.02;90.96
69335;SHT31;56477;52.742;15.242;2023-04-24T08:06:07;13.03;91.53
69335;SHT31;56477;52.742;15.242;2023-04-24T08:08:33;12.95;91.84
69335;SHT31;56477;52.742;15.242;2023-04-24T08:10:59;12.93;92.11
69335;SHT31;56477;52.742;15.242;2023-04-24T08:13:25;12.98;92.20
69335;SHT31;56477;52.742;15.242;2023-04-24T08:15:51;13.12;92.26
69335;SHT31;56477;52.742;15.242;2023-04-24T08:18:17;13.29;91.96
69335;SHT31;56477;52.742;15.242;2023-04-24T08:20:43;13.47;91.84
69335;SHT31;56477;52.742;15.242;2023-04-24T08:23:10;13.74;91.64
69335;SHT31;56477;52.742;15.242;2023-04-24T08:25:36;14.01;90.22
69335;SHT31;56477;52.742;15.242;2023-04-24T08:28:05;14.08;89.61
69335;SHT31;56477;52.742;15.242;2023-04-24T08:30:31;14.07;88.87
69335;SHT31;56477;52.742;15.242;2023-04-24T08:32:57;14.02;88.62
69335;SHT31;56477;52.742;15.242;2023-04-24T08:35:23;14.11;88.68
69335;SHT31;56477;52.742;15.242;2023-04-24T08:37:51;14.14;88.85
69335;SHT31;56477;52.742;15.242;2023-04-24T08:40:18;14.21;88.43
69335;SHT31;56477;52.742;15.242;2023-04-24T08:42:47;14.36;88.25
69335;SHT31;56477;52.742;15.242;2023-04-24T08:45:14;14.38;87.13
69335;SHT31;56477;52.742;15.242;2023-04-24T08:47:41;14.35;85.89
69335;SHT31;56477;52.742;15.242;2023-04-24T08:50:08;14.45;84.61
69335;SHT31;56477;52.742;15.242;2023-04-24T08:52:35;14.40;85.34
69335;SHT31;56477;52.742;15.242;2023-04-24T08:55:01;14.56;84.59
69335;SHT31;56477;52.742;15.242;2023-04-24T08:57:28;14.35;83.14
69335;SHT31;56477;52.742;15.242;2023-04-24T08:59:56;14.40;83.31
69335;SHT31;56477;52.742;15.242;2023-04-24T09:02:23;14.40;83.22
69335;SHT31;56477;52.742;15.242;2023-04-24T09:04:50;14.62;82.48
69335;SHT31;56477;52.742;15.242;2023-04-24T09:07:17;14.53;82.06
69335;SHT31;56477;52.742;15.242;2023-04-24T09:09:44;14.63;81.09
69335;SHT31;56477;52.742;15.242;2023-04-24T09:12:11;14.40;81.68
69335;SHT31;56477;52.742;15.242;2023-04-24T09:14:37;14.63;81.32
69335;SHT31;56477;52.742;15.242;2023-04-24T09:17:08;14.80;81.53
69335;SHT31;56477;52.742;15.242;2023-04-24T09:19:34;14.90;80.85
69335;SHT31;56477;52.742;15.242;2023-04-24T09:22:04;14.98;81.24
69335;SHT31;56477;52.742;15.242;2023-04-24T09:24:32;14.81;81.26
69335;SHT31;56477;52.742;15.242;2023-04-24T09:26:58;14.81;81.76
69335;SHT31;56477;52.742;15.242;2023-04-24T09:29:25;14.91;81.18
69335;SHT31;56477;52.742;15.242;2023-04-24T09:31:51;14.83;80.70
69335;SHT31;56477;52.742;15.242;2023-04-24T09:34:24;14.73;80.72
69335;SHT31;56477;52.742;15.242;2023-04-24T09:36:51;14.83;80.20
69335;SHT31;56477;52.742;15.242;2023-04-24T09:39:17;14.97;79.94
69335;SHT31;56477;52.742;15.242;2023-04-24T09:44:24;15.07;79.26
69335;SHT31;56477;52.742;15.242;2023-04-24T09:46:58;14.98;77.58
69335;SHT31;56477;52.742;15.242;2023-04-24T09:49:30;15.12;77.13
69335;SHT31;56477;52.742;15.242;2023-04-24T09:52:06;15.10;77.75
69335;SHT31;56477;52.742;15.242;2023-04-24T09:54:32;15.52;77.41
69335;SHT31;56477;52.742;15.242;2023-04-24T09:56:58;15.76;77.01
69335;SHT31;56477;52.742;15.242;2023-04-24T09:59:27;16.00;75.61
69335;SHT31;56477;52.742;15.242;2023-04-24T10:01:53;15.67;75.54
69335;SHT31;56477;52.742;15.242;2023-04-24T10:04:27;15.73;75.36
69335;SHT31;56477;52.742;15.242;2023-04-24T10:06:55;15.72;74.57
69335;SHT31;56477;52.742;15.242;2023-04-24T10:09:23;15.83;73.89
69335;SHT31;56477;52.742;15.242;2023-04-24T10:11:51;15.78;75.23
69335;SHT31;56477;52.742;15.242;2023-04-24T10:14:19;15.76;74.27
69335;SHT31;56477;52.742;15.242;2023-04-24T10:16:49;15.96;72.80
69335;SHT31;56477;52.742;15.242;2023-04-24T10:19:16;15.94;72.11
69335;SHT31;56477;52.742;15.242;2023-04-24T10:21:44;15.73;73.35
69335;SHT31;56477;52.742;15.242;2023-04-24T10:24:14;15.75;73.66
69335;SHT31;56477;52.742;15.242;2023-04-24T10:26:42;15.87;70.96
69335;SHT31;56477;52.742;15.242;2023-04-24T10:29:10;15.90;70.63
69335;SHT31;56477;52.742;15.242;2023-04-24T10:31:38;15.94;70.96
69335;SHT31;56477;52.742;15.242;2023-04-24T10:34:06;16.02;71.12
69335;SHT31;56477;52.742;15.242;2023-04-24T10:36:38;16.21;70.10
69335;SHT31;56477;52.742;15.242;2023-04-24T10:39:08;16.25;70.75
69335;SHT31;56477;52.742;15.242;2023-04-24T10:41:37;16.50;70.28
69335;SHT31;56477;52.742;15.242;2023-04-24T10:44:08;16.60;69.77
69335;SHT31;56477;52.742;15.242;2023-04-24T10:46:36;16.72;69.51
69335;SHT31;56477;52.742;15.242;2023-04-24T10:49:06;16.96;69.58
69335;SHT31;56477;52.742;15.242;2023-04-24T10:51:51;17.20;67.92
69335;SHT31;56477;52.742;15.242;2023-04-24T10:54:42;17.26;68.13
69335;SHT31;56477;52.742;15.242;2023-04-24T11:02:40;16.68;72.37
69335;SHT31;56477;52.742;15.242;2023-04-24T11:05:17;16.79;73.00
69335;SHT31;56477;52.742;15.242;2023-04-24T11:08:15;17.23;71.60
69335;SHT31;56477;52.742;15.242;2023-04-24T11:10:56;17.06;70.86
69335;SHT31;56477;52.742;15.242;2023-04-24T11:13:24;16.79;70.42
69335;SHT31;56477;52.742;15.242;2023-04-24T11:16:52;17.13;70.44
69335;SHT31;56477;52.742;15.242;2023-04-24T11:21:41;17.05;70.36
69335;SHT31;56477;52.742;15.242;2023-04-24T11:27:16;17.97;69.13
69335;SHT31;56477;52.742;15.242;2023-04-24T11:29:43;18.50;67.66
69335;SHT31;56477;52.742;15.242;2023-04-24T11:32:23;18.66;62.26
69335;SHT31;56477;52.742;15.242;2023-04-24T11:34:50;18.80;61.25
69335;SHT31;56477;52.742;15.242;2023-04-24T11:37:17;18.39;60.93
69335;SHT31;56477;52.742;15.242;2023-04-24T11:39:43;18.59;59.90
69335;SHT31;56477;52.742;15.242;2023-04-24T11:42:09;18.28;60.45
69335;SHT31;56477;52.742;15.242;2023-04-24T11:44:35;18.33;61.62
69335;SHT31;56477;52.742;15.242;2023-04-24T11:47:05;18.16;61.42
69335;SHT31;56477;52.742;15.242;2023-04-24T11:49:31;17.75;60.58
69335;SHT31;56477;52.742;15.242;2023-04-24T11:51:57;17.92;59.94
69335;SHT31;56477;52.742;15.242;2023-04-24T11:54:23;17.43;61.41
69335;SHT31;56477;52.742;15.242;2023-04-24T11:56:49;17.57;61.48
69335;SHT31;56477;52.742;15.242;2023-04-24T11:59:17;17.73;60.16
69335;SHT31;56477;52.742;15.242;2023-04-24T12:01:45;17.70;60.32
69335;SHT31;56477;52.742;15.242;2023-04-24T12:04:12;17.50;58.51
69335;SHT31;56477;52.742;15.242;2023-04-24T12:06:38;17.47;58.98
69335;SHT31;56477;52.742;15.242;2023-04-24T12:09:04;17.79;58.90
69335;SHT31;56477;52.742;15.242;2023-04-24T12:11:31;18.16;57.35
69335;SHT31;56477;52.742;15.242;2023-04-24T12:13:56;18.78;56.53
69335;SHT31;56477;52.742;15.242;2023-04-24T12:16:24;19.07;55.36
69335;SHT31;56477;52.742;15.242;2023-04-24T12:18:51;19.41;55.33
69335;SHT31;56477;52.742;15.242;2023-04-24T12:21:22;18.76;56.05
69335;SHT31;56477;52.742;15.242;2023-04-24T12:23:48;18.76;56.32
69335;SHT31;56477;52.742;15.242;2023-04-24T12:26:19;18.04;57.74
69335;SHT31;56477;52.742;15.242;2023-04-24T12:28:47;18.28;57.20
69335;SHT31;56477;52.742;15.242;2023-04-24T12:31:16;17.68;58.06
69335;SHT31;56477;52.742;15.242;2023-04-24T12:33:42;17.74;59.08
69335;SHT31;56477;52.742;15.242;2023-04-24T12:36:12;18.06;58.42
69335;SHT31;56477;52.742;15.242;2023-04-24T12:38:38;17.97;59.12
69335;SHT31;56477;52.742;15.242;2023-04-24T12:41:12;18.08;57.66
69335;SHT31;56477;52.742;15.242;2023-04-24T12:43:38;17.89;58.13
69335;SHT31;56477;52.742;15.242;2023-04-24T12:46:05;17.53;59.27
69335;SHT31;56477;52.742;15.242;2023-04-24T12:48:31;17.41;60.08
69335;SHT31;56477;52.742;15.242;2023-04-24T12:50:58;17.26;60.64
69335;SHT31;56477;52.742;15.242;2023-04-24T12:53:27;17.46;60.22
69335;SHT31;56477;52.742;15.242;2023-04-24T12:55:56;17.50;60.99
69335;SHT31;56477;52.742;15.242;2023-04-24T12:58:21;17.15;61.32
69335;SHT31;56477;52.742;15.242;2023-04-24T13:00:48;17.15;61.79
69335;SHT31;56477;52.742;15.242;2023-04-24T13:03:14;17.48;60.87
69335;SHT31;56477;52.742;15.242;2023-04-24T13:05:41;17.60;61.16
69335;SHT31;56477;52.742;15.242;2023-04-24T13:08:07;17.87;61.35
69335;SHT31;56477;52.742;15.242;2023-04-24T13:10:34;17.60;60.55
69335;SHT31;56477;52.742;15.242;2023-04-24T13:13:00;17.71;59.12
69335;SHT31;56477;52.742;15.242;2023-04-24T13:15:26;17.73;59.37
69335;SHT31;56477;52.742;15.242;2023-04-24T13:17:52;17.70;60.47
69335;SHT31;56477;52.742;15.242;2023-04-24T13:20:19;17.78;59.16
69335;SHT31;56477;52.742;15.242;2023-04-24T13:22:45;17.46;60.48
69335;SHT31;56477;52.742;15.242;2023-04-24T13:25:11;17.66;60.03
69335;SHT31;56477;52.742;15.242;2023-04-24T13:27:39;17.77;59.50
69335;SHT31;56477;52.742;15.242;2023-04-24T13:30:06;17.87;58.90
69335;SHT31;56477;52.742;15.242;2023-04-24T13:32:32;17.98;58.20
69335;SHT31;56477;52.742;15.242;2023-04-24T13:34:59;18.46;58.15
69335;SHT31;56477;52.742;15.242;2023-04-24T13:37:25;18.73;56.16
69335;SHT31;56477;52.742;15.242;2023-04-24T13:39:51;18.29;58.94
69335;SHT31;56477;52.742;15.242;2023-04-24T13:42:17;18.29;59.13
69335;SHT31;56477;52.742;15.242;2023-04-24T13:44:44;18.37;56.49
69335;SHT31;56477;52.742;15.242;2023-04-24T13:47:10;18.45;57.50
69335;SHT31;56477;52.742;15.242;2023-04-24T13:49:36;18.52;56.60
69335;SHT31;56477;52.742;15.242;2023-04-24T13:52:02;18.49;57.34
69335;SHT31;56477;52.742;15.242;2023-04-24T13:54:28;18.71;57.07
69335;SHT31;56477;52.742;15.242;2023-04-24T13:56:57;19.01;56.23
69335;SHT31;56477;52.742;15.242;2023-04-24T13:59:23;19.46;56.08
69335;SHT31;56477;52.742;15.242;2023-04-24T14:01:49;19.39;54.82
69335;SHT31;56477;52.742;15.242;2023-04-24T14:04:16;18.49;57.30
69335;SHT31;56477;52.742;15.242;2023-04-24T14:06:41;18.83;57.41
69335;SHT31;56477;52.742;15.242;2023-04-24T14:09:08;18.68;57.38
69335;SHT31;56477;52.742;15.242;2023-04-24T14:11:34;18.88;57.10
69335;SHT31;56477;52.742;15.242;2023-04-24T14:14:00;18.66;57.55
69335;SHT31;56477;52.742;15.242;2023-04-24T14:16:26;18.57;58.33
69335;SHT31;56477;52.742;15.242;2023-04-24T14:18:52;18.47;58.62
69335;SHT31;56477;52.742;15.242;2023-04-24T14:21:18;18.15;59.26
69335;SHT31;56477;52.742;15.242;2023-04-24T14:23:44;17.91;59.68
69335;SHT31;56477;52.742;15.242;2023-04-24T14:26:11;17.84;59.08
69335;SHT31;56477;52.742;15.242;2023-04-24T14:28:37;17.89;59.06
69335;SHT31;56477;52.742;15.242;2023-04-24T14:31:03;17.64;59.81
69335;SHT31;56477;52.742;15.242;2023-04-24T14:33:29;17.47;60.29
69335;SHT31;56477;52.742;15.242;2023-04-24T14:35:54;17.54;60.31
69335;SHT31;56477;52.742;15.242;2023-04-24T14:38:21;17.55;60.06
69335;SHT31;56477;52.742;15.242;2023-04-24T14:40:47;17.54;60.07
69335;SHT31;56477;52.742;15.242;2023-04-24T14:43:14;17.68;59.77
69335;SHT31;56477;52.742;15.242;2023-04-24T14:45:39;17.67;59.33
69335;SHT31;56477;52.742;15.242;2023-04-24T14:48:07;17.68;59.85
69335;SHT31;56477;52.742;15.242;2023-04-24T14:50:33;17.78;58.65
69335;SHT31;56477;52.742;15.242;2023-04-24T14:52:59;17.75;57.54
69335;SHT31;56477;52.742;15.242;2023-04-24T14:55:27;17.66;58.24
69335;SHT31;56477;52.742;15.242;2023-04-24T14:57:54;17.74;58.60
69335;SHT31;56477;52.742;15.242;2023-04-24T15:00:21;17.78;57.13
69335;SHT31;56477;52.742;15.242;2023-04-24T15:02:49;17.58;57.80
69335;SHT31;56477;52.742;15.242;2023-04-24T15:05:15;17.40;57.24
69335;SHT31;56477;52.742;15.242;2023-04-24T15:07:41;17.46;57.10
69335;SHT31;56477;52.742;15.242;2023-04-24T15:10:07;17.30;58.72
69335;SHT31;56477;52.742;15.242;2023-04-24T15:12:34;17.40;58.96
69335;SHT31;56477;52.742;15.242;2023-04-24T15:15:00;17.34;59.53
69335;SHT31;56477;52.742;15.242;2023-04-24T15:17:26;17.27;59.51
69335;SHT31;56477;52.742;15.242;2023-04-24T15:19:52;16.88;61.64
69335;SHT31;56477;52.742;15.242;2023-04-24T15:22:18;16.69;62.31
69335;SHT31;56477;52.742;15.242;2023-04-24T15:24:44;16.67;62.05
69335;SHT31;56477;52.742;15.242;2023-04-24T15:27:10;16.65;62.79