sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13231;DHT22;6681;53.254;10.398;2022-10-16T00:01:27;14.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:03:54;14.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:06:21;14.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:08:47;14.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:11:18;14.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:13:46;14.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:16:12;13.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:18:38;13.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:21:09;13.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:23:35;13.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:26:04;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:28:30;13.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:30:56;13.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:33:22;14.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:35:48;13.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:38:14;13.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:40:40;13.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:43:14;13.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:45:57;13.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:48:23;13.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:50:49;13.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:53:16;13.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:55:42;13.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T00:58:08;14.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T01:00:34;13.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T01:03:02;13.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T01:05:43;14.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T01:08:39;13.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T01:13:53;13.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T01:16:31;13.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T01:19:12;13.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T01:21:44;13.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T01:24:23;13.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T01:29:48;13.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T01:32:23;13.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T01:35:03;13.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T01:37:51;13.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T01:40:19;13.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T01:42:50;13.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T01:45:19;13.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T01:47:46;13.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T01:50:14;13.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T01:52:43;14.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T01:55:16;13.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T01:57:45;13.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:00:13;13.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:02:45;13.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:05:20;13.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:07:48;13.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:10:14;13.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:12:56;13.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:15:23;13.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:17:49;13.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:20:14;13.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:22:45;13.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:25:31;13.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:28:24;12.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:30:58;12.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:33:26;12.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:35:53;14.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:38:20;12.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:40:46;12.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:43:12;13.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:45:38;12.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:48:05;12.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:50:30;12.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:52:56;13.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:55:21;12.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T02:57:47;12.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:00:15;14.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:02:41;12.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:05:07;12.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:07:33;12.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:09:58;12.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:12:26;12.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:14:52;14.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:17:18;13.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:19:44;13.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:22:10;12.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:24:35;13.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:27:01;12.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:29:27;12.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:31:55;13.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:34:21;14.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:36:46;12.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:39:12;12.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:41:37;12.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:44:03;12.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:46:29;12.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:48:54;13.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:51:20;12.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:53:46;13.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:56:11;12.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T03:58:37;12.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:01:03;12.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:03:28;14.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:05:54;12.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:08:20;13.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:10:46;12.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:13:12;13.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:15:38;13.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:18:04;12.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:20:29;13.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:22:55;12.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:25:21;12.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:27:47;13.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:30:13;12.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:32:39;12.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:35:05;12.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:37:31;12.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:39:57;12.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:42:22;12.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:44:48;12.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:47:13;12.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:49:39;12.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:52:05;12.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:54:31;12.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:56:57;12.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T04:59:23;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:01:49;12.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:04:15;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:06:40;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:09:06;13.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:11:32;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:13:58;13.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:16:23;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:18:51;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:21:17;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:23:42;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:26:08;13.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:28:34;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:31:07;13.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:33:33;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:36:07;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:38:34;12.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:41:00;14.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:43:28;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:45:58;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:48:24;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:50:58;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:53:24;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:55:57;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T05:58:24;12.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:00:57;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:03:23;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:05:49;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:08:15;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:10:41;14.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:13:06;12.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:15:32;12.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:17:57;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:20:23;13.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:22:48;13.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:25:14;12.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:27:40;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:30:06;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:32:32;13.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:34:58;12.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:37:23;12.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:39:50;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:42:18;12.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:44:43;13.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:47:09;13.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:49:34;12.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:52:00;13.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:54:27;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:56:53;12.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T06:59:20;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:01:46;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:04:11;12.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:06:37;12.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:09:09;12.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:11:37;13.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:14:03;12.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:16:31;12.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:18:58;12.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:21:29;12.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:23:59;12.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:26:25;12.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:28:52;10.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:31:19;12.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:33:46;12.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:36:14;12.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:38:40;12.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:41:10;12.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:43:37;12.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:46:03;12.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:48:30;12.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:51:01;13.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:53:27;13.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:55:56;13.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T07:58:22;14.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T08:00:48;13.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T08:03:14;13.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T08:05:39;13.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T08:08:05;15.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T08:10:30;13.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T08:12:57;14.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T08:15:23;14.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T08:18:02;14.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T08:20:29;14.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T08:22:56;14.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T08:25:23;14.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T08:27:49;14.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T08:30:17;14.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T08:32:42;14.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T08:35:09;15.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T08:37:36;14.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T08:40:02;14.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T08:48:06;14.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T08:50:37;14.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T08:53:04;14.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T08:55:38;14.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T08:58:21;14.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T09:00:58;14.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T09:14:43;15.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T09:20:13;15.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T09:22:40;15.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T09:25:15;15.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T09:27:43;15.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T09:30:13;15.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T09:32:40;15.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T09:35:15;15.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T09:37:44;15.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T09:40:32;16.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T09:45:33;16.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T09:48:08;16.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T09:50:35;16.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T09:53:14;16.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T09:55:50;16.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T09:58:16;16.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T10:00:49;16.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T10:03:43;16.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T10:08:58;16.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T10:11:44;16.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T10:14:23;16.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T10:16:50;16.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T10:19:21;16.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T10:21:48;16.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T10:24:17;16.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T10:26:57;17.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T10:38:02;17.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T10:43:27;17.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T10:46:02;17.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T10:48:51;17.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T11:01:56;17.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T11:07:15;17.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T11:09:52;17.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T11:12:25;17.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T11:15:03;17.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T11:17:33;17.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T11:22:42;18.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T11:25:18;18.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T11:30:29;18.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T11:41:50;18.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T11:47:19;18.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T11:49:52;18.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T11:52:28;18.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T11:55:15;18.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T11:57:48;18.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T12:00:28;18.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T12:03:20;18.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T12:06:13;18.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T12:08:43;18.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T12:11:24;18.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T12:13:50;19.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T12:18:43;18.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T12:21:10;18.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T12:24:03;18.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T12:26:38;18.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T12:29:44;18.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T12:34:53;18.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T12:37:33;18.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T12:40:00;18.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T12:42:37;18.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T12:45:26;18.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T12:47:54;18.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T12:50:25;18.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T12:52:51;18.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T12:55:19;18.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T12:58:13;18.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T13:01:04;18.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T13:04:27;18.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T13:06:49;18.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T13:28:10;18.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T13:30:40;18.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T13:33:16;18.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T13:35:52;18.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T13:38:20;18.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T13:41:00;18.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T13:43:35;18.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T13:46:02;18.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T13:48:30;18.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T13:53:36;18.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T13:56:05;18.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T13:58:31;18.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:01:02;18.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:03:29;18.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:06:01;18.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:08:28;19.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:11:00;19.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:13:37;19.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:16:08;19.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:18:35;19.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:21:13;19.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:23:41;19.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:26:13;19.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:28:40;19.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:33:53;19.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:36:18;18.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:39:05;18.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:41:33;18.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:44:05;18.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:46:34;18.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:49:05;18.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:51:39;18.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:54:10;18.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:56:57;18.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T14:59:25;18.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:01:53;18.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:04:18;18.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:06:44;18.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:09:10;18.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:11:36;18.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:14:01;18.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:16:28;18.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:18:54;17.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:21:26;17.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:23:52;17.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:26:17;17.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:28:43;17.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:31:09;17.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:33:34;17.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:36:01;17.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:38:28;17.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:40:54;17.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:43:20;17.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:46:00;17.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:48:27;17.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:50:53;17.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:53:18;17.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:55:44;17.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T15:58:09;17.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:00:35;17.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:03:01;17.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:05:26;17.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:07:53;16.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:10:19;16.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:12:47;16.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:15:19;16.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:17:45;16.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:20:11;16.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:22:37;16.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:25:03;16.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:27:29;16.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:29:58;16.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:32:23;16.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:34:49;16.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:37:15;16.40;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:39:40;16.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:42:06;16.30;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:44:33;16.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:47:01;16.20;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:49:27;16.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:51:53;16.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:54:19;16.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:56:45;16.10;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T16:59:16;16.00;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T17:01:43;15.90;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T17:04:09;15.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T17:06:36;15.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T17:09:03;15.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T17:11:29;15.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T17:13:57;15.80;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T17:16:32;15.70;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T17:19:02;15.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T17:21:28;15.60;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T17:23:55;15.50;99.90
13231;DHT22;6681;53.254;10.398;2022-10-16T17:26:21;15.40;99.90