sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6111;SDS011;3086;48.802;9.394;2022-08-19T00:03:20;11.70;;;10.67;;
6111;SDS011;3086;48.802;9.394;2022-08-19T00:06:42;12.17;;;11.07;;
6111;SDS011;3086;48.802;9.394;2022-08-19T00:10:05;11.93;;;10.83;;
6111;SDS011;3086;48.802;9.394;2022-08-19T00:13:29;12.37;;;11.27;;
6111;SDS011;3086;48.802;9.394;2022-08-19T00:16:51;12.23;;;11.13;;
6111;SDS011;3086;48.802;9.394;2022-08-19T00:20:15;12.63;;;11.43;;
6111;SDS011;3086;48.802;9.394;2022-08-19T00:23:38;13.23;;;11.87;;
6111;SDS011;3086;48.802;9.394;2022-08-19T00:27:00;12.97;;;11.67;;
6111;SDS011;3086;48.802;9.394;2022-08-19T00:30:24;13.07;;;11.90;;
6111;SDS011;3086;48.802;9.394;2022-08-19T00:33:47;13.23;;;12.03;;
6111;SDS011;3086;48.802;9.394;2022-08-19T00:37:10;14.30;;;13.00;;
6111;SDS011;3086;48.802;9.394;2022-08-19T00:40:32;15.73;;;12.90;;
6111;SDS011;3086;48.802;9.394;2022-08-19T00:43:58;13.23;;;11.90;;
6111;SDS011;3086;48.802;9.394;2022-08-19T00:47:22;13.97;;;12.37;;
6111;SDS011;3086;48.802;9.394;2022-08-19T00:50:44;13.87;;;12.40;;
6111;SDS011;3086;48.802;9.394;2022-08-19T00:54:06;14.60;;;13.20;;
6111;SDS011;3086;48.802;9.394;2022-08-19T00:57:30;15.57;;;14.07;;
6111;SDS011;3086;48.802;9.394;2022-08-19T01:00:54;14.30;;;12.97;;
6111;SDS011;3086;48.802;9.394;2022-08-19T01:04:17;14.07;;;12.87;;
6111;SDS011;3086;48.802;9.394;2022-08-19T01:07:39;14.13;;;12.73;;
6111;SDS011;3086;48.802;9.394;2022-08-19T01:11:02;13.83;;;12.53;;
6111;SDS011;3086;48.802;9.394;2022-08-19T01:14:25;13.20;;;11.97;;
6111;SDS011;3086;48.802;9.394;2022-08-19T01:17:47;14.77;;;13.23;;
6111;SDS011;3086;48.802;9.394;2022-08-19T01:21:12;13.93;;;12.73;;
6111;SDS011;3086;48.802;9.394;2022-08-19T01:24:40;14.63;;;13.07;;
6111;SDS011;3086;48.802;9.394;2022-08-19T01:28:02;14.10;;;12.80;;
6111;SDS011;3086;48.802;9.394;2022-08-19T01:31:25;14.80;;;13.43;;
6111;SDS011;3086;48.802;9.394;2022-08-19T01:34:50;14.63;;;13.17;;
6111;SDS011;3086;48.802;9.394;2022-08-19T01:38:19;14.33;;;12.93;;
6111;SDS011;3086;48.802;9.394;2022-08-19T01:41:43;14.70;;;13.20;;
6111;SDS011;3086;48.802;9.394;2022-08-19T01:45:05;15.73;;;14.17;;
6111;SDS011;3086;48.802;9.394;2022-08-19T01:48:27;15.00;;;13.60;;
6111;SDS011;3086;48.802;9.394;2022-08-19T01:51:54;15.23;;;13.73;;
6111;SDS011;3086;48.802;9.394;2022-08-19T01:55:17;13.97;;;12.53;;
6111;SDS011;3086;48.802;9.394;2022-08-19T01:58:43;15.90;;;14.20;;
6111;SDS011;3086;48.802;9.394;2022-08-19T02:02:07;15.17;;;13.53;;
6111;SDS011;3086;48.802;9.394;2022-08-19T02:05:29;14.93;;;13.07;;
6111;SDS011;3086;48.802;9.394;2022-08-19T02:08:50;14.70;;;13.30;;
6111;SDS011;3086;48.802;9.394;2022-08-19T02:12:12;13.53;;;12.23;;
6111;SDS011;3086;48.802;9.394;2022-08-19T02:15:38;14.37;;;12.97;;
6111;SDS011;3086;48.802;9.394;2022-08-19T02:19:01;15.33;;;13.73;;
6111;SDS011;3086;48.802;9.394;2022-08-19T02:22:23;15.27;;;13.77;;
6111;SDS011;3086;48.802;9.394;2022-08-19T02:25:46;15.03;;;13.53;;
6111;SDS011;3086;48.802;9.394;2022-08-19T02:29:08;14.87;;;13.43;;
6111;SDS011;3086;48.802;9.394;2022-08-19T02:32:31;14.67;;;13.20;;
6111;SDS011;3086;48.802;9.394;2022-08-19T02:35:53;14.97;;;13.33;;
6111;SDS011;3086;48.802;9.394;2022-08-19T02:39:14;16.13;;;14.27;;
6111;SDS011;3086;48.802;9.394;2022-08-19T02:42:36;15.47;;;13.73;;
6111;SDS011;3086;48.802;9.394;2022-08-19T02:45:58;16.70;;;14.77;;
6111;SDS011;3086;48.802;9.394;2022-08-19T02:49:21;15.93;;;14.43;;
6111;SDS011;3086;48.802;9.394;2022-08-19T02:52:43;17.80;;;14.23;;
6111;SDS011;3086;48.802;9.394;2022-08-19T02:56:06;18.10;;;15.33;;
6111;SDS011;3086;48.802;9.394;2022-08-19T02:59:29;15.90;;;14.30;;
6111;SDS011;3086;48.802;9.394;2022-08-19T03:02:50;17.50;;;15.70;;
6111;SDS011;3086;48.802;9.394;2022-08-19T03:06:14;16.73;;;14.60;;
6111;SDS011;3086;48.802;9.394;2022-08-19T03:09:39;16.60;;;14.97;;
6111;SDS011;3086;48.802;9.394;2022-08-19T03:13:02;18.17;;;16.20;;
6111;SDS011;3086;48.802;9.394;2022-08-19T03:16:24;20.33;;;16.90;;
6111;SDS011;3086;48.802;9.394;2022-08-19T03:19:48;19.80;;;16.67;;
6111;SDS011;3086;48.802;9.394;2022-08-19T03:23:11;17.80;;;16.00;;
6111;SDS011;3086;48.802;9.394;2022-08-19T03:26:34;18.67;;;15.90;;
6111;SDS011;3086;48.802;9.394;2022-08-19T03:29:59;19.27;;;17.23;;
6111;SDS011;3086;48.802;9.394;2022-08-19T03:33:21;19.23;;;17.23;;
6111;SDS011;3086;48.802;9.394;2022-08-19T03:36:42;18.37;;;16.47;;
6111;SDS011;3086;48.802;9.394;2022-08-19T03:40:06;19.40;;;17.40;;
6111;SDS011;3086;48.802;9.394;2022-08-19T03:43:28;20.40;;;17.60;;
6111;SDS011;3086;48.802;9.394;2022-08-19T03:46:51;19.83;;;16.83;;
6111;SDS011;3086;48.802;9.394;2022-08-19T03:50:17;18.23;;;16.37;;
6111;SDS011;3086;48.802;9.394;2022-08-19T03:53:39;20.07;;;17.67;;
6111;SDS011;3086;48.802;9.394;2022-08-19T03:57:02;22.53;;;18.47;;
6111;SDS011;3086;48.802;9.394;2022-08-19T04:00:24;20.50;;;17.87;;
6111;SDS011;3086;48.802;9.394;2022-08-19T04:03:46;19.93;;;17.83;;
6111;SDS011;3086;48.802;9.394;2022-08-19T04:07:09;19.43;;;17.43;;
6111;SDS011;3086;48.802;9.394;2022-08-19T04:10:31;20.23;;;18.23;;
6111;SDS011;3086;48.802;9.394;2022-08-19T04:13:57;19.13;;;17.13;;
6111;SDS011;3086;48.802;9.394;2022-08-19T04:17:20;20.30;;;18.03;;
6111;SDS011;3086;48.802;9.394;2022-08-19T04:20:43;22.83;;;19.40;;
6111;SDS011;3086;48.802;9.394;2022-08-19T04:24:06;20.73;;;18.27;;
6111;SDS011;3086;48.802;9.394;2022-08-19T04:27:27;23.07;;;19.90;;
6111;SDS011;3086;48.802;9.394;2022-08-19T04:30:51;22.73;;;18.80;;
6111;SDS011;3086;48.802;9.394;2022-08-19T04:34:15;21.77;;;19.57;;
6111;SDS011;3086;48.802;9.394;2022-08-19T04:37:42;22.50;;;20.10;;
6111;SDS011;3086;48.802;9.394;2022-08-19T04:41:03;22.33;;;20.00;;
6111;SDS011;3086;48.802;9.394;2022-08-19T04:44:43;20.40;;;18.30;;
6111;SDS011;3086;48.802;9.394;2022-08-19T04:48:06;24.50;;;20.30;;
6111;SDS011;3086;48.802;9.394;2022-08-19T04:51:27;21.43;;;19.20;;
6111;SDS011;3086;48.802;9.394;2022-08-19T04:54:50;21.17;;;18.17;;
6111;SDS011;3086;48.802;9.394;2022-08-19T04:58:12;21.27;;;18.97;;
6111;SDS011;3086;48.802;9.394;2022-08-19T05:01:33;24.03;;;20.83;;
6111;SDS011;3086;48.802;9.394;2022-08-19T05:04:58;20.87;;;18.67;;
6111;SDS011;3086;48.802;9.394;2022-08-19T05:08:21;23.13;;;20.07;;
6111;SDS011;3086;48.802;9.394;2022-08-19T05:11:43;23.00;;;20.23;;
6111;SDS011;3086;48.802;9.394;2022-08-19T05:15:05;23.13;;;20.73;;
6111;SDS011;3086;48.802;9.394;2022-08-19T05:18:28;23.93;;;20.47;;
6111;SDS011;3086;48.802;9.394;2022-08-19T05:22:08;23.23;;;20.83;;
6111;SDS011;3086;48.802;9.394;2022-08-19T05:25:47;22.90;;;19.83;;
6111;SDS011;3086;48.802;9.394;2022-08-19T05:29:10;22.70;;;20.37;;
6111;SDS011;3086;48.802;9.394;2022-08-19T05:32:31;22.67;;;20.27;;
6111;SDS011;3086;48.802;9.394;2022-08-19T05:35:53;21.37;;;19.17;;
6111;SDS011;3086;48.802;9.394;2022-08-19T05:39:20;24.80;;;21.03;;
6111;SDS011;3086;48.802;9.394;2022-08-19T05:42:42;22.17;;;19.87;;
6111;SDS011;3086;48.802;9.394;2022-08-19T05:46:04;24.17;;;21.00;;
6111;SDS011;3086;48.802;9.394;2022-08-19T05:49:26;23.13;;;20.73;;
6111;SDS011;3086;48.802;9.394;2022-08-19T05:52:48;24.47;;;21.97;;
6111;SDS011;3086;48.802;9.394;2022-08-19T05:56:12;23.37;;;21.10;;
6111;SDS011;3086;48.802;9.394;2022-08-19T05:59:35;24.67;;;22.03;;
6111;SDS011;3086;48.802;9.394;2022-08-19T06:02:57;25.00;;;22.20;;
6111;SDS011;3086;48.802;9.394;2022-08-19T06:06:23;25.17;;;22.57;;
6111;SDS011;3086;48.802;9.394;2022-08-19T06:09:44;23.80;;;21.20;;
6111;SDS011;3086;48.802;9.394;2022-08-19T06:13:07;23.77;;;21.00;;
6111;SDS011;3086;48.802;9.394;2022-08-19T06:16:29;23.87;;;21.40;;
6111;SDS011;3086;48.802;9.394;2022-08-19T06:19:51;25.53;;;22.67;;
6111;SDS011;3086;48.802;9.394;2022-08-19T06:23:13;25.77;;;21.77;;
6111;SDS011;3086;48.802;9.394;2022-08-19T06:26:35;22.60;;;20.47;;
6111;SDS011;3086;48.802;9.394;2022-08-19T06:30:00;26.27;;;21.77;;
6111;SDS011;3086;48.802;9.394;2022-08-19T06:33:22;23.63;;;21.33;;
6111;SDS011;3086;48.802;9.394;2022-08-19T06:36:45;25.47;;;22.87;;
6111;SDS011;3086;48.802;9.394;2022-08-19T06:40:08;24.73;;;22.33;;
6111;SDS011;3086;48.802;9.394;2022-08-19T06:43:31;26.67;;;23.57;;
6111;SDS011;3086;48.802;9.394;2022-08-19T06:46:54;27.50;;;23.70;;
6111;SDS011;3086;48.802;9.394;2022-08-19T06:50:16;26.70;;;24.07;;
6111;SDS011;3086;48.802;9.394;2022-08-19T06:53:38;29.73;;;26.17;;
6111;SDS011;3086;48.802;9.394;2022-08-19T06:57:00;26.20;;;23.43;;
6111;SDS011;3086;48.802;9.394;2022-08-19T07:00:23;32.53;;;27.83;;
6111;SDS011;3086;48.802;9.394;2022-08-19T07:03:46;29.07;;;25.97;;
6111;SDS011;3086;48.802;9.394;2022-08-19T07:07:08;33.60;;;28.73;;
6111;SDS011;3086;48.802;9.394;2022-08-19T07:10:32;30.63;;;27.33;;
6111;SDS011;3086;48.802;9.394;2022-08-19T07:13:55;32.57;;;28.67;;
6111;SDS011;3086;48.802;9.394;2022-08-19T07:17:16;30.60;;;27.23;;
6111;SDS011;3086;48.802;9.394;2022-08-19T07:20:39;32.70;;;28.80;;
6111;SDS011;3086;48.802;9.394;2022-08-19T07:24:01;30.47;;;27.27;;
6111;SDS011;3086;48.802;9.394;2022-08-19T07:27:23;31.97;;;27.57;;
6111;SDS011;3086;48.802;9.394;2022-08-19T07:30:45;29.57;;;26.53;;
6111;SDS011;3086;48.802;9.394;2022-08-19T07:34:07;30.57;;;27.47;;
6111;SDS011;3086;48.802;9.394;2022-08-19T07:37:31;31.37;;;28.10;;
6111;SDS011;3086;48.802;9.394;2022-08-19T07:40:55;30.13;;;27.03;;
6111;SDS011;3086;48.802;9.394;2022-08-19T07:44:16;30.67;;;27.37;;
6111;SDS011;3086;48.802;9.394;2022-08-19T07:47:40;32.07;;;27.73;;
6111;SDS011;3086;48.802;9.394;2022-08-19T07:51:04;30.73;;;27.53;;
6111;SDS011;3086;48.802;9.394;2022-08-19T07:54:30;31.90;;;28.10;;
6111;SDS011;3086;48.802;9.394;2022-08-19T07:57:54;29.90;;;26.80;;
6111;SDS011;3086;48.802;9.394;2022-08-19T08:01:16;31.70;;;28.30;;
6111;SDS011;3086;48.802;9.394;2022-08-19T08:04:39;32.00;;;28.53;;
6111;SDS011;3086;48.802;9.394;2022-08-19T08:08:24;31.07;;;27.97;;
6111;SDS011;3086;48.802;9.394;2022-08-19T08:12:06;30.33;;;27.17;;
6111;SDS011;3086;48.802;9.394;2022-08-19T08:15:30;32.30;;;28.80;;
6111;SDS011;3086;48.802;9.394;2022-08-19T08:18:52;31.40;;;28.00;;
6111;SDS011;3086;48.802;9.394;2022-08-19T08:22:14;28.13;;;25.23;;
6111;SDS011;3086;48.802;9.394;2022-08-19T08:26:04;29.20;;;25.93;;
6111;SDS011;3086;48.802;9.394;2022-08-19T08:29:28;30.10;;;25.00;;
6111;SDS011;3086;48.802;9.394;2022-08-19T08:32:50;27.27;;;24.20;;
6111;SDS011;3086;48.802;9.394;2022-08-19T08:36:12;25.93;;;22.10;;
6111;SDS011;3086;48.802;9.394;2022-08-19T08:39:34;26.57;;;21.97;;
6111;SDS011;3086;48.802;9.394;2022-08-19T08:42:58;24.33;;;20.43;;
6111;SDS011;3086;48.802;9.394;2022-08-19T08:46:28;24.30;;;21.30;;
6111;SDS011;3086;48.802;9.394;2022-08-19T08:49:55;23.33;;;20.67;;
6111;SDS011;3086;48.802;9.394;2022-08-19T08:53:20;24.37;;;21.73;;
6111;SDS011;3086;48.802;9.394;2022-08-19T08:56:43;24.60;;;20.77;;
6111;SDS011;3086;48.802;9.394;2022-08-19T09:00:06;23.83;;;21.30;;
6111;SDS011;3086;48.802;9.394;2022-08-19T09:03:31;24.90;;;22.20;;
6111;SDS011;3086;48.802;9.394;2022-08-19T09:06:54;21.50;;;19.40;;
6111;SDS011;3086;48.802;9.394;2022-08-19T09:10:21;22.27;;;19.97;;
6111;SDS011;3086;48.802;9.394;2022-08-19T09:13:49;22.77;;;20.47;;
6111;SDS011;3086;48.802;9.394;2022-08-19T09:17:18;24.23;;;20.57;;
6111;SDS011;3086;48.802;9.394;2022-08-19T09:20:49;24.00;;;21.50;;
6111;SDS011;3086;48.802;9.394;2022-08-19T09:24:10;24.73;;;22.10;;
6111;SDS011;3086;48.802;9.394;2022-08-19T09:27:32;26.20;;;23.50;;
6111;SDS011;3086;48.802;9.394;2022-08-19T09:30:56;24.83;;;22.43;;
6111;SDS011;3086;48.802;9.394;2022-08-19T09:34:18;24.73;;;22.23;;
6111;SDS011;3086;48.802;9.394;2022-08-19T09:37:41;33.87;;;23.40;;
6111;SDS011;3086;48.802;9.394;2022-08-19T09:41:04;30.33;;;23.17;;
6111;SDS011;3086;48.802;9.394;2022-08-19T09:44:26;26.60;;;22.00;;
6111;SDS011;3086;48.802;9.394;2022-08-19T09:47:48;26.23;;;23.13;;
6111;SDS011;3086;48.802;9.394;2022-08-19T09:51:11;25.40;;;22.77;;
6111;SDS011;3086;48.802;9.394;2022-08-19T09:54:36;26.87;;;23.90;;
6111;SDS011;3086;48.802;9.394;2022-08-19T09:57:59;29.80;;;24.80;;
6111;SDS011;3086;48.802;9.394;2022-08-19T10:01:22;26.53;;;23.50;;
6111;SDS011;3086;48.802;9.394;2022-08-19T10:04:45;28.53;;;24.00;;
6111;SDS011;3086;48.802;9.394;2022-08-19T10:08:25;26.33;;;23.60;;
6111;SDS011;3086;48.802;9.394;2022-08-19T10:11:50;27.47;;;24.70;;
6111;SDS011;3086;48.802;9.394;2022-08-19T10:15:12;25.53;;;22.93;;
6111;SDS011;3086;48.802;9.394;2022-08-19T10:18:33;24.63;;;22.20;;
6111;SDS011;3086;48.802;9.394;2022-08-19T10:21:55;26.67;;;23.87;;
6111;SDS011;3086;48.802;9.394;2022-08-19T10:25:16;26.40;;;23.53;;
6111;SDS011;3086;48.802;9.394;2022-08-19T10:28:39;27.00;;;24.13;;
6111;SDS011;3086;48.802;9.394;2022-08-19T10:32:02;28.93;;;25.37;;
6111;SDS011;3086;48.802;9.394;2022-08-19T10:35:25;27.87;;;25.00;;
6111;SDS011;3086;48.802;9.394;2022-08-19T10:38:50;28.60;;;25.30;;
6111;SDS011;3086;48.802;9.394;2022-08-19T10:42:13;27.70;;;24.70;;
6111;SDS011;3086;48.802;9.394;2022-08-19T10:45:37;26.60;;;23.93;;
6111;SDS011;3086;48.802;9.394;2022-08-19T10:48:59;26.17;;;23.10;;
6111;SDS011;3086;48.802;9.394;2022-08-19T10:52:21;28.47;;;25.50;;
6111;SDS011;3086;48.802;9.394;2022-08-19T10:55:54;27.53;;;23.87;;
6111;SDS011;3086;48.802;9.394;2022-08-19T10:59:33;26.53;;;23.77;;
6111;SDS011;3086;48.802;9.394;2022-08-19T11:02:56;27.07;;;24.27;;
6111;SDS011;3086;48.802;9.394;2022-08-19T11:06:18;28.73;;;25.67;;
6111;SDS011;3086;48.802;9.394;2022-08-19T11:09:41;28.30;;;25.27;;
6111;SDS011;3086;48.802;9.394;2022-08-19T11:13:03;28.03;;;24.90;;
6111;SDS011;3086;48.802;9.394;2022-08-19T11:16:25;28.23;;;25.00;;
6111;SDS011;3086;48.802;9.394;2022-08-19T11:19:51;26.43;;;23.53;;
6111;SDS011;3086;48.802;9.394;2022-08-19T11:23:12;25.57;;;22.87;;
6111;SDS011;3086;48.802;9.394;2022-08-19T11:26:34;25.73;;;23.13;;
6111;SDS011;3086;48.802;9.394;2022-08-19T11:29:57;26.53;;;22.87;;
6111;SDS011;3086;48.802;9.394;2022-08-19T11:33:19;25.70;;;23.13;;
6111;SDS011;3086;48.802;9.394;2022-08-19T11:36:42;27.37;;;24.47;;
6111;SDS011;3086;48.802;9.394;2022-08-19T11:40:05;25.90;;;22.90;;
6111;SDS011;3086;48.802;9.394;2022-08-19T11:43:28;26.37;;;23.57;;
6111;SDS011;3086;48.802;9.394;2022-08-19T11:46:50;28.97;;;23.43;;
6111;SDS011;3086;48.802;9.394;2022-08-19T11:50:12;26.80;;;24.20;;
6111;SDS011;3086;48.802;9.394;2022-08-19T11:53:35;27.13;;;24.17;;
6111;SDS011;3086;48.802;9.394;2022-08-19T11:56:57;27.40;;;24.73;;
6111;SDS011;3086;48.802;9.394;2022-08-19T12:00:19;27.33;;;24.07;;
6111;SDS011;3086;48.802;9.394;2022-08-19T12:03:41;27.30;;;24.13;;
6111;SDS011;3086;48.802;9.394;2022-08-19T12:07:04;25.30;;;22.77;;
6111;SDS011;3086;48.802;9.394;2022-08-19T12:10:27;26.77;;;23.93;;
6111;SDS011;3086;48.802;9.394;2022-08-19T12:13:49;28.87;;;22.13;;
6111;SDS011;3086;48.802;9.394;2022-08-19T12:17:11;25.53;;;22.43;;
6111;SDS011;3086;48.802;9.394;2022-08-19T12:20:34;24.17;;;21.57;;
6111;SDS011;3086;48.802;9.394;2022-08-19T12:23:56;26.60;;;23.77;;
6111;SDS011;3086;48.802;9.394;2022-08-19T12:27:20;25.80;;;23.13;;
6111;SDS011;3086;48.802;9.394;2022-08-19T12:30:41;25.30;;;22.60;;
6111;SDS011;3086;48.802;9.394;2022-08-19T12:34:03;28.67;;;25.67;;
6111;SDS011;3086;48.802;9.394;2022-08-19T12:37:25;27.00;;;24.17;;
6111;SDS011;3086;48.802;9.394;2022-08-19T12:40:46;27.33;;;24.60;;
6111;SDS011;3086;48.802;9.394;2022-08-19T12:44:10;26.43;;;23.63;;
6111;SDS011;3086;48.802;9.394;2022-08-19T12:47:32;29.30;;;26.27;;
6111;SDS011;3086;48.802;9.394;2022-08-19T12:50:53;28.40;;;25.47;;
6111;SDS011;3086;48.802;9.394;2022-08-19T12:54:15;27.67;;;24.87;;
6111;SDS011;3086;48.802;9.394;2022-08-19T12:57:37;28.50;;;25.47;;
6111;SDS011;3086;48.802;9.394;2022-08-19T13:01:00;27.47;;;24.60;;
6111;SDS011;3086;48.802;9.394;2022-08-19T13:04:27;25.37;;;22.67;;
6111;SDS011;3086;48.802;9.394;2022-08-19T13:07:49;28.37;;;25.63;;
6111;SDS011;3086;48.802;9.394;2022-08-19T13:11:12;26.90;;;24.00;;
6111;SDS011;3086;48.802;9.394;2022-08-19T13:14:35;27.13;;;24.30;;
6111;SDS011;3086;48.802;9.394;2022-08-19T13:17:57;26.57;;;23.87;;
6111;SDS011;3086;48.802;9.394;2022-08-19T13:21:20;26.40;;;23.67;;
6111;SDS011;3086;48.802;9.394;2022-08-19T13:24:43;27.53;;;24.70;;
6111;SDS011;3086;48.802;9.394;2022-08-19T13:28:05;26.40;;;23.73;;
6111;SDS011;3086;48.802;9.394;2022-08-19T13:31:28;27.87;;;24.97;;
6111;SDS011;3086;48.802;9.394;2022-08-19T13:35:09;30.00;;;26.40;;
6111;SDS011;3086;48.802;9.394;2022-08-19T13:38:30;29.53;;;26.53;;
6111;SDS011;3086;48.802;9.394;2022-08-19T13:41:52;28.43;;;25.53;;
6111;SDS011;3086;48.802;9.394;2022-08-19T13:45:14;27.07;;;24.30;;
6111;SDS011;3086;48.802;9.394;2022-08-19T13:48:37;27.67;;;24.17;;
6111;SDS011;3086;48.802;9.394;2022-08-19T13:52:02;27.07;;;24.27;;
6111;SDS011;3086;48.802;9.394;2022-08-19T13:55:24;28.23;;;25.23;;
6111;SDS011;3086;48.802;9.394;2022-08-19T13:58:47;28.03;;;23.77;;
6111;SDS011;3086;48.802;9.394;2022-08-19T14:02:10;24.23;;;21.73;;
6111;SDS011;3086;48.802;9.394;2022-08-19T14:05:31;24.50;;;21.80;;
6111;SDS011;3086;48.802;9.394;2022-08-19T14:08:54;25.50;;;22.80;;
6111;SDS011;3086;48.802;9.394;2022-08-19T14:12:18;26.10;;;23.60;;
6111;SDS011;3086;48.802;9.394;2022-08-19T14:15:40;27.00;;;24.30;;
6111;SDS011;3086;48.802;9.394;2022-08-19T14:19:01;22.73;;;20.43;;
6111;SDS011;3086;48.802;9.394;2022-08-19T14:22:23;24.10;;;21.73;;
6111;SDS011;3086;48.802;9.394;2022-08-19T14:25:46;26.47;;;23.90;;
6111;SDS011;3086;48.802;9.394;2022-08-19T14:29:08;24.47;;;22.00;;
6111;SDS011;3086;48.802;9.394;2022-08-19T14:32:29;23.03;;;20.73;;
6111;SDS011;3086;48.802;9.394;2022-08-19T14:35:51;23.97;;;21.77;;
6111;SDS011;3086;48.802;9.394;2022-08-19T14:39:12;24.33;;;21.97;;
6111;SDS011;3086;48.802;9.394;2022-08-19T14:42:35;28.00;;;25.00;;
6111;SDS011;3086;48.802;9.394;2022-08-19T14:45:57;28.13;;;25.30;;
6111;SDS011;3086;48.802;9.394;2022-08-19T14:49:18;29.00;;;26.00;;
6111;SDS011;3086;48.802;9.394;2022-08-19T14:52:40;27.23;;;24.60;;
6111;SDS011;3086;48.802;9.394;2022-08-19T14:56:06;29.60;;;26.50;;
6111;SDS011;3086;48.802;9.394;2022-08-19T14:59:30;27.27;;;24.40;;
6111;SDS011;3086;48.802;9.394;2022-08-19T15:02:52;28.80;;;25.80;;
6111;SDS011;3086;48.802;9.394;2022-08-19T15:06:14;28.77;;;25.83;;
6111;SDS011;3086;48.802;9.394;2022-08-19T15:09:36;27.80;;;24.93;;
6111;SDS011;3086;48.802;9.394;2022-08-19T15:12:57;29.40;;;25.77;;
6111;SDS011;3086;48.802;9.394;2022-08-19T15:16:21;28.50;;;25.60;;
6111;SDS011;3086;48.802;9.394;2022-08-19T15:19:43;30.33;;;27.33;;
6111;SDS011;3086;48.802;9.394;2022-08-19T15:23:04;30.73;;;27.60;;
6111;SDS011;3086;48.802;9.394;2022-08-19T15:26:26;30.40;;;27.20;;
6111;SDS011;3086;48.802;9.394;2022-08-19T15:29:51;29.43;;;26.50;;
6111;SDS011;3086;48.802;9.394;2022-08-19T15:33:14;27.63;;;24.93;;
6111;SDS011;3086;48.802;9.394;2022-08-19T15:36:38;27.73;;;24.93;;
6111;SDS011;3086;48.802;9.394;2022-08-19T15:40:00;28.00;;;25.23;;
6111;SDS011;3086;48.802;9.394;2022-08-19T15:43:21;25.67;;;23.27;;
6111;SDS011;3086;48.802;9.394;2022-08-19T15:46:43;26.07;;;23.40;;
6111;SDS011;3086;48.802;9.394;2022-08-19T15:50:08;27.37;;;24.47;;
6111;SDS011;3086;48.802;9.394;2022-08-19T15:53:31;25.83;;;23.23;;
6111;SDS011;3086;48.802;9.394;2022-08-19T15:56:52;26.30;;;23.60;;
6111;SDS011;3086;48.802;9.394;2022-08-19T16:00:40;25.77;;;23.33;;
6111;SDS011;3086;48.802;9.394;2022-08-19T16:04:19;25.07;;;22.73;;
6111;SDS011;3086;48.802;9.394;2022-08-19T16:07:59;26.60;;;24.07;;
6111;SDS011;3086;48.802;9.394;2022-08-19T16:11:21;24.80;;;22.20;;
6111;SDS011;3086;48.802;9.394;2022-08-19T16:14:44;24.97;;;22.27;;
6111;SDS011;3086;48.802;9.394;2022-08-19T16:18:07;22.17;;;19.97;;
6111;SDS011;3086;48.802;9.394;2022-08-19T16:21:29;22.83;;;20.33;;
6111;SDS011;3086;48.802;9.394;2022-08-19T16:24:53;23.07;;;20.87;;
6111;SDS011;3086;48.802;9.394;2022-08-19T16:28:15;24.57;;;22.20;;
6111;SDS011;3086;48.802;9.394;2022-08-19T16:31:37;25.70;;;23.17;;
6111;SDS011;3086;48.802;9.394;2022-08-19T16:34:59;24.57;;;22.17;;
6111;SDS011;3086;48.802;9.394;2022-08-19T16:38:24;26.17;;;23.37;;
6111;SDS011;3086;48.802;9.394;2022-08-19T16:41:47;28.33;;;24.10;;
6111;SDS011;3086;48.802;9.394;2022-08-19T16:45:08;27.77;;;24.83;;
6111;SDS011;3086;48.802;9.394;2022-08-19T16:48:30;26.20;;;23.40;;
6111;SDS011;3086;48.802;9.394;2022-08-19T16:51:52;24.77;;;22.27;;
6111;SDS011;3086;48.802;9.394;2022-08-19T16:55:13;29.27;;;24.00;;
6111;SDS011;3086;48.802;9.394;2022-08-19T16:58:37;31.03;;;27.63;;
6111;SDS011;3086;48.802;9.394;2022-08-19T17:01:59;25.40;;;22.73;;
6111;SDS011;3086;48.802;9.394;2022-08-19T17:05:20;26.03;;;23.43;;
6111;SDS011;3086;48.802;9.394;2022-08-19T17:08:42;24.50;;;22.00;;
6111;SDS011;3086;48.802;9.394;2022-08-19T17:12:04;24.13;;;21.73;;
6111;SDS011;3086;48.802;9.394;2022-08-19T17:15:27;24.17;;;21.57;;
6111;SDS011;3086;48.802;9.394;2022-08-19T17:18:49;21.63;;;19.53;;
6111;SDS011;3086;48.802;9.394;2022-08-19T17:22:11;23.83;;;21.33;;
6111;SDS011;3086;48.802;9.394;2022-08-19T17:25:33;21.93;;;19.80;;
6111;SDS011;3086;48.802;9.394;2022-08-19T17:28:57;21.70;;;19.60;;
6111;SDS011;3086;48.802;9.394;2022-08-19T17:32:20;22.03;;;19.93;;
6111;SDS011;3086;48.802;9.394;2022-08-19T17:35:42;20.60;;;18.57;;
6111;SDS011;3086;48.802;9.394;2022-08-19T17:39:04;20.73;;;18.70;;
6111;SDS011;3086;48.802;9.394;2022-08-19T17:42:26;21.43;;;19.33;;
6111;SDS011;3086;48.802;9.394;2022-08-19T17:45:47;20.97;;;18.87;;
6111;SDS011;3086;48.802;9.394;2022-08-19T17:49:10;19.43;;;17.53;;
6111;SDS011;3086;48.802;9.394;2022-08-19T17:52:32;18.27;;;16.47;;
6111;SDS011;3086;48.802;9.394;2022-08-19T17:55:54;19.33;;;17.43;;
6111;SDS011;3086;48.802;9.394;2022-08-19T17:59:16;17.47;;;15.73;;
6111;SDS011;3086;48.802;9.394;2022-08-19T18:02:42;18.07;;;16.37;;
6111;SDS011;3086;48.802;9.394;2022-08-19T18:06:06;17.83;;;16.03;;
6111;SDS011;3086;48.802;9.394;2022-08-19T18:09:28;18.17;;;16.47;;
6111;SDS011;3086;48.802;9.394;2022-08-19T18:12:51;17.77;;;15.90;;
6111;SDS011;3086;48.802;9.394;2022-08-19T18:16:13;17.43;;;15.63;;
6111;SDS011;3086;48.802;9.394;2022-08-19T18:19:37;17.73;;;15.93;;
6111;SDS011;3086;48.802;9.394;2022-08-19T18:23:02;17.77;;;16.17;;
6111;SDS011;3086;48.802;9.394;2022-08-19T18:26:24;16.33;;;14.73;;
6111;SDS011;3086;48.802;9.394;2022-08-19T18:29:45;16.37;;;14.60;;
6111;SDS011;3086;48.802;9.394;2022-08-19T18:33:07;16.03;;;14.53;;
6111;SDS011;3086;48.802;9.394;2022-08-19T18:36:34;17.03;;;15.30;;
6111;SDS011;3086;48.802;9.394;2022-08-19T18:39:57;17.57;;;15.87;;
6111;SDS011;3086;48.802;9.394;2022-08-19T18:43:36;16.27;;;14.77;;
6111;SDS011;3086;48.802;9.394;2022-08-19T18:47:15;18.17;;;16.47;;
6111;SDS011;3086;48.802;9.394;2022-08-19T18:50:54;18.13;;;16.00;;
6111;SDS011;3086;48.802;9.394;2022-08-19T18:54:17;17.97;;;16.27;;
6111;SDS011;3086;48.802;9.394;2022-08-19T18:57:40;17.47;;;15.83;;
6111;SDS011;3086;48.802;9.394;2022-08-19T19:01:04;17.70;;;15.67;;
6111;SDS011;3086;48.802;9.394;2022-08-19T19:04:30;17.27;;;15.70;;
6111;SDS011;3086;48.802;9.394;2022-08-19T19:07:52;18.30;;;16.60;;
6111;SDS011;3086;48.802;9.394;2022-08-19T19:11:15;18.03;;;16.23;;
6111;SDS011;3086;48.802;9.394;2022-08-19T19:14:41;18.50;;;16.70;;
6111;SDS011;3086;48.802;9.394;2022-08-19T19:18:02;18.87;;;16.97;;
6111;SDS011;3086;48.802;9.394;2022-08-19T19:21:24;18.77;;;16.93;;
6111;SDS011;3086;48.802;9.394;2022-08-19T19:24:47;18.20;;;16.50;;
6111;SDS011;3086;48.802;9.394;2022-08-19T19:28:08;19.33;;;17.57;;
6111;SDS011;3086;48.802;9.394;2022-08-19T19:31:32;20.30;;;18.17;;
6111;SDS011;3086;48.802;9.394;2022-08-19T19:34:53;19.83;;;18.03;;
6111;SDS011;3086;48.802;9.394;2022-08-19T19:38:15;19.87;;;18.07;;
6111;SDS011;3086;48.802;9.394;2022-08-19T19:41:37;20.10;;;18.10;;
6111;SDS011;3086;48.802;9.394;2022-08-19T19:45:00;19.33;;;17.63;;
6111;SDS011;3086;48.802;9.394;2022-08-19T19:48:23;21.30;;;19.17;;
6111;SDS011;3086;48.802;9.394;2022-08-19T19:51:47;20.90;;;18.90;;
6111;SDS011;3086;48.802;9.394;2022-08-19T19:55:10;22.27;;;20.03;;
6111;SDS011;3086;48.802;9.394;2022-08-19T19:58:37;21.23;;;19.23;;
6111;SDS011;3086;48.802;9.394;2022-08-19T20:01:59;21.97;;;19.83;;
6111;SDS011;3086;48.802;9.394;2022-08-19T20:05:22;20.50;;;18.40;;
6111;SDS011;3086;48.802;9.394;2022-08-19T20:08:44;20.67;;;18.93;;
6111;SDS011;3086;48.802;9.394;2022-08-19T20:12:23;20.00;;;18.10;;
6111;SDS011;3086;48.802;9.394;2022-08-19T20:15:45;22.80;;;20.60;;
6111;SDS011;3086;48.802;9.394;2022-08-19T20:19:06;20.53;;;18.60;;
6111;SDS011;3086;48.802;9.394;2022-08-19T20:22:30;21.93;;;19.93;;
6111;SDS011;3086;48.802;9.394;2022-08-19T20:25:52;20.47;;;18.57;;
6111;SDS011;3086;48.802;9.394;2022-08-19T20:29:14;20.77;;;18.87;;