sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17482;SDS011;8858;52.308;20.994;2023-04-16T00:00:19;5.57;;;3.10;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:02:47;3.53;;;3.23;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:05:16;3.23;;;2.93;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:07:45;3.67;;;3.23;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:10:13;3.83;;;3.20;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:12:44;4.20;;;3.37;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:15:12;3.83;;;3.23;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:17:40;3.47;;;3.17;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:20:13;3.93;;;3.27;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:22:41;3.93;;;3.63;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:25:11;4.00;;;3.70;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:27:41;4.00;;;3.57;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:30:10;3.87;;;3.43;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:32:38;4.13;;;3.30;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:35:07;3.77;;;3.47;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:37:35;4.03;;;3.33;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:40:07;3.80;;;3.50;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:42:37;4.77;;;4.00;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:45:07;5.30;;;4.00;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:47:37;4.50;;;3.53;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:50:06;4.13;;;3.43;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:52:34;5.07;;;4.00;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:55:04;6.17;;;4.30;;
17482;SDS011;8858;52.308;20.994;2023-04-16T00:57:42;5.47;;;3.63;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:00:12;4.00;;;3.50;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:02:41;3.73;;;3.33;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:05:10;5.23;;;3.70;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:07:39;3.70;;;3.40;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:10:07;3.50;;;3.20;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:12:35;4.17;;;3.60;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:15:07;4.20;;;3.80;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:17:38;4.43;;;3.87;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:20:07;4.33;;;3.80;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:22:40;4.27;;;3.87;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:25:12;4.37;;;3.97;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:27:41;6.23;;;3.90;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:30:10;4.07;;;3.77;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:32:51;3.80;;;3.50;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:35:20;3.93;;;3.60;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:37:50;4.50;;;4.10;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:40:22;4.50;;;3.67;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:42:50;3.77;;;3.47;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:45:22;4.10;;;3.80;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:47:51;4.10;;;3.70;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:50:20;4.10;;;3.70;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:52:52;4.10;;;3.70;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:55:20;3.87;;;3.57;;
17482;SDS011;8858;52.308;20.994;2023-04-16T01:57:50;4.00;;;3.70;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:00:22;5.93;;;4.37;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:02:51;4.47;;;3.90;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:05:25;4.47;;;4.07;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:07:57;4.57;;;4.17;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:10:29;5.03;;;3.40;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:12:58;4.10;;;3.70;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:15:26;3.50;;;3.20;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:17:55;5.63;;;3.57;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:20:24;4.33;;;3.93;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:22:58;4.10;;;3.70;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:25:28;4.20;;;3.83;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:27:57;3.73;;;3.43;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:30:33;4.47;;;4.07;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:33:04;4.47;;;3.70;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:35:38;3.97;;;3.57;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:38:12;4.20;;;3.87;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:40:41;4.17;;;3.87;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:43:09;4.00;;;3.70;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:45:41;3.60;;;3.40;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:48:10;4.47;;;4.07;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:50:40;4.33;;;3.97;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:53:08;4.37;;;3.90;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:55:38;3.80;;;3.50;;
17482;SDS011;8858;52.308;20.994;2023-04-16T02:58:10;4.60;;;4.10;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:00:40;5.13;;;4.67;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:03:08;5.30;;;4.80;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:05:36;7.13;;;5.40;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:08:05;7.20;;;5.23;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:10:39;5.47;;;4.97;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:13:08;5.63;;;5.13;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:15:36;5.17;;;4.70;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:18:05;7.90;;;7.30;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:20:33;12.80;;;11.33;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:23:05;6.67;;;6.07;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:25:33;7.90;;;7.10;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:28:04;7.73;;;7.13;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:30:34;8.80;;;8.03;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:33:04;8.27;;;7.47;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:35:33;7.90;;;7.20;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:38:02;7.80;;;7.10;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:40:31;7.10;;;6.47;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:43:00;21.07;;;18.67;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:45:31;10.80;;;9.70;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:48:02;6.87;;;6.27;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:50:32;5.93;;;5.50;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:53:04;6.53;;;5.97;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:55:33;6.20;;;5.60;;
17482;SDS011;8858;52.308;20.994;2023-04-16T03:58:07;5.93;;;5.53;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:00:37;6.43;;;5.83;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:03:12;6.03;;;5.43;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:05:44;6.17;;;5.67;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:08:17;5.90;;;5.40;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:10:46;6.23;;;5.60;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:13:19;6.63;;;6.07;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:15:50;6.37;;;5.87;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:18:20;6.60;;;6.00;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:20:51;6.73;;;6.13;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:23:23;6.10;;;5.60;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:25:52;6.13;;;5.60;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:28:21;6.33;;;5.73;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:30:50;6.53;;;5.93;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:33:18;6.63;;;6.03;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:35:46;6.70;;;6.20;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:38:15;7.20;;;6.57;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:40:50;7.40;;;6.73;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:43:20;7.47;;;6.77;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:45:51;7.50;;;6.77;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:48:20;7.23;;;6.53;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:50:54;7.43;;;6.83;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:53:23;7.80;;;6.93;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:55:52;7.77;;;7.13;;
17482;SDS011;8858;52.308;20.994;2023-04-16T04:58:31;8.90;;;8.10;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:01:02;9.13;;;8.40;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:03:33;9.10;;;8.40;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:06:01;8.93;;;8.23;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:08:30;9.40;;;8.60;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:10:58;9.03;;;8.17;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:13:26;9.13;;;8.33;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:15:55;10.50;;;8.03;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:18:25;9.60;;;8.80;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:20:53;9.50;;;8.60;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:23:22;10.50;;;9.60;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:25:52;9.53;;;8.63;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:28:21;9.80;;;9.00;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:30:50;9.50;;;8.70;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:33:18;8.93;;;8.23;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:35:48;9.03;;;8.23;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:38:17;8.53;;;7.83;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:40:47;8.53;;;7.83;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:43:16;9.37;;;8.47;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:45:44;8.80;;;8.00;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:48:17;8.43;;;7.73;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:50:46;8.57;;;7.87;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:53:17;8.83;;;8.00;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:55:45;8.53;;;7.73;;
17482;SDS011;8858;52.308;20.994;2023-04-16T05:58:14;8.83;;;7.93;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:00:45;8.00;;;7.30;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:03:14;8.53;;;7.73;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:05:42;8.13;;;7.43;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:08:11;7.93;;;7.20;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:10:40;8.40;;;7.70;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:13:09;8.83;;;7.93;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:15:38;7.90;;;7.20;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:18:06;8.70;;;7.90;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:20:35;8.50;;;7.50;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:23:04;8.47;;;7.67;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:25:32;8.00;;;7.20;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:28:02;8.97;;;7.60;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:30:31;8.10;;;7.40;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:33:01;8.03;;;7.33;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:35:32;7.97;;;7.27;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:38:01;8.77;;;8.07;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:40:29;8.33;;;7.63;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:42:57;9.43;;;8.40;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:45:30;8.93;;;8.23;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:48:00;8.47;;;7.67;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:50:30;7.83;;;7.13;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:52:58;8.00;;;7.30;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:55:27;8.10;;;7.30;;
17482;SDS011;8858;52.308;20.994;2023-04-16T06:57:55;7.93;;;7.13;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:00:23;7.97;;;7.37;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:02:55;7.83;;;7.23;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:05:24;7.73;;;7.10;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:07:52;7.90;;;7.17;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:10:21;8.10;;;7.40;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:12:50;7.23;;;6.63;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:15:18;7.23;;;6.63;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:17:46;8.03;;;7.33;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:20:17;7.30;;;6.70;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:22:45;8.63;;;7.77;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:25:13;7.87;;;7.07;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:27:42;8.83;;;7.47;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:30:13;7.80;;;7.07;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:32:44;8.10;;;7.30;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:35:12;7.20;;;6.60;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:37:42;7.40;;;6.73;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:40:11;7.40;;;6.70;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:42:39;7.00;;;6.40;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:45:08;7.37;;;6.77;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:47:39;7.00;;;6.30;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:50:08;7.33;;;6.63;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:52:36;10.40;;;7.40;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:55:10;7.93;;;7.23;;
17482;SDS011;8858;52.308;20.994;2023-04-16T07:57:40;7.67;;;7.07;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:00:09;8.20;;;7.60;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:02:40;8.60;;;7.70;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:05:13;7.97;;;7.30;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:07:41;7.87;;;7.27;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:10:11;7.43;;;6.83;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:12:39;7.70;;;7.07;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:15:08;7.03;;;6.43;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:17:40;6.83;;;6.33;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:20:08;7.23;;;6.63;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:22:42;6.60;;;6.10;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:25:16;6.67;;;6.17;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:27:45;6.77;;;6.17;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:30:13;6.80;;;6.17;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:32:42;6.70;;;6.10;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:35:11;6.90;;;6.30;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:37:41;6.30;;;5.80;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:40:10;7.83;;;7.03;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:42:43;6.63;;;6.03;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:45:12;6.93;;;6.33;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:47:46;6.73;;;6.13;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:50:15;7.07;;;6.47;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:52:45;7.07;;;6.47;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:55:20;7.63;;;6.97;;
17482;SDS011;8858;52.308;20.994;2023-04-16T08:57:57;7.07;;;6.33;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:00:27;7.37;;;6.77;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:02:56;7.00;;;6.40;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:05:25;7.20;;;6.60;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:07:56;7.27;;;6.67;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:10:24;7.90;;;7.20;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:12:55;7.60;;;7.00;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:15:24;7.30;;;6.70;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:17:53;8.03;;;6.83;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:20:23;7.43;;;6.57;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:22:52;7.10;;;6.40;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:25:22;6.87;;;6.33;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:27:52;7.43;;;6.73;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:30:22;6.50;;;6.00;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:33:11;6.57;;;6.07;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:35:45;7.53;;;6.83;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:38:15;7.00;;;6.40;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:40:45;8.53;;;7.77;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:43:14;8.03;;;7.33;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:45:49;8.77;;;7.93;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:48:26;8.20;;;7.60;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:50:56;10.00;;;7.37;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:53:25;7.27;;;6.67;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:55:58;7.50;;;6.80;;
17482;SDS011;8858;52.308;20.994;2023-04-16T09:58:27;7.40;;;6.80;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:01:00;7.27;;;6.50;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:03:33;7.40;;;6.63;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:06:06;7.27;;;6.67;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:08:41;7.20;;;6.50;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:11:10;6.47;;;5.97;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:13:38;6.90;;;6.30;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:16:08;8.10;;;7.30;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:18:42;7.53;;;6.93;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:21:11;7.07;;;6.47;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:23:42;5.93;;;5.53;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:26:11;11.70;;;10.50;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:28:40;9.50;;;8.60;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:31:10;6.93;;;6.33;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:33:40;6.87;;;6.37;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:36:09;7.03;;;6.43;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:38:40;20.90;;;18.67;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:41:12;7.00;;;6.40;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:43:42;6.97;;;6.37;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:46:24;7.93;;;7.23;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:49:00;6.87;;;6.27;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:51:31;6.73;;;6.13;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:54:02;7.00;;;6.40;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:56:32;6.90;;;6.30;;
17482;SDS011;8858;52.308;20.994;2023-04-16T10:59:03;6.83;;;6.23;;
17482;SDS011;8858;52.308;20.994;2023-04-16T11:01:35;6.43;;;5.93;;
17482;SDS011;8858;52.308;20.994;2023-04-16T11:07:02;6.77;;;6.17;;
17482;SDS011;8858;52.308;20.994;2023-04-16T11:09:44;7.10;;;5.93;;
17482;SDS011;8858;52.308;20.994;2023-04-16T11:12:23;23.50;;;19.40;;
17482;SDS011;8858;52.308;20.994;2023-04-16T11:14:53;10.07;;;9.17;;
17482;SDS011;8858;52.308;20.994;2023-04-16T11:17:29;6.47;;;5.97;;
17482;SDS011;8858;52.308;20.994;2023-04-16T11:20:00;7.10;;;6.43;;
17482;SDS011;8858;52.308;20.994;2023-04-16T11:22:40;6.37;;;5.83;;
17482;SDS011;8858;52.308;20.994;2023-04-16T11:25:10;6.30;;;5.80;;
17482;SDS011;8858;52.308;20.994;2023-04-16T11:27:39;6.90;;;5.90;;
17482;SDS011;8858;52.308;20.994;2023-04-16T11:30:07;6.47;;;5.87;;
17482;SDS011;8858;52.308;20.994;2023-04-16T11:32:38;6.60;;;6.10;;
17482;SDS011;8858;52.308;20.994;2023-04-16T11:35:12;6.40;;;5.90;;
17482;SDS011;8858;52.308;20.994;2023-04-16T11:37:43;6.60;;;6.00;;
17482;SDS011;8858;52.308;20.994;2023-04-16T11:40:11;6.00;;;5.50;;
17482;SDS011;8858;52.308;20.994;2023-04-16T11:42:41;6.27;;;5.77;;
17482;SDS011;8858;52.308;20.994;2023-04-16T11:45:13;7.23;;;5.93;;
17482;SDS011;8858;52.308;20.994;2023-04-16T11:47:43;6.17;;;5.67;;
17482;SDS011;8858;52.308;20.994;2023-04-16T11:50:20;6.17;;;5.67;;
17482;SDS011;8858;52.308;20.994;2023-04-16T11:52:50;6.20;;;5.70;;
17482;SDS011;8858;52.308;20.994;2023-04-16T11:55:20;6.77;;;6.17;;
17482;SDS011;8858;52.308;20.994;2023-04-16T11:57:49;6.73;;;6.00;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:00:20;6.97;;;6.47;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:02:52;8.17;;;7.47;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:05:25;6.97;;;6.47;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:08:00;7.00;;;6.40;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:10:30;9.40;;;8.50;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:13:08;6.87;;;6.27;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:15:43;6.70;;;6.10;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:18:15;6.63;;;6.03;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:20:45;8.50;;;6.80;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:23:23;6.03;;;5.53;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:25:53;6.00;;;5.60;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:28:26;5.82;;;5.32;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:30:59;6.32;;;5.70;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:33:29;6.28;;;5.78;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:35:58;6.57;;;5.95;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:38:28;6.47;;;5.88;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:40:56;5.90;;;5.40;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:43:28;6.22;;;5.63;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:45:56;6.30;;;5.32;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:48:24;5.45;;;4.95;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:50:53;5.65;;;5.15;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:53:25;5.30;;;4.80;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:55:53;5.43;;;5.03;;
17482;SDS011;8858;52.308;20.994;2023-04-16T12:58:22;5.38;;;4.97;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:00:50;4.85;;;4.45;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:03:18;5.15;;;4.75;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:05:48;5.07;;;4.68;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:08:17;5.78;;;5.28;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:10:46;5.30;;;4.80;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:13:19;5.97;;;5.00;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:15:47;5.88;;;4.97;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:18:15;5.25;;;4.82;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:20:43;6.28;;;5.68;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:23:12;8.40;;;4.80;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:25:44;5.47;;;4.97;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:28:16;5.00;;;4.60;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:30:44;4.85;;;4.47;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:33:13;5.07;;;4.68;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:35:41;5.45;;;4.68;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:38:10;5.10;;;4.60;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:40:41;4.85;;;4.38;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:43:10;5.03;;;4.72;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:45:39;4.45;;;4.05;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:48:07;4.70;;;4.40;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:50:39;4.50;;;4.20;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:53:07;4.63;;;4.30;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:55:36;4.82;;;4.43;;
17482;SDS011;8858;52.308;20.994;2023-04-16T13:58:05;4.60;;;4.30;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:00:35;4.63;;;4.22;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:03:05;4.80;;;4.43;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:05:33;4.72;;;4.43;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:08:02;5.10;;;4.57;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:10:30;5.25;;;4.85;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:12:58;6.60;;;4.10;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:15:27;5.10;;;4.70;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:17:56;4.47;;;4.18;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:20:24;4.68;;;4.20;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:22:53;4.75;;;4.35;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:25:21;4.70;;;4.20;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:27:51;4.40;;;4.10;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:30:19;5.43;;;5.03;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:32:47;5.15;;;4.72;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:35:17;4.78;;;4.38;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:37:45;4.47;;;4.18;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:40:13;5.28;;;4.80;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:42:42;5.72;;;4.50;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:45:14;5.07;;;4.68;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:47:42;5.28;;;4.40;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:50:13;4.40;;;4.10;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:52:43;5.78;;;5.13;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:55:11;4.57;;;4.22;;
17482;SDS011;8858;52.308;20.994;2023-04-16T14:57:42;4.65;;;4.20;;
17482;SDS011;8858;52.308;20.994;2023-04-16T15:00:11;4.70;;;4.35;;
17482;SDS011;8858;52.308;20.994;2023-04-16T15:02:43;5.55;;;5.00;;
17482;SDS011;8858;52.308;20.994;2023-04-16T15:05:12;6.03;;;5.53;;
17482;SDS011;8858;52.308;20.994;2023-04-16T15:07:42;6.45;;;5.82;;