sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5806;DHT22;2929;50.810;8.342;2024-03-02T00:00:22;2.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:02:51;2.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:05:19;2.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:07:52;2.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:10:24;2.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:12:56;2.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:15:41;2.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:18:11;2.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:20:39;1.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:23:10;1.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:25:41;1.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:28:16;1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:30:58;1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:33:27;1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:35:56;1.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:38:24;1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:40:51;1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:43:43;1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:46:16;1.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:48:50;1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:51:18;1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:53:47;1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:56:14;1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T00:58:41;1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:01:08;1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:03:35;1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:06:03;1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:08:32;1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:11:00;1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:13:27;1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:15:54;1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:18:21;1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:20:49;1.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:23:17;1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:25:45;1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:28:13;1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:30:40;1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:33:08;1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:35:35;1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:38:03;1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:40:32;1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:42:59;1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:45:27;1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:47:54;1.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:50:25;1.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:52:53;1.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:55:20;1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T01:57:47;1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:00:15;1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:02:43;1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:05:11;1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:07:38;1.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:10:05;1.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:12:32;1.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:14:59;0.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:17:26;1.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:19:54;1.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:22:23;0.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:24:50;1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:27:16;1.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:29:44;1.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:32:11;0.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:34:37;0.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:37:05;0.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:39:33;0.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:42:00;0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:44:31;0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:47:01;0.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:49:28;0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:51:55;0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:54:22;0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:56:50;0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T02:59:17;0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:01:44;0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:04:11;0.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:06:38;0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:09:04;0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:11:31;0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:14:01;0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:16:28;0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:18:54;0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:21:21;0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:23:49;0.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:26:16;0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:28:43;0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:31:11;0.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:33:39;0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:36:06;0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:38:33;0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:41:01;0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:43:28;0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:45:55;0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:48:23;0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:50:56;0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:53:23;0.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:55:50;0.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T03:58:16;0.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:00:46;0.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:03:13;0.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:05:41;0.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:08:08;0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:10:35;0.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:13:02;0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:15:29;0.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:17:55;0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:20:22;0.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:22:51;0.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:25:17;0.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:27:46;0.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:30:14;0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:32:41;0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:35:11;0.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:37:39;0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:40:08;0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:42:36;0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:45:03;0.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:47:30;0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:49:59;0.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:52:26;0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:54:53;0.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T04:57:56;-0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:00:23;-0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:02:50;-0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:05:17;-0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:07:44;-0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:10:11;0.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:12:38;0.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:15:23;-0.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:17:50;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:20:17;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:22:44;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:25:13;-0.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:27:39;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:30:08;-0.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:32:36;-0.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:35:04;-0.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:37:31;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:39:58;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:42:25;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:44:52;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:47:20;-0.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:49:48;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:52:15;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:54:42;-0.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:57:11;-0.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T05:59:57;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:02:25;-0.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:04:55;-0.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:07:22;-0.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:09:49;-0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:12:18;-0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:14:45;-0.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:17:12;-0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:19:39;0.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:22:07;0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:24:36;0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:27:03;0.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:29:32;0.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:31:59;0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:34:26;0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:36:53;0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:39:22;0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:41:49;0.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:44:17;0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:46:44;0.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:49:11;0.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:51:38;0.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:54:05;0.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:56:33;0.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T06:59:01;0.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:01:29;0.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:03:56;0.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:06:23;0.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:08:50;0.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:11:17;0.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:13:48;0.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:16:15;0.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:18:59;0.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:21:27;0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:23:54;0.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:26:23;0.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:28:51;1.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:31:18;1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:33:45;1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:36:13;1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:38:40;1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:41:08;1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:43:35;1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:46:03;1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:48:30;1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:50:57;1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:53:29;1.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:56:04;1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T07:58:31;1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:01:00;1.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:03:29;1.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:05:58;2.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:08:26;2.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:10:53;2.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:13:19;2.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:15:46;2.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:18:13;2.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:20:42;2.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:23:09;3.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:25:35;3.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:28:03;3.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:30:30;3.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:32:57;3.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:35:24;3.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:37:52;3.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:40:20;3.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:42:48;3.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:45:16;3.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:47:43;3.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:50:10;3.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:52:37;3.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:55:06;4.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T08:57:33;4.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:00:00;4.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:02:28;4.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:04:55;4.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:07:22;4.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:09:49;4.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:12:17;5.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:14:45;5.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:17:12;5.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:19:39;5.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:22:10;5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:24:40;6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:27:07;6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:29:38;6.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:34:33;7.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:37:00;7.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:39:27;7.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:41:54;7.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:44:25;7.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:46:54;7.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:49:21;8.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:51:49;8.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:54:16;8.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:56:44;8.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T09:59:11;8.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:01:39;8.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:04:08;8.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:06:35;9.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:09:02;9.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:11:30;9.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:14:04;9.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:16:34;9.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:19:18;9.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:21:46;9.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:24:13;9.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:26:41;9.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:29:09;9.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:31:37;9.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:34:05;9.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:36:34;10.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:39:03;9.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:41:33;9.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:44:02;9.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:46:31;9.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:48:59;9.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:51:27;9.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:53:58;10.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:56:28;10.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T10:59:01;10.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:01:30;10.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:03:58;10.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:06:28;11.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:09:00;11.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:11:37;11.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:14:09;11.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:16:38;11.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:19:10;11.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:21:37;11.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:24:32;11.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:27:03;11.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:29:43;11.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:32:15;11.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:34:43;11.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:37:12;11.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:39:42;11.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:42:11;11.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:44:42;11.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:47:11;11.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:49:40;11.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:52:09;11.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:54:38;11.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:57:08;12.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T11:59:35;12.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:02:03;12.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:04:31;12.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:06:59;13.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:09:27;13.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:12:08;13.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:14:36;13.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:17:04;13.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:19:33;14.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:22:00;14.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:24:29;13.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:26:57;13.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:29:26;13.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:31:53;14.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:34:21;14.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:36:49;14.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:39:19;14.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:41:46;14.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:44:16;14.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:46:44;14.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:49:13;14.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:51:42;14.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:54:12;14.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:56:41;15.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T12:59:17;15.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T13:01:51;15.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T13:04:22;15.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T13:06:49;15.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T13:09:17;15.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T13:11:44;15.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T13:14:13;15.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T13:16:40;15.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T13:19:09;15.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T13:21:36;16.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T13:24:04;16.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T13:26:31;16.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T13:28:58;16.20;99.40
5806;DHT22;2929;50.810;8.342;2024-03-02T13:31:27;16.60;99.80
5806;DHT22;2929;50.810;8.342;2024-03-02T13:33:54;16.80;99.50
5806;DHT22;2929;50.810;8.342;2024-03-02T13:36:23;16.70;98.90
5806;DHT22;2929;50.810;8.342;2024-03-02T13:38:50;16.60;99.00
5806;DHT22;2929;50.810;8.342;2024-03-02T13:41:16;16.70;99.20
5806;DHT22;2929;50.810;8.342;2024-03-02T13:43:43;16.20;99.40
5806;DHT22;2929;50.810;8.342;2024-03-02T13:46:11;15.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T13:48:38;15.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T13:51:05;14.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T13:53:34;14.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T13:56:02;15.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T13:58:29;15.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T14:00:56;14.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T14:03:24;14.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T14:05:53;14.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T14:08:21;14.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T14:10:52;15.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T14:13:20;15.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T14:15:47;15.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T14:18:14;15.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T14:20:41;15.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T14:23:08;15.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T14:25:36;15.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T14:28:05;15.60;99.80
5806;DHT22;2929;50.810;8.342;2024-03-02T14:30:33;15.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T14:33:00;15.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T14:35:28;14.60;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T14:37:55;14.40;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T14:40:23;14.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T14:42:52;15.10;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T14:45:21;15.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T14:47:49;15.70;99.70
5806;DHT22;2929;50.810;8.342;2024-03-02T14:50:16;16.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T14:52:44;16.00;99.50
5806;DHT22;2929;50.810;8.342;2024-03-02T14:55:11;16.20;99.00
5806;DHT22;2929;50.810;8.342;2024-03-02T14:57:38;15.80;98.90
5806;DHT22;2929;50.810;8.342;2024-03-02T15:00:06;15.80;98.70
5806;DHT22;2929;50.810;8.342;2024-03-02T15:02:35;16.40;98.80
5806;DHT22;2929;50.810;8.342;2024-03-02T15:05:02;16.90;97.80
5806;DHT22;2929;50.810;8.342;2024-03-02T15:07:31;16.80;97.40
5806;DHT22;2929;50.810;8.342;2024-03-02T15:09:58;17.30;96.10
5806;DHT22;2929;50.810;8.342;2024-03-02T15:12:25;17.40;96.70
5806;DHT22;2929;50.810;8.342;2024-03-02T15:14:52;17.60;95.90
5806;DHT22;2929;50.810;8.342;2024-03-02T15:17:20;17.20;95.90
5806;DHT22;2929;50.810;8.342;2024-03-02T15:19:49;16.70;96.50
5806;DHT22;2929;50.810;8.342;2024-03-02T15:22:16;16.30;97.50
5806;DHT22;2929;50.810;8.342;2024-03-02T15:24:43;15.90;97.90
5806;DHT22;2929;50.810;8.342;2024-03-02T15:27:10;15.60;98.10
5806;DHT22;2929;50.810;8.342;2024-03-02T15:29:37;15.40;98.70
5806;DHT22;2929;50.810;8.342;2024-03-02T15:32:04;15.10;98.90
5806;DHT22;2929;50.810;8.342;2024-03-02T15:34:34;14.70;99.60
5806;DHT22;2929;50.810;8.342;2024-03-02T15:37:03;14.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T15:39:31;14.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T15:41:58;13.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T15:44:25;13.70;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T15:46:52;13.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T15:49:19;13.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T15:51:46;13.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T15:54:14;13.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T15:56:41;14.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T15:59:09;14.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T16:01:36;14.20;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T16:04:03;13.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T16:06:30;13.80;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T16:08:57;13.50;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T16:11:27;13.30;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T16:13:54;13.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T16:16:21;12.90;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T16:18:48;13.00;99.90
5806;DHT22;2929;50.810;8.342;2024-03-02T16:21:15;12.80;99.90