sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68476;DHT22;55464;48.266;14.188;2023-02-04T00:01:43;4.60;85.40
68476;DHT22;55464;48.266;14.188;2023-02-04T00:04:10;4.60;85.30
68476;DHT22;55464;48.266;14.188;2023-02-04T00:06:36;4.60;85.10
68476;DHT22;55464;48.266;14.188;2023-02-04T00:09:02;4.60;85.30
68476;DHT22;55464;48.266;14.188;2023-02-04T00:11:27;4.60;85.20
68476;DHT22;55464;48.266;14.188;2023-02-04T00:13:53;4.60;84.50
68476;DHT22;55464;48.266;14.188;2023-02-04T00:16:19;4.70;84.30
68476;DHT22;55464;48.266;14.188;2023-02-04T00:18:44;4.60;84.20
68476;DHT22;55464;48.266;14.188;2023-02-04T00:21:10;4.70;83.60
68476;DHT22;55464;48.266;14.188;2023-02-04T00:23:36;4.70;83.50
68476;DHT22;55464;48.266;14.188;2023-02-04T00:26:01;4.70;83.40
68476;DHT22;55464;48.266;14.188;2023-02-04T00:28:27;4.70;83.80
68476;DHT22;55464;48.266;14.188;2023-02-04T00:30:53;4.60;84.40
68476;DHT22;55464;48.266;14.188;2023-02-04T00:33:18;4.60;84.40
68476;DHT22;55464;48.266;14.188;2023-02-04T00:35:44;4.60;84.70
68476;DHT22;55464;48.266;14.188;2023-02-04T00:38:10;4.70;84.40
68476;DHT22;55464;48.266;14.188;2023-02-04T00:40:36;4.70;84.60
68476;DHT22;55464;48.266;14.188;2023-02-04T00:43:01;4.70;84.60
68476;DHT22;55464;48.266;14.188;2023-02-04T00:45:27;4.70;84.40
68476;DHT22;55464;48.266;14.188;2023-02-04T00:47:53;4.70;84.60
68476;DHT22;55464;48.266;14.188;2023-02-04T00:50:19;4.70;84.50
68476;DHT22;55464;48.266;14.188;2023-02-04T00:52:45;4.90;84.10
68476;DHT22;55464;48.266;14.188;2023-02-04T00:55:11;4.80;84.40
68476;DHT22;55464;48.266;14.188;2023-02-04T00:57:37;4.70;84.60
68476;DHT22;55464;48.266;14.188;2023-02-04T01:00:04;4.80;83.90
68476;DHT22;55464;48.266;14.188;2023-02-04T01:02:30;5.00;83.00
68476;DHT22;55464;48.266;14.188;2023-02-04T01:04:56;5.00;82.50
68476;DHT22;55464;48.266;14.188;2023-02-04T01:07:22;5.00;81.40
68476;DHT22;55464;48.266;14.188;2023-02-04T01:09:48;5.10;81.40
68476;DHT22;55464;48.266;14.188;2023-02-04T01:12:13;5.10;81.00
68476;DHT22;55464;48.266;14.188;2023-02-04T01:14:39;5.00;81.40
68476;DHT22;55464;48.266;14.188;2023-02-04T01:17:05;5.10;80.90
68476;DHT22;55464;48.266;14.188;2023-02-04T01:19:31;5.10;80.70
68476;DHT22;55464;48.266;14.188;2023-02-04T01:21:57;5.10;80.70
68476;DHT22;55464;48.266;14.188;2023-02-04T01:24:22;5.10;80.90
68476;DHT22;55464;48.266;14.188;2023-02-04T01:26:48;5.10;81.40
68476;DHT22;55464;48.266;14.188;2023-02-04T01:29:14;5.10;81.90
68476;DHT22;55464;48.266;14.188;2023-02-04T01:31:39;5.00;82.40
68476;DHT22;55464;48.266;14.188;2023-02-04T01:34:05;5.00;82.50
68476;DHT22;55464;48.266;14.188;2023-02-04T01:36:31;5.10;82.10
68476;DHT22;55464;48.266;14.188;2023-02-04T01:38:57;5.00;82.40
68476;DHT22;55464;48.266;14.188;2023-02-04T01:41:25;5.00;82.80
68476;DHT22;55464;48.266;14.188;2023-02-04T01:43:51;5.00;83.00
68476;DHT22;55464;48.266;14.188;2023-02-04T01:46:17;5.00;83.00
68476;DHT22;55464;48.266;14.188;2023-02-04T01:48:43;5.00;83.00
68476;DHT22;55464;48.266;14.188;2023-02-04T01:51:16;4.90;83.50
68476;DHT22;55464;48.266;14.188;2023-02-04T01:53:46;4.90;83.40
68476;DHT22;55464;48.266;14.188;2023-02-04T01:56:17;5.00;83.10
68476;DHT22;55464;48.266;14.188;2023-02-04T01:58:44;4.90;83.40
68476;DHT22;55464;48.266;14.188;2023-02-04T02:01:13;5.00;83.20
68476;DHT22;55464;48.266;14.188;2023-02-04T02:03:39;5.00;83.20
68476;DHT22;55464;48.266;14.188;2023-02-04T02:06:06;5.00;83.00
68476;DHT22;55464;48.266;14.188;2023-02-04T02:08:35;5.00;82.70
68476;DHT22;55464;48.266;14.188;2023-02-04T02:11:01;5.00;82.80
68476;DHT22;55464;48.266;14.188;2023-02-04T02:13:27;5.00;82.90
68476;DHT22;55464;48.266;14.188;2023-02-04T02:15:52;4.90;83.20
68476;DHT22;55464;48.266;14.188;2023-02-04T02:18:18;5.00;83.40
68476;DHT22;55464;48.266;14.188;2023-02-04T02:20:44;5.00;83.00
68476;DHT22;55464;48.266;14.188;2023-02-04T02:23:13;5.00;82.70
68476;DHT22;55464;48.266;14.188;2023-02-04T02:25:40;5.10;82.20
68476;DHT22;55464;48.266;14.188;2023-02-04T02:28:10;5.10;81.80
68476;DHT22;55464;48.266;14.188;2023-02-04T02:30:37;5.00;81.80
68476;DHT22;55464;48.266;14.188;2023-02-04T02:33:03;5.10;80.80
68476;DHT22;55464;48.266;14.188;2023-02-04T02:35:30;5.10;80.30
68476;DHT22;55464;48.266;14.188;2023-02-04T02:37:56;5.20;79.80
68476;DHT22;55464;48.266;14.188;2023-02-04T02:40:22;5.30;79.50
68476;DHT22;55464;48.266;14.188;2023-02-04T02:42:50;5.30;79.00
68476;DHT22;55464;48.266;14.188;2023-02-04T02:45:25;5.10;79.70
68476;DHT22;55464;48.266;14.188;2023-02-04T02:47:51;5.00;80.20
68476;DHT22;55464;48.266;14.188;2023-02-04T02:50:21;5.10;80.10
68476;DHT22;55464;48.266;14.188;2023-02-04T02:52:48;5.10;79.80
68476;DHT22;55464;48.266;14.188;2023-02-04T02:55:19;5.20;79.40
68476;DHT22;55464;48.266;14.188;2023-02-04T02:57:45;5.20;79.60
68476;DHT22;55464;48.266;14.188;2023-02-04T03:00:14;5.20;79.70
68476;DHT22;55464;48.266;14.188;2023-02-04T03:02:40;5.10;79.90
68476;DHT22;55464;48.266;14.188;2023-02-04T03:05:06;5.10;80.30
68476;DHT22;55464;48.266;14.188;2023-02-04T03:07:32;5.20;79.90
68476;DHT22;55464;48.266;14.188;2023-02-04T03:09:57;5.20;79.70
68476;DHT22;55464;48.266;14.188;2023-02-04T03:12:23;5.10;80.10
68476;DHT22;55464;48.266;14.188;2023-02-04T03:14:49;5.10;80.30
68476;DHT22;55464;48.266;14.188;2023-02-04T03:17:15;5.10;80.10
68476;DHT22;55464;48.266;14.188;2023-02-04T03:19:41;5.10;80.20
68476;DHT22;55464;48.266;14.188;2023-02-04T03:22:07;5.10;79.90
68476;DHT22;55464;48.266;14.188;2023-02-04T03:24:34;5.10;79.80
68476;DHT22;55464;48.266;14.188;2023-02-04T03:27:00;5.00;80.30
68476;DHT22;55464;48.266;14.188;2023-02-04T03:29:26;5.10;79.90
68476;DHT22;55464;48.266;14.188;2023-02-04T03:31:51;5.20;79.20
68476;DHT22;55464;48.266;14.188;2023-02-04T03:34:20;5.10;79.50
68476;DHT22;55464;48.266;14.188;2023-02-04T03:36:46;5.10;79.40
68476;DHT22;55464;48.266;14.188;2023-02-04T03:39:11;5.10;79.20
68476;DHT22;55464;48.266;14.188;2023-02-04T03:41:37;5.10;79.40
68476;DHT22;55464;48.266;14.188;2023-02-04T03:44:03;5.10;79.50
68476;DHT22;55464;48.266;14.188;2023-02-04T03:46:29;5.10;79.20
68476;DHT22;55464;48.266;14.188;2023-02-04T03:48:54;5.10;78.80
68476;DHT22;55464;48.266;14.188;2023-02-04T03:51:20;5.10;78.60
68476;DHT22;55464;48.266;14.188;2023-02-04T03:53:46;5.00;78.90
68476;DHT22;55464;48.266;14.188;2023-02-04T03:56:12;5.00;78.80
68476;DHT22;55464;48.266;14.188;2023-02-04T03:58:37;5.00;78.70
68476;DHT22;55464;48.266;14.188;2023-02-04T04:01:03;5.10;78.00
68476;DHT22;55464;48.266;14.188;2023-02-04T04:03:28;5.10;77.60
68476;DHT22;55464;48.266;14.188;2023-02-04T04:05:54;5.00;77.80
68476;DHT22;55464;48.266;14.188;2023-02-04T04:08:20;5.10;77.20
68476;DHT22;55464;48.266;14.188;2023-02-04T04:10:45;5.20;76.70
68476;DHT22;55464;48.266;14.188;2023-02-04T04:13:11;5.10;77.20
68476;DHT22;55464;48.266;14.188;2023-02-04T04:15:36;5.00;76.40
68476;DHT22;55464;48.266;14.188;2023-02-04T04:18:02;5.00;76.40
68476;DHT22;55464;48.266;14.188;2023-02-04T04:20:29;5.10;76.10
68476;DHT22;55464;48.266;14.188;2023-02-04T04:22:55;4.90;76.00
68476;DHT22;55464;48.266;14.188;2023-02-04T04:25:20;5.00;76.20
68476;DHT22;55464;48.266;14.188;2023-02-04T04:27:46;5.00;75.70
68476;DHT22;55464;48.266;14.188;2023-02-04T04:30:12;5.00;75.70
68476;DHT22;55464;48.266;14.188;2023-02-04T04:32:37;4.90;75.90
68476;DHT22;55464;48.266;14.188;2023-02-04T04:35:03;4.90;75.60
68476;DHT22;55464;48.266;14.188;2023-02-04T04:37:29;4.80;76.40
68476;DHT22;55464;48.266;14.188;2023-02-04T04:39:54;4.90;76.20
68476;DHT22;55464;48.266;14.188;2023-02-04T04:42:20;4.90;75.90
68476;DHT22;55464;48.266;14.188;2023-02-04T04:44:46;4.80;76.50
68476;DHT22;55464;48.266;14.188;2023-02-04T04:47:11;4.80;75.40
68476;DHT22;55464;48.266;14.188;2023-02-04T04:49:37;4.80;75.50
68476;DHT22;55464;48.266;14.188;2023-02-04T04:52:03;4.80;75.60
68476;DHT22;55464;48.266;14.188;2023-02-04T04:54:28;4.80;75.30
68476;DHT22;55464;48.266;14.188;2023-02-04T04:56:54;4.80;75.40
68476;DHT22;55464;48.266;14.188;2023-02-04T04:59:20;4.90;75.50
68476;DHT22;55464;48.266;14.188;2023-02-04T05:01:45;4.80;75.60
68476;DHT22;55464;48.266;14.188;2023-02-04T05:04:11;4.80;75.50
68476;DHT22;55464;48.266;14.188;2023-02-04T05:06:36;4.70;75.30
68476;DHT22;55464;48.266;14.188;2023-02-04T05:09:02;4.70;75.30
68476;DHT22;55464;48.266;14.188;2023-02-04T05:11:28;4.80;75.50
68476;DHT22;55464;48.266;14.188;2023-02-04T05:13:54;4.70;75.80
68476;DHT22;55464;48.266;14.188;2023-02-04T05:16:19;4.80;75.80
68476;DHT22;55464;48.266;14.188;2023-02-04T05:18:45;4.80;75.80
68476;DHT22;55464;48.266;14.188;2023-02-04T05:21:10;4.80;75.60
68476;DHT22;55464;48.266;14.188;2023-02-04T05:23:36;4.70;76.00
68476;DHT22;55464;48.266;14.188;2023-02-04T05:26:02;4.60;76.70
68476;DHT22;55464;48.266;14.188;2023-02-04T05:28:28;4.70;77.10
68476;DHT22;55464;48.266;14.188;2023-02-04T05:30:53;4.60;77.10
68476;DHT22;55464;48.266;14.188;2023-02-04T05:33:19;4.70;77.70
68476;DHT22;55464;48.266;14.188;2023-02-04T05:35:44;4.70;77.40
68476;DHT22;55464;48.266;14.188;2023-02-04T05:38:10;4.70;77.70
68476;DHT22;55464;48.266;14.188;2023-02-04T05:40:36;4.70;77.70
68476;DHT22;55464;48.266;14.188;2023-02-04T05:43:01;4.60;78.00
68476;DHT22;55464;48.266;14.188;2023-02-04T05:45:29;4.60;78.50
68476;DHT22;55464;48.266;14.188;2023-02-04T05:47:54;4.50;78.60
68476;DHT22;55464;48.266;14.188;2023-02-04T05:50:20;4.60;78.70
68476;DHT22;55464;48.266;14.188;2023-02-04T05:52:46;4.50;79.10
68476;DHT22;55464;48.266;14.188;2023-02-04T05:55:12;4.40;79.50
68476;DHT22;55464;48.266;14.188;2023-02-04T05:57:37;4.40;79.80
68476;DHT22;55464;48.266;14.188;2023-02-04T06:00:07;4.40;80.00
68476;DHT22;55464;48.266;14.188;2023-02-04T06:02:33;4.50;80.40
68476;DHT22;55464;48.266;14.188;2023-02-04T06:04:59;4.40;81.20
68476;DHT22;55464;48.266;14.188;2023-02-04T06:07:24;4.40;81.70
68476;DHT22;55464;48.266;14.188;2023-02-04T06:09:50;4.20;82.10
68476;DHT22;55464;48.266;14.188;2023-02-04T06:12:15;4.10;81.60
68476;DHT22;55464;48.266;14.188;2023-02-04T06:14:41;3.80;81.00
68476;DHT22;55464;48.266;14.188;2023-02-04T06:17:07;3.60;81.50
68476;DHT22;55464;48.266;14.188;2023-02-04T06:19:32;3.60;81.10
68476;DHT22;55464;48.266;14.188;2023-02-04T06:21:58;3.60;81.20
68476;DHT22;55464;48.266;14.188;2023-02-04T06:24:24;3.60;81.70
68476;DHT22;55464;48.266;14.188;2023-02-04T06:26:49;3.60;81.50
68476;DHT22;55464;48.266;14.188;2023-02-04T06:29:15;3.70;81.50
68476;DHT22;55464;48.266;14.188;2023-02-04T06:31:40;3.60;80.90
68476;DHT22;55464;48.266;14.188;2023-02-04T06:34:06;3.70;81.00
68476;DHT22;55464;48.266;14.188;2023-02-04T06:36:32;3.60;79.90
68476;DHT22;55464;48.266;14.188;2023-02-04T06:38:57;3.70;77.70
68476;DHT22;55464;48.266;14.188;2023-02-04T06:41:23;3.60;78.10
68476;DHT22;55464;48.266;14.188;2023-02-04T06:43:49;3.80;77.10
68476;DHT22;55464;48.266;14.188;2023-02-04T06:46:15;3.90;76.20
68476;DHT22;55464;48.266;14.188;2023-02-04T06:48:41;3.80;75.50
68476;DHT22;55464;48.266;14.188;2023-02-04T06:51:06;3.80;73.40
68476;DHT22;55464;48.266;14.188;2023-02-04T06:53:32;3.80;73.50
68476;DHT22;55464;48.266;14.188;2023-02-04T06:55:57;3.80;72.40
68476;DHT22;55464;48.266;14.188;2023-02-04T06:58:23;3.70;72.70
68476;DHT22;55464;48.266;14.188;2023-02-04T07:00:49;3.70;72.00
68476;DHT22;55464;48.266;14.188;2023-02-04T07:03:14;3.70;73.30
68476;DHT22;55464;48.266;14.188;2023-02-04T07:05:40;3.70;73.20
68476;DHT22;55464;48.266;14.188;2023-02-04T07:08:06;3.70;73.40
68476;DHT22;55464;48.266;14.188;2023-02-04T07:10:31;3.60;72.50
68476;DHT22;55464;48.266;14.188;2023-02-04T07:12:57;3.70;71.80
68476;DHT22;55464;48.266;14.188;2023-02-04T07:15:23;3.60;71.10
68476;DHT22;55464;48.266;14.188;2023-02-04T07:17:48;3.70;71.10
68476;DHT22;55464;48.266;14.188;2023-02-04T07:20:14;3.60;70.20
68476;DHT22;55464;48.266;14.188;2023-02-04T07:22:40;3.60;70.50
68476;DHT22;55464;48.266;14.188;2023-02-04T07:25:07;3.70;69.40
68476;DHT22;55464;48.266;14.188;2023-02-04T07:27:33;3.80;69.50
68476;DHT22;55464;48.266;14.188;2023-02-04T07:29:58;3.70;68.80
68476;DHT22;55464;48.266;14.188;2023-02-04T07:32:24;3.80;69.30
68476;DHT22;55464;48.266;14.188;2023-02-04T07:34:52;3.70;69.60
68476;DHT22;55464;48.266;14.188;2023-02-04T07:37:18;3.80;69.10
68476;DHT22;55464;48.266;14.188;2023-02-04T07:39:45;3.80;69.30
68476;DHT22;55464;48.266;14.188;2023-02-04T07:42:10;3.80;69.60
68476;DHT22;55464;48.266;14.188;2023-02-04T07:44:36;3.80;70.00
68476;DHT22;55464;48.266;14.188;2023-02-04T07:47:02;3.80;69.40
68476;DHT22;55464;48.266;14.188;2023-02-04T07:49:28;3.80;69.50
68476;DHT22;55464;48.266;14.188;2023-02-04T07:51:53;3.90;69.40
68476;DHT22;55464;48.266;14.188;2023-02-04T07:54:19;3.90;68.90
68476;DHT22;55464;48.266;14.188;2023-02-04T07:56:45;4.00;69.00
68476;DHT22;55464;48.266;14.188;2023-02-04T07:59:10;4.00;69.60
68476;DHT22;55464;48.266;14.188;2023-02-04T08:01:36;4.10;68.80
68476;DHT22;55464;48.266;14.188;2023-02-04T08:04:01;4.10;67.00
68476;DHT22;55464;48.266;14.188;2023-02-04T08:06:27;4.10;67.00
68476;DHT22;55464;48.266;14.188;2023-02-04T08:08:53;4.10;67.40
68476;DHT22;55464;48.266;14.188;2023-02-04T08:11:19;4.10;68.20
68476;DHT22;55464;48.266;14.188;2023-02-04T08:13:44;4.10;68.60
68476;DHT22;55464;48.266;14.188;2023-02-04T08:16:10;4.10;66.90
68476;DHT22;55464;48.266;14.188;2023-02-04T08:18:36;4.10;66.10
68476;DHT22;55464;48.266;14.188;2023-02-04T08:21:01;4.20;66.90
68476;DHT22;55464;48.266;14.188;2023-02-04T08:23:29;4.20;68.30
68476;DHT22;55464;48.266;14.188;2023-02-04T08:25:55;4.20;68.00
68476;DHT22;55464;48.266;14.188;2023-02-04T08:28:21;4.20;66.90
68476;DHT22;55464;48.266;14.188;2023-02-04T08:30:46;4.20;68.10
68476;DHT22;55464;48.266;14.188;2023-02-04T08:33:12;4.40;64.80
68476;DHT22;55464;48.266;14.188;2023-02-04T08:35:38;4.30;65.70
68476;DHT22;55464;48.266;14.188;2023-02-04T08:38:03;4.30;66.70
68476;DHT22;55464;48.266;14.188;2023-02-04T08:40:29;4.30;65.70
68476;DHT22;55464;48.266;14.188;2023-02-04T08:42:55;4.30;65.00
68476;DHT22;55464;48.266;14.188;2023-02-04T08:45:20;4.20;65.40
68476;DHT22;55464;48.266;14.188;2023-02-04T08:47:46;4.30;64.60
68476;DHT22;55464;48.266;14.188;2023-02-04T08:50:12;4.30;65.70
68476;DHT22;55464;48.266;14.188;2023-02-04T08:52:37;4.30;65.50
68476;DHT22;55464;48.266;14.188;2023-02-04T08:55:03;4.40;66.10
68476;DHT22;55464;48.266;14.188;2023-02-04T08:57:29;4.50;65.70
68476;DHT22;55464;48.266;14.188;2023-02-04T08:59:55;4.60;65.00
68476;DHT22;55464;48.266;14.188;2023-02-04T09:02:20;4.60;69.20
68476;DHT22;55464;48.266;14.188;2023-02-04T09:04:46;4.60;70.40
68476;DHT22;55464;48.266;14.188;2023-02-04T09:07:12;4.50;69.60
68476;DHT22;55464;48.266;14.188;2023-02-04T09:09:37;4.60;69.10
68476;DHT22;55464;48.266;14.188;2023-02-04T09:12:03;4.60;70.90
68476;DHT22;55464;48.266;14.188;2023-02-04T09:14:29;4.60;70.50
68476;DHT22;55464;48.266;14.188;2023-02-04T09:16:54;4.60;72.00
68476;DHT22;55464;48.266;14.188;2023-02-04T09:19:20;4.70;69.50
68476;DHT22;55464;48.266;14.188;2023-02-04T09:21:51;4.60;69.60
68476;DHT22;55464;48.266;14.188;2023-02-04T09:24:16;4.80;69.00
68476;DHT22;55464;48.266;14.188;2023-02-04T09:26:42;4.80;65.60
68476;DHT22;55464;48.266;14.188;2023-02-04T09:29:08;4.60;65.70
68476;DHT22;55464;48.266;14.188;2023-02-04T09:31:34;4.50;64.80
68476;DHT22;55464;48.266;14.188;2023-02-04T09:33:59;4.30;66.60
68476;DHT22;55464;48.266;14.188;2023-02-04T09:36:25;4.40;66.60
68476;DHT22;55464;48.266;14.188;2023-02-04T09:38:53;4.40;66.00
68476;DHT22;55464;48.266;14.188;2023-02-04T09:41:19;4.40;65.80
68476;DHT22;55464;48.266;14.188;2023-02-04T09:43:45;4.30;67.00
68476;DHT22;55464;48.266;14.188;2023-02-04T09:46:22;4.40;66.20
68476;DHT22;55464;48.266;14.188;2023-02-04T09:48:49;4.60;65.00
68476;DHT22;55464;48.266;14.188;2023-02-04T09:51:18;4.60;64.60
68476;DHT22;55464;48.266;14.188;2023-02-04T09:53:46;4.60;66.40
68476;DHT22;55464;48.266;14.188;2023-02-04T09:56:12;4.50;65.40
68476;DHT22;55464;48.266;14.188;2023-02-04T09:58:40;4.60;66.00
68476;DHT22;55464;48.266;14.188;2023-02-04T10:01:26;4.60;65.30
68476;DHT22;55464;48.266;14.188;2023-02-04T10:03:54;4.60;62.30
68476;DHT22;55464;48.266;14.188;2023-02-04T10:06:23;4.60;62.60
68476;DHT22;55464;48.266;14.188;2023-02-04T10:08:50;4.60;62.10
68476;DHT22;55464;48.266;14.188;2023-02-04T10:11:18;4.40;63.30
68476;DHT22;55464;48.266;14.188;2023-02-04T10:13:47;4.30;62.40
68476;DHT22;55464;48.266;14.188;2023-02-04T10:16:21;4.20;61.90
68476;DHT22;55464;48.266;14.188;2023-02-04T10:18:56;4.10;63.40
68476;DHT22;55464;48.266;14.188;2023-02-04T10:21:34;4.10;62.70
68476;DHT22;55464;48.266;14.188;2023-02-04T10:24:09;4.30;62.30
68476;DHT22;55464;48.266;14.188;2023-02-04T10:26:35;4.40;61.80
68476;DHT22;55464;48.266;14.188;2023-02-04T10:29:12;4.50;59.40
68476;DHT22;55464;48.266;14.188;2023-02-04T10:31:41;4.50;59.80
68476;DHT22;55464;48.266;14.188;2023-02-04T10:36:48;4.60;61.40
68476;DHT22;55464;48.266;14.188;2023-02-04T10:41:53;4.60;61.40
68476;DHT22;55464;48.266;14.188;2023-02-04T10:44:25;4.60;59.80
68476;DHT22;55464;48.266;14.188;2023-02-04T10:47:18;4.70;60.40
68476;DHT22;55464;48.266;14.188;2023-02-04T10:52:29;4.70;61.30
68476;DHT22;55464;48.266;14.188;2023-02-04T10:54:57;4.80;60.30
68476;DHT22;55464;48.266;14.188;2023-02-04T10:57:26;5.00;59.40
68476;DHT22;55464;48.266;14.188;2023-02-04T10:59:56;4.70;61.00
68476;DHT22;55464;48.266;14.188;2023-02-04T11:05:00;5.10;61.20
68476;DHT22;55464;48.266;14.188;2023-02-04T11:07:26;5.30;61.00
68476;DHT22;55464;48.266;14.188;2023-02-04T11:09:52;5.60;60.20
68476;DHT22;55464;48.266;14.188;2023-02-04T11:12:23;5.80;59.20
68476;DHT22;55464;48.266;14.188;2023-02-04T11:14:56;6.10;60.50
68476;DHT22;55464;48.266;14.188;2023-02-04T11:17:31;6.30;60.30
68476;DHT22;55464;48.266;14.188;2023-02-04T11:19:57;6.40;59.30
68476;DHT22;55464;48.266;14.188;2023-02-04T11:22:39;6.50;59.90
68476;DHT22;55464;48.266;14.188;2023-02-04T11:25:29;6.70;60.50
68476;DHT22;55464;48.266;14.188;2023-02-04T11:27:55;7.00;59.10
68476;DHT22;55464;48.266;14.188;2023-02-04T11:30:21;6.90;57.90
68476;DHT22;55464;48.266;14.188;2023-02-04T11:33:02;6.80;55.30
68476;DHT22;55464;48.266;14.188;2023-02-04T11:35:28;7.00;57.30
68476;DHT22;55464;48.266;14.188;2023-02-04T11:37:55;7.10;56.30
68476;DHT22;55464;48.266;14.188;2023-02-04T11:43:02;7.10;55.10
68476;DHT22;55464;48.266;14.188;2023-02-04T11:45:34;7.30;56.40
68476;DHT22;55464;48.266;14.188;2023-02-04T11:48:03;7.40;56.60
68476;DHT22;55464;48.266;14.188;2023-02-04T11:50:35;7.50;54.60
68476;DHT22;55464;48.266;14.188;2023-02-04T11:53:03;7.30;53.60
68476;DHT22;55464;48.266;14.188;2023-02-04T11:55:35;7.40;53.10
68476;DHT22;55464;48.266;14.188;2023-02-04T11:58:00;7.20;52.40
68476;DHT22;55464;48.266;14.188;2023-02-04T12:00:31;7.00;52.50
68476;DHT22;55464;48.266;14.188;2023-02-04T12:03:00;7.00;54.90
68476;DHT22;55464;48.266;14.188;2023-02-04T12:05:37;6.90;53.50
68476;DHT22;55464;48.266;14.188;2023-02-04T12:10:58;6.80;53.40
68476;DHT22;55464;48.266;14.188;2023-02-04T12:13:25;6.80;53.20
68476;DHT22;55464;48.266;14.188;2023-02-04T12:15:56;6.50;53.60
68476;DHT22;55464;48.266;14.188;2023-02-04T12:18:22;6.60;53.50
68476;DHT22;55464;48.266;14.188;2023-02-04T12:20:48;6.50;52.50
68476;DHT22;55464;48.266;14.188;2023-02-04T12:23:14;6.40;52.20
68476;DHT22;55464;48.266;14.188;2023-02-04T12:25:39;6.60;52.60
68476;DHT22;55464;48.266;14.188;2023-02-04T12:28:05;6.80;49.60
68476;DHT22;55464;48.266;14.188;2023-02-04T12:30:30;7.50;48.50
68476;DHT22;55464;48.266;14.188;2023-02-04T12:32:56;8.00;47.80
68476;DHT22;55464;48.266;14.188;2023-02-04T12:35:22;9.00;46.70
68476;DHT22;55464;48.266;14.188;2023-02-04T12:37:47;9.40;43.70
68476;DHT22;55464;48.266;14.188;2023-02-04T12:40:17;9.90;42.10
68476;DHT22;55464;48.266;14.188;2023-02-04T12:42:43;10.40;41.30
68476;DHT22;55464;48.266;14.188;2023-02-04T12:45:10;10.60;39.50
68476;DHT22;55464;48.266;14.188;2023-02-04T12:47:37;10.60;38.90
68476;DHT22;55464;48.266;14.188;2023-02-04T12:50:04;11.00;38.10
68476;DHT22;55464;48.266;14.188;2023-02-04T12:52:30;11.40;38.20
68476;DHT22;55464;48.266;14.188;2023-02-04T12:54:57;11.90;37.80
68476;DHT22;55464;48.266;14.188;2023-02-04T12:57:26;12.10;37.70
68476;DHT22;55464;48.266;14.188;2023-02-04T12:59:51;12.60;36.00
68476;DHT22;55464;48.266;14.188;2023-02-04T13:02:17;12.80;35.00
68476;DHT22;55464;48.266;14.188;2023-02-04T13:04:43;12.90;34.80
68476;DHT22;55464;48.266;14.188;2023-02-04T13:07:09;12.90;32.90
68476;DHT22;55464;48.266;14.188;2023-02-04T13:09:35;12.80;33.00
68476;DHT22;55464;48.266;14.188;2023-02-04T13:12:02;13.30;31.80
68476;DHT22;55464;48.266;14.188;2023-02-04T13:14:27;13.30;32.20
68476;DHT22;55464;48.266;14.188;2023-02-04T13:16:53;13.20;31.50
68476;DHT22;55464;48.266;14.188;2023-02-04T13:19:19;12.90;32.10
68476;DHT22;55464;48.266;14.188;2023-02-04T13:21:45;13.10;32.70
68476;DHT22;55464;48.266;14.188;2023-02-04T13:24:10;13.00;32.90
68476;DHT22;55464;48.266;14.188;2023-02-04T13:26:36;12.90;33.90
68476;DHT22;55464;48.266;14.188;2023-02-04T13:29:02;12.60;33.90
68476;DHT22;55464;48.266;14.188;2023-02-04T13:31:27;12.20;34.00
68476;DHT22;55464;48.266;14.188;2023-02-04T13:33:53;11.30;36.10
68476;DHT22;55464;48.266;14.188;2023-02-04T13:36:19;10.80;36.20
68476;DHT22;55464;48.266;14.188;2023-02-04T13:38:44;10.80;36.90
68476;DHT22;55464;48.266;14.188;2023-02-04T13:41:10;10.30;38.10
68476;DHT22;55464;48.266;14.188;2023-02-04T13:43:35;10.80;37.70
68476;DHT22;55464;48.266;14.188;2023-02-04T13:46:01;10.50;36.70
68476;DHT22;55464;48.266;14.188;2023-02-04T13:48:28;10.50;35.90
68476;DHT22;55464;48.266;14.188;2023-02-04T13:50:54;11.00;35.50
68476;DHT22;55464;48.266;14.188;2023-02-04T13:53:20;10.80;35.90
68476;DHT22;55464;48.266;14.188;2023-02-04T13:55:46;10.70;36.60
68476;DHT22;55464;48.266;14.188;2023-02-04T13:58:11;10.60;37.10
68476;DHT22;55464;48.266;14.188;2023-02-04T14:00:37;10.40;37.90
68476;DHT22;55464;48.266;14.188;2023-02-04T14:03:03;10.00;38.30
68476;DHT22;55464;48.266;14.188;2023-02-04T14:05:28;9.80;39.50
68476;DHT22;55464;48.266;14.188;2023-02-04T14:07:54;9.40;39.80
68476;DHT22;55464;48.266;14.188;2023-02-04T14:10:20;8.80;40.70
68476;DHT22;55464;48.266;14.188;2023-02-04T14:12:50;8.30;41.70
68476;DHT22;55464;48.266;14.188;2023-02-04T14:15:16;7.80;42.50
68476;DHT22;55464;48.266;14.188;2023-02-04T14:17:42;7.80;43.80
68476;DHT22;55464;48.266;14.188;2023-02-04T14:20:08;8.10;43.70
68476;DHT22;55464;48.266;14.188;2023-02-04T14:22:34;8.20;43.10
68476;DHT22;55464;48.266;14.188;2023-02-04T14:24:59;8.50;43.00
68476;DHT22;55464;48.266;14.188;2023-02-04T14:27:25;8.20;42.40
68476;DHT22;55464;48.266;14.188;2023-02-04T14:29:51;8.10;43.00
68476;DHT22;55464;48.266;14.188;2023-02-04T14:32:17;7.80;42.80
68476;DHT22;55464;48.266;14.188;2023-02-04T14:34:45;8.00;42.50
68476;DHT22;55464;48.266;14.188;2023-02-04T14:37:11;8.10;42.90
68476;DHT22;55464;48.266;14.188;2023-02-04T14:39:36;8.10;43.10
68476;DHT22;55464;48.266;14.188;2023-02-04T14:42:02;8.20;42.30
68476;DHT22;55464;48.266;14.188;2023-02-04T14:44:30;8.30;42.00
68476;DHT22;55464;48.266;14.188;2023-02-04T14:46:55;8.10;43.20
68476;DHT22;55464;48.266;14.188;2023-02-04T14:49:21;8.10;41.90
68476;DHT22;55464;48.266;14.188;2023-02-04T14:51:47;7.60;42.10
68476;DHT22;55464;48.266;14.188;2023-02-04T14:54:12;7.30;42.90
68476;DHT22;55464;48.266;14.188;2023-02-04T14:56:39;7.30;43.40
68476;DHT22;55464;48.266;14.188;2023-02-04T14:59:04;7.00;44.60
68476;DHT22;55464;48.266;14.188;2023-02-04T15:01:30;6.80;44.20
68476;DHT22;55464;48.266;14.188;2023-02-04T15:03:56;6.80;43.90
68476;DHT22;55464;48.266;14.188;2023-02-04T15:06:22;6.50;44.80
68476;DHT22;55464;48.266;14.188;2023-02-04T15:08:48;6.20;45.80
68476;DHT22;55464;48.266;14.188;2023-02-04T15:11:13;6.00;45.00
68476;DHT22;55464;48.266;14.188;2023-02-04T15:13:39;6.00;45.70
68476;DHT22;55464;48.266;14.188;2023-02-04T15:16:05;5.90;44.60
68476;DHT22;55464;48.266;14.188;2023-02-04T15:18:30;5.80;45.60
68476;DHT22;55464;48.266;14.188;2023-02-04T15:20:56;5.50;44.50
68476;DHT22;55464;48.266;14.188;2023-02-04T15:23:22;5.40;45.30
68476;DHT22;55464;48.266;14.188;2023-02-04T15:25:48;5.40;46.20
68476;DHT22;55464;48.266;14.188;2023-02-04T15:28:15;5.20;46.90
68476;DHT22;55464;48.266;14.188;2023-02-04T15:30:41;5.00;45.80
68476;DHT22;55464;48.266;14.188;2023-02-04T15:33:07;5.00;46.20
68476;DHT22;55464;48.266;14.188;2023-02-04T15:35:32;4.90;45.70
68476;DHT22;55464;48.266;14.188;2023-02-04T15:37:58;4.80;45.70
68476;DHT22;55464;48.266;14.188;2023-02-04T15:40:24;4.80;45.80
68476;DHT22;55464;48.266;14.188;2023-02-04T15:42:49;4.80;46.40