sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12660;SDS011;39039;51.802;5.710;2022-10-16T00:01:32;5.50;;;2.80;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:04:00;4.33;;;2.67;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:06:28;6.80;;;2.73;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:08:55;6.13;;;2.80;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:11:24;5.13;;;2.57;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:13:54;5.97;;;2.70;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:16:22;9.57;;;3.50;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:18:50;7.97;;;3.27;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:21:18;6.30;;;3.50;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:23:45;7.07;;;3.60;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:26:14;7.60;;;4.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:28:41;6.90;;;3.53;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:31:11;8.00;;;3.57;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:33:38;6.40;;;3.43;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:36:08;4.77;;;3.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:38:36;5.63;;;3.77;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:41:03;6.80;;;3.83;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:43:35;8.90;;;3.83;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:46:03;6.93;;;3.90;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:48:31;9.03;;;4.03;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:50:58;6.40;;;3.67;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:53:26;10.07;;;3.43;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:55:53;11.10;;;3.83;;
12660;SDS011;39039;51.802;5.710;2022-10-16T00:58:21;6.13;;;3.37;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:00:48;11.20;;;3.40;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:03:22;5.53;;;3.27;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:05:51;5.80;;;3.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:08:22;4.97;;;3.10;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:10:54;8.23;;;3.70;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:13:24;6.93;;;3.33;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:15:54;7.03;;;3.23;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:18:24;4.57;;;3.27;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:20:56;7.47;;;3.33;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:23:29;8.40;;;3.40;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:26:23;4.93;;;3.17;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:28:57;8.63;;;3.17;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:31:27;4.67;;;2.93;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:33:56;4.17;;;2.90;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:36:25;4.90;;;3.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:38:53;7.27;;;2.87;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:41:27;10.27;;;3.23;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:43:57;4.10;;;2.63;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:46:26;4.93;;;2.60;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:48:54;5.70;;;3.17;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:51:21;6.77;;;2.87;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:53:50;4.00;;;2.87;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:56:19;6.20;;;2.83;;
12660;SDS011;39039;51.802;5.710;2022-10-16T01:58:48;7.83;;;2.80;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:01:18;5.47;;;2.40;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:03:45;4.23;;;2.77;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:06:13;4.00;;;2.43;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:08:40;4.37;;;2.80;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:11:09;3.57;;;2.67;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:13:37;4.20;;;2.47;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:16:05;4.97;;;2.50;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:18:37;5.07;;;2.20;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:21:07;5.30;;;2.53;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:23:37;5.50;;;2.50;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:26:11;4.97;;;2.37;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:28:40;5.13;;;2.57;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:31:09;3.63;;;2.50;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:33:39;4.40;;;2.30;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:36:07;5.60;;;2.33;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:38:34;3.27;;;2.20;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:41:02;2.47;;;2.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:43:30;6.43;;;2.37;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:45:58;3.20;;;1.80;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:48:25;3.67;;;2.13;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:50:53;4.60;;;2.23;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:53:22;7.93;;;2.53;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:55:50;6.23;;;2.37;;
12660;SDS011;39039;51.802;5.710;2022-10-16T02:58:17;4.30;;;2.30;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:00:44;3.80;;;2.23;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:03:11;6.50;;;1.90;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:05:38;6.40;;;2.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:08:06;2.87;;;2.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:10:33;3.30;;;2.10;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:13:00;3.63;;;1.77;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:15:27;4.90;;;2.30;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:17:57;3.63;;;2.23;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:20:24;4.37;;;2.07;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:22:51;8.70;;;2.53;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:25:20;6.50;;;2.27;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:27:46;2.80;;;2.27;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:30:13;10.43;;;2.40;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:32:41;5.40;;;2.33;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:35:08;6.77;;;2.10;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:37:35;2.77;;;2.07;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:40:02;3.47;;;2.20;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:42:30;3.10;;;2.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:44:57;4.00;;;2.10;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:47:24;3.13;;;2.10;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:49:51;3.20;;;2.07;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:52:18;4.03;;;2.30;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:54:45;3.67;;;2.10;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:57:12;3.10;;;1.90;;
12660;SDS011;39039;51.802;5.710;2022-10-16T03:59:41;4.83;;;1.90;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:02:08;3.43;;;2.30;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:04:35;3.30;;;1.93;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:07:05;2.90;;;1.87;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:09:32;5.77;;;1.90;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:12:00;2.73;;;1.80;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:14:28;7.13;;;2.10;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:16:56;2.70;;;1.93;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:19:25;2.70;;;1.90;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:21:52;3.27;;;2.20;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:24:21;5.47;;;2.37;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:26:48;3.03;;;1.80;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:29:15;3.00;;;2.10;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:31:42;4.80;;;2.20;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:34:10;4.43;;;2.07;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:36:37;2.70;;;2.13;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:39:04;4.73;;;2.13;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:41:34;3.93;;;1.93;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:44:03;3.57;;;2.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:46:30;3.87;;;2.40;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:49:00;4.43;;;1.90;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:51:28;4.40;;;1.93;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:53:56;4.17;;;2.20;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:56:23;2.57;;;2.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T04:58:50;4.50;;;2.07;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:01:17;3.27;;;1.57;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:03:44;2.73;;;1.50;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:06:13;3.90;;;2.23;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:08:41;4.77;;;2.20;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:11:08;4.80;;;2.40;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:13:35;4.73;;;2.50;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:16:02;2.90;;;1.90;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:18:29;3.83;;;2.13;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:20:56;2.73;;;2.20;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:23:23;3.77;;;2.57;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:25:55;3.93;;;2.27;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:28:23;3.57;;;2.10;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:30:50;5.27;;;2.47;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:33:19;4.17;;;1.83;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:35:46;4.93;;;2.63;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:38:14;7.17;;;2.53;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:40:41;4.07;;;2.13;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:43:10;4.60;;;2.53;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:45:37;3.47;;;2.37;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:48:04;4.23;;;2.60;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:50:31;3.30;;;2.47;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:52:58;4.00;;;2.73;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:55:25;4.83;;;2.60;;
12660;SDS011;39039;51.802;5.710;2022-10-16T05:57:53;4.00;;;2.50;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:00:24;5.00;;;2.20;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:03:01;4.93;;;2.30;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:05:28;3.53;;;2.50;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:07:55;7.50;;;2.73;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:10:22;4.50;;;2.60;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:12:49;4.57;;;2.57;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:15:16;5.60;;;2.90;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:17:45;5.70;;;2.80;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:20:12;4.17;;;2.53;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:22:38;5.03;;;3.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:25:06;6.33;;;2.70;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:27:33;4.13;;;2.60;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:30:00;4.70;;;2.60;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:32:28;5.60;;;2.57;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:34:59;5.00;;;3.27;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:37:26;5.50;;;3.03;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:39:53;4.20;;;2.50;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:42:20;5.27;;;2.83;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:44:47;5.13;;;3.20;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:47:14;4.03;;;2.50;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:49:41;7.37;;;3.07;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:52:09;5.00;;;2.60;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:54:36;9.87;;;2.87;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:57:03;4.43;;;2.67;;
12660;SDS011;39039;51.802;5.710;2022-10-16T06:59:30;5.53;;;3.07;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:01:57;7.80;;;2.90;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:04:25;7.80;;;2.97;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:06:52;4.53;;;3.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:09:21;4.67;;;2.70;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:11:51;5.07;;;2.87;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:14:20;4.03;;;2.70;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:16:48;5.33;;;2.60;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:19:15;3.60;;;2.53;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:21:43;3.90;;;2.27;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:24:11;6.00;;;2.77;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:26:40;4.00;;;2.33;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:29:09;3.23;;;2.20;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:31:38;3.87;;;2.17;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:34:05;3.67;;;2.23;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:36:32;4.63;;;2.03;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:38:59;3.53;;;1.80;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:41:26;3.70;;;2.10;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:43:55;4.33;;;2.37;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:46:25;4.93;;;1.97;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:48:52;3.30;;;1.90;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:51:21;6.00;;;2.10;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:53:49;2.93;;;1.70;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:56:16;5.00;;;1.90;;
12660;SDS011;39039;51.802;5.710;2022-10-16T07:58:43;4.23;;;1.97;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:01:13;3.57;;;1.50;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:03:41;7.93;;;2.13;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:06:08;2.10;;;1.30;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:08:35;2.77;;;1.50;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:11:03;2.03;;;1.30;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:13:30;3.00;;;1.53;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:15:57;4.40;;;1.90;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:18:25;2.90;;;1.83;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:20:56;2.67;;;1.40;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:23:23;7.53;;;1.57;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:25:51;5.57;;;1.33;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:28:21;2.87;;;1.13;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:30:48;3.00;;;1.60;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:33:16;4.27;;;1.40;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:35:49;1.93;;;1.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:38:16;4.93;;;1.40;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:40:43;2.37;;;1.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:43:16;4.30;;;1.50;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:45:49;2.63;;;1.20;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:48:20;2.10;;;1.27;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:50:50;4.00;;;1.20;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:53:19;3.20;;;1.53;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:55:49;2.33;;;1.20;;
12660;SDS011;39039;51.802;5.710;2022-10-16T08:58:19;2.47;;;1.20;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:00:47;3.60;;;1.23;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:03:22;3.57;;;1.50;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:06:00;4.20;;;1.40;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:08:31;4.37;;;1.43;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:11:09;2.77;;;1.20;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:13:43;3.20;;;1.33;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:16:18;3.83;;;1.50;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:18:48;4.30;;;1.40;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:21:21;2.00;;;1.27;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:23:48;2.83;;;1.43;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:26:16;4.70;;;1.50;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:28:44;6.10;;;1.57;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:31:15;3.40;;;1.20;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:33:45;3.00;;;1.73;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:36:13;3.80;;;1.50;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:38:42;3.73;;;1.70;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:41:14;8.47;;;1.50;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:43:46;4.27;;;1.33;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:46:21;2.40;;;1.10;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:48:49;2.70;;;1.15;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:51:18;2.95;;;1.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:53:48;5.60;;;0.95;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:56:21;4.47;;;1.10;;
12660;SDS011;39039;51.802;5.710;2022-10-16T09:58:49;3.42;;;1.08;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:01:17;2.78;;;0.95;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:03:44;5.38;;;1.02;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:06:16;5.28;;;1.33;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:08:58;2.60;;;0.80;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:11:39;3.95;;;1.02;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:14:09;3.70;;;1.23;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:16:41;6.18;;;1.65;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:19:12;10.48;;;1.85;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:21:41;4.05;;;1.13;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:24:11;7.97;;;1.38;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:26:38;3.58;;;0.82;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:29:10;5.15;;;0.75;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:31:41;3.22;;;1.08;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:34:12;3.25;;;1.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:36:54;5.32;;;1.38;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:39:25;5.95;;;1.10;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:41:59;3.30;;;1.02;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:44:31;3.88;;;1.33;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:47:04;4.53;;;1.25;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:49:36;4.88;;;0.80;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:52:11;7.13;;;1.10;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:54:44;3.15;;;0.95;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:57:18;2.10;;;1.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T10:59:57;3.55;;;0.80;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:02:33;7.35;;;1.27;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:05:13;5.63;;;1.13;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:07:44;5.38;;;1.15;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:10:15;7.63;;;1.10;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:12:44;2.90;;;1.15;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:15:12;5.80;;;1.08;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:17:41;5.70;;;0.98;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:20:12;3.72;;;1.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:22:41;9.80;;;2.13;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:25:16;5.43;;;1.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:27:47;5.97;;;1.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:30:16;5.55;;;1.33;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:32:50;6.28;;;1.52;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:35:19;6.00;;;1.20;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:37:48;9.55;;;2.03;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:40:21;3.58;;;1.02;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:42:50;6.38;;;1.10;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:45:24;5.43;;;1.70;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:47:54;7.07;;;0.98;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:50:24;5.07;;;0.93;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:52:54;3.13;;;1.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:55:24;2.13;;;0.90;;
12660;SDS011;39039;51.802;5.710;2022-10-16T11:57:57;6.20;;;1.13;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:00:26;5.53;;;1.10;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:02:57;4.80;;;1.08;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:05:28;7.57;;;1.52;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:08:01;7.13;;;1.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:10:31;6.00;;;1.30;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:13:02;4.25;;;0.80;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:15:30;3.63;;;1.58;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:17:58;6.28;;;1.55;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:20:28;6.05;;;1.38;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:22:58;8.55;;;1.10;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:25:26;5.45;;;0.85;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:27:56;6.78;;;1.50;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:30:23;3.80;;;1.08;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:32:54;4.65;;;1.10;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:35:22;6.40;;;1.10;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:37:50;12.00;;;1.55;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:40:23;6.43;;;1.30;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:42:51;3.28;;;0.98;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:45:26;7.97;;;1.30;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:47:54;4.88;;;1.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:50:23;7.80;;;1.52;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:52:50;8.27;;;1.40;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:55:18;4.88;;;0.90;;
12660;SDS011;39039;51.802;5.710;2022-10-16T12:57:55;5.82;;;1.10;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:00:26;3.88;;;0.73;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:02:58;5.65;;;1.17;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:05:30;6.45;;;1.05;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:08:02;3.17;;;1.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:10:34;6.13;;;1.50;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:13:06;7.47;;;1.23;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:15:44;6.22;;;1.30;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:18:15;5.97;;;1.45;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:23:29;6.60;;;0.95;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:26:03;8.80;;;1.23;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:28:32;6.45;;;1.08;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:31:01;7.82;;;0.93;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:33:30;3.42;;;0.70;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:35:58;5.82;;;1.20;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:38:26;7.13;;;0.88;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:40:54;1.60;;;0.65;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:43:22;3.65;;;0.75;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:45:54;9.43;;;1.20;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:48:23;7.13;;;1.02;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:51:00;7.32;;;1.25;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:53:27;4.85;;;1.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:55:56;5.13;;;1.15;;
12660;SDS011;39039;51.802;5.710;2022-10-16T13:58:25;4.55;;;0.88;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:00:53;6.35;;;1.13;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:03:20;3.55;;;0.85;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:05:50;4.55;;;1.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:08:18;4.72;;;0.90;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:10:47;5.90;;;1.30;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:13:15;5.95;;;1.17;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:15:45;3.28;;;0.70;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:18:15;4.25;;;1.17;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:20:44;4.38;;;1.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:23:20;8.15;;;1.67;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:25:48;4.90;;;1.42;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:28:15;6.63;;;0.88;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:30:50;5.10;;;1.23;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:33:21;4.30;;;1.00;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:35:58;6.72;;;1.02;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:38:27;5.95;;;0.88;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:40:54;6.03;;;0.80;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:43:26;4.70;;;0.93;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:45:54;1.02;;;0.63;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:48:23;4.20;;;1.02;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:50:50;8.52;;;1.20;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:53:18;4.93;;;0.80;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:55:46;4.85;;;1.13;;
12660;SDS011;39039;51.802;5.710;2022-10-16T14:58:13;3.25;;;0.70;;
12660;SDS011;39039;51.802;5.710;2022-10-16T15:00:42;4.25;;;0.80;;
12660;SDS011;39039;51.802;5.710;2022-10-16T15:03:09;5.90;;;1.00;;