sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:01:27;13.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:04:00;13.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:06:32;13.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:09:04;13.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:11:37;13.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:14:10;14.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:16:42;14.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:19:13;14.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:21:45;14.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:24:17;14.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:26:54;14.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:29:27;14.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:31:58;14.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:34:29;14.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:37:02;14.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:39:34;14.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:42:08;14.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:44:39;14.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:47:14;15.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:49:48;15.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:52:19;15.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:54:50;15.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:57:24;15.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T00:59:57;15.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:02:32;15.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:05:10;15.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:07:44;15.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:10:16;15.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:12:51;15.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:15:37;15.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:18:09;16.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:20:50;16.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:23:22;16.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:25:54;16.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:28:28;16.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:31:05;16.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:33:37;16.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:36:12;16.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:38:43;16.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:41:20;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:43:54;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:46:26;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:48:57;16.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:51:32;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:54:04;16.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:56:35;16.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T01:59:07;17.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:01:39;17.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:04:12;17.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:06:46;17.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:09:17;17.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:11:51;17.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:14:23;17.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:16:56;17.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:19:27;17.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:22:00;17.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:24:32;18.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:27:07;18.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:29:40;18.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:32:12;18.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:34:44;18.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:37:20;18.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:39:52;18.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:42:23;18.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:44:55;18.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:47:28;18.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:50:00;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:52:34;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:55:06;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T02:57:37;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:00:09;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:02:41;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:05:14;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:07:51;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:10:23;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:12:57;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:15:28;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:18:03;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:20:35;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:23:13;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:25:45;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:28:18;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:30:49;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:33:22;19.10;99.30
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:35:53;19.10;99.00
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:38:29;19.10;98.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:41:01;19.20;98.60
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:43:34;19.20;98.30
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:46:05;19.20;98.00
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:48:37;19.20;97.50
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:51:11;19.30;97.10
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:53:45;19.20;96.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:56:17;19.30;97.40
16441;DHT22;8330;-33.858;151.184;2023-07-13T03:58:51;19.20;96.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:01:23;19.30;97.00
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:03:55;19.40;97.40
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:06:29;19.40;97.40
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:09:04;19.50;96.60
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:11:37;19.50;95.30
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:14:09;19.50;94.70
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:16:42;19.50;94.70
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:19:14;19.60;95.70
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:21:46;19.60;93.60
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:24:22;19.60;93.30
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:26:54;19.60;93.20
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:29:27;19.60;93.50
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:31:59;19.60;93.50
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:34:33;19.50;92.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:37:05;19.60;93.30
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:39:41;19.60;89.60
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:42:15;19.60;89.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:44:49;19.70;88.40
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:47:20;19.80;88.80
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:49:56;19.80;88.40
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:52:29;19.80;88.30
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:55:04;19.90;88.20
16441;DHT22;8330;-33.858;151.184;2023-07-13T04:57:37;19.90;89.30
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:00:10;19.90;89.30
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:02:45;19.90;89.30
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:05:19;20.00;90.10
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:07:50;20.00;90.00
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:10:26;19.90;90.00
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:12:59;19.90;90.20
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:15:32;20.00;90.70
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:18:07;19.90;90.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:20:40;19.90;91.80
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:23:11;19.90;92.60
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:25:44;19.90;92.20
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:28:16;19.90;92.10
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:30:49;19.90;91.80
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:33:22;19.80;92.60
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:35:56;19.80;93.40
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:38:30;19.80;94.30
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:41:06;19.70;95.10
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:43:37;19.70;96.00
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:46:15;19.70;97.70
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:48:48;19.60;99.00
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:51:23;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:53:54;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:56:30;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T05:59:02;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:01:33;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:04:06;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:06:37;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:09:12;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:11:47;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:14:19;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:16:52;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:19:25;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:21:57;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:24:28;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:27:03;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:29:35;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:32:08;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:34:41;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:37:13;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:39:45;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:42:20;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:44:52;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:47:24;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:49:58;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:52:31;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:55:03;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T06:57:39;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:00:11;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:02:43;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:05:15;18.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:07:49;18.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:10:21;18.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:12:56;18.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:15:27;18.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:17:59;18.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:20:31;18.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:23:04;18.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:25:36;18.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:28:14;17.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:30:46;17.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:33:18;17.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:35:50;17.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:38:23;17.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:40:55;17.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:43:29;17.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:46:04;17.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:48:36;17.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:51:07;17.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:53:42;17.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:56:13;17.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T07:58:47;17.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:01:19;17.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:03:50;17.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:06:23;17.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:08:54;17.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:11:26;17.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:14:05;17.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:16:37;17.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:19:11;17.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:21:43;17.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:24:17;17.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:26:50;17.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:29:26;17.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:31:59;17.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:34:34;17.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:37:08;17.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:39:42;17.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:42:25;16.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:45:07;16.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:47:44;16.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:50:18;16.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:52:52;16.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:55:26;16.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T08:58:02;16.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:00:44;16.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:03:22;16.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:05:57;16.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:08:38;16.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:11:23;16.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:14:06;16.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:16:48;16.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:19:28;16.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:22:03;16.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:24:38;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:27:19;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:30:02;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:32:38;16.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:35:13;16.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:37:46;16.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:40:23;16.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:42:56;16.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:45:30;16.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:48:05;16.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:50:40;16.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:53:14;16.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:55:47;16.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T09:58:20;16.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:00:56;16.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:03:30;16.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:06:12;16.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:08:46;16.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:11:20;16.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:13:54;16.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:16:28;16.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:19:18;16.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:21:54;16.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:24:29;16.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:27:12;16.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:29:48;16.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:32:23;16.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:34:58;16.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:37:39;16.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:40:14;16.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:42:49;16.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:45:23;16.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:47:57;16.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:50:34;15.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:53:21;15.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:55:59;15.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T10:58:36;15.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T11:01:11;15.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T11:03:53;15.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T11:06:37;15.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T11:09:33;15.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T11:12:10;15.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T11:15:04;15.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T11:17:46;15.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T11:20:31;15.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T11:23:20;15.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T11:25:52;15.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T11:28:25;15.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T11:31:15;15.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T11:33:56;15.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T11:36:36;15.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T11:39:19;15.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T11:41:53;15.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T11:44:27;15.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T11:47:00;15.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T11:49:44;15.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T11:52:17;15.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T11:54:54;15.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T11:57:27;15.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:00:03;15.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:02:36;15.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:05:12;15.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:07:44;15.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:10:25;15.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:13:00;15.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:15:39;15.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:18:16;15.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:20:49;15.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:23:25;15.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:26:06;15.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:28:47;15.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:31:34;15.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:34:13;15.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:36:49;15.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:39:22;15.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:42:18;15.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:44:59;14.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:47:43;14.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:50:19;14.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:53:03;14.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:55:44;14.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T12:58:35;14.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T13:01:14;14.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T13:03:55;14.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T13:06:29;14.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T13:09:11;14.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T13:11:45;14.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T13:14:33;14.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T13:17:18;14.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T13:20:01;14.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T13:22:35;14.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T13:25:13;14.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T13:27:47;14.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T13:30:38;14.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T13:33:16;14.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T13:36:19;14.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T13:39:18;14.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T13:41:55;14.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T13:44:31;14.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T13:50:52;14.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T13:53:29;14.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T13:56:17;14.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T13:59:04;14.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:01:51;14.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:04:31;14.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:07:19;14.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:10:00;14.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:12:41;14.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:15:15;14.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:17:48;14.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:20:21;14.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:22:55;14.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:25:27;14.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:27:59;14.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:30:35;14.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:33:11;14.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:35:43;14.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:38:20;14.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:40:53;14.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:43:24;14.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:45:57;14.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:48:28;14.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:51:00;13.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:53:39;14.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:56:12;14.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T14:58:46;14.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T15:01:18;14.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T15:03:52;14.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T15:06:24;14.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T15:09:00;14.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T15:11:31;14.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T15:14:04;14.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T15:16:36;14.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T15:19:10;14.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T15:21:44;14.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T15:24:18;14.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T15:26:51;14.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T15:29:23;14.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T15:31:55;14.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T15:34:27;14.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T15:36:59;14.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T15:39:33;14.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T15:42:07;14.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T15:44:39;14.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T15:47:12;14.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T15:49:46;14.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T15:52:22;14.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-07-13T15:54:59;14.00;99.90