sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11481;SDS011;5797;51.662;6.748;2022-09-09T00:01:59;2.13;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T00:04:31;2.30;;;1.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T00:07:03;1.40;;;1.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T00:09:39;6.93;;;1.60;;
11481;SDS011;5797;51.662;6.748;2022-09-09T00:12:12;1.30;;;1.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T00:14:47;1.83;;;1.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T00:17:19;1.40;;;1.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T00:19:55;2.00;;;1.13;;
11481;SDS011;5797;51.662;6.748;2022-09-09T00:22:26;1.17;;;1.07;;
11481;SDS011;5797;51.662;6.748;2022-09-09T00:24:58;2.93;;;1.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T00:27:31;2.57;;;1.10;;
11481;SDS011;5797;51.662;6.748;2022-09-09T00:30:14;1.73;;;1.00;;
11481;SDS011;5797;51.662;6.748;2022-09-09T00:32:46;1.67;;;1.10;;
11481;SDS011;5797;51.662;6.748;2022-09-09T00:35:16;3.50;;;1.33;;
11481;SDS011;5797;51.662;6.748;2022-09-09T00:37:47;3.00;;;1.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T00:40:18;1.23;;;1.00;;
11481;SDS011;5797;51.662;6.748;2022-09-09T00:42:54;2.30;;;1.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T00:48:31;2.17;;;1.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T00:51:05;1.30;;;1.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T00:53:39;2.33;;;1.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T00:56:20;2.77;;;1.23;;
11481;SDS011;5797;51.662;6.748;2022-09-09T00:58:52;1.93;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T01:01:26;1.40;;;1.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T01:03:56;2.20;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T01:06:27;1.47;;;1.37;;
11481;SDS011;5797;51.662;6.748;2022-09-09T01:09:04;2.30;;;1.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T01:11:41;3.53;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T01:14:18;1.60;;;1.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T01:16:53;2.03;;;1.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T01:19:27;4.13;;;1.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T01:22:01;1.87;;;1.27;;
11481;SDS011;5797;51.662;6.748;2022-09-09T01:24:35;1.57;;;1.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T01:27:16;2.73;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T01:29:45;2.10;;;1.43;;
11481;SDS011;5797;51.662;6.748;2022-09-09T01:35:07;2.87;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T01:37:41;2.97;;;1.80;;
11481;SDS011;5797;51.662;6.748;2022-09-09T01:40:09;3.20;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-09-09T01:42:40;4.27;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-09-09T01:45:08;3.83;;;2.00;;
11481;SDS011;5797;51.662;6.748;2022-09-09T01:47:36;5.67;;;2.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T01:50:16;5.47;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T01:52:45;4.87;;;2.43;;
11481;SDS011;5797;51.662;6.748;2022-09-09T01:55:23;4.20;;;2.73;;
11481;SDS011;5797;51.662;6.748;2022-09-09T01:58:02;3.67;;;2.73;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:00:48;6.93;;;2.77;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:03:21;5.57;;;3.27;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:06:05;4.50;;;2.97;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:08:40;4.27;;;3.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:11:12;5.20;;;2.83;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:13:49;4.93;;;3.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:16:21;5.37;;;3.43;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:18:53;3.57;;;3.00;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:21:35;4.87;;;3.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:24:04;7.40;;;3.97;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:26:39;7.13;;;4.10;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:29:12;5.40;;;3.80;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:31:43;7.03;;;4.07;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:34:17;4.83;;;3.83;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:36:46;4.73;;;3.60;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:39:15;7.17;;;3.87;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:41:43;5.40;;;3.80;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:44:13;11.40;;;4.73;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:46:52;14.23;;;4.33;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:49:35;8.33;;;4.10;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:52:08;6.50;;;3.93;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:54:42;7.67;;;3.97;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:57:14;6.77;;;4.33;;
11481;SDS011;5797;51.662;6.748;2022-09-09T02:59:48;6.07;;;3.83;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:02:18;6.20;;;4.27;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:04:52;7.83;;;4.43;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:07:20;7.50;;;4.27;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:09:51;5.60;;;4.00;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:12:27;5.70;;;3.83;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:14:58;6.80;;;4.17;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:17:27;10.50;;;4.27;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:19:56;4.90;;;3.90;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:22:25;6.93;;;3.80;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:24:54;10.07;;;4.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:27:22;5.30;;;3.90;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:29:51;5.57;;;3.83;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:32:24;6.53;;;3.27;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:34:55;6.10;;;3.43;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:37:23;7.23;;;3.87;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:39:51;5.70;;;3.60;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:42:21;7.93;;;3.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:44:52;4.97;;;3.43;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:47:24;6.13;;;3.73;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:49:59;4.63;;;3.47;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:52:27;5.03;;;3.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:54:55;4.30;;;2.90;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:57:23;4.83;;;3.10;;
11481;SDS011;5797;51.662;6.748;2022-09-09T03:59:51;5.83;;;3.00;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:02:20;7.37;;;2.90;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:04:49;7.53;;;3.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:07:17;3.67;;;2.43;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:09:45;6.20;;;2.13;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:12:13;5.63;;;2.23;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:14:42;7.67;;;2.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:17:10;4.50;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:19:38;5.67;;;2.27;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:22:09;5.10;;;2.27;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:24:37;6.43;;;2.13;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:27:06;4.07;;;2.00;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:29:35;6.43;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:32:03;6.97;;;1.87;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:34:32;5.20;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:37:00;4.43;;;1.93;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:39:29;6.40;;;2.27;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:41:59;6.53;;;2.47;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:44:26;4.67;;;2.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:46:55;6.20;;;2.47;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:49:23;8.23;;;2.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:51:51;8.40;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:54:19;7.23;;;2.17;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:56:49;6.60;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T04:59:18;4.17;;;2.57;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:01:50;4.73;;;2.27;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:04:19;9.97;;;2.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:06:47;5.07;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:09:15;5.63;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:11:45;5.20;;;2.23;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:14:29;12.27;;;2.53;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:16:59;7.40;;;2.23;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:19:28;7.13;;;2.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:21:56;4.20;;;2.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:24:32;6.87;;;2.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:27:02;6.83;;;2.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:29:33;8.20;;;2.47;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:32:03;5.33;;;2.60;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:34:34;4.10;;;2.07;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:37:02;6.83;;;2.23;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:39:31;8.80;;;3.33;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:42:00;3.73;;;2.10;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:44:30;8.77;;;2.43;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:47:00;5.70;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:49:29;8.27;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:51:58;4.33;;;2.27;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:54:26;6.30;;;2.53;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:56:55;5.90;;;2.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T05:59:23;4.80;;;2.27;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:01:53;6.30;;;2.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:04:32;8.07;;;2.27;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:07:02;6.47;;;2.87;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:09:30;6.53;;;2.00;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:11:58;4.97;;;2.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:14:26;8.30;;;2.70;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:16:57;8.43;;;2.67;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:19:28;5.63;;;2.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:21:59;8.50;;;2.37;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:24:30;5.33;;;2.23;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:27:00;4.30;;;2.47;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:29:32;6.47;;;2.73;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:32:01;8.77;;;2.80;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:34:30;12.73;;;2.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:37:00;6.93;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:39:37;7.27;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:42:05;6.40;;;2.27;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:44:57;7.23;;;2.33;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:47:45;7.00;;;2.53;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:50:14;8.53;;;2.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:52:47;7.73;;;3.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:55:15;9.77;;;2.17;;
11481;SDS011;5797;51.662;6.748;2022-09-09T06:57:44;5.57;;;2.10;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:00:16;7.90;;;2.43;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:02:44;7.70;;;2.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:05:13;6.87;;;2.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:07:43;5.80;;;2.17;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:10:14;6.70;;;2.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:12:44;4.57;;;2.17;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:15:13;7.67;;;2.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:17:43;4.50;;;2.13;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:20:11;8.50;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:22:41;6.20;;;2.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:25:09;4.67;;;2.37;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:27:39;6.47;;;2.07;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:30:10;5.80;;;2.10;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:32:45;5.37;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:35:13;6.30;;;2.17;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:37:40;8.37;;;2.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:40:12;8.90;;;2.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:42:41;7.07;;;2.60;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:45:10;7.60;;;2.17;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:47:38;6.47;;;2.10;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:50:08;4.27;;;1.83;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:52:37;9.57;;;3.10;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:55:06;5.13;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T07:57:36;6.00;;;2.27;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:00:06;4.83;;;2.13;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:02:40;6.63;;;2.17;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:05:09;8.37;;;2.60;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:07:39;4.73;;;2.10;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:10:07;6.10;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:12:37;5.17;;;2.13;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:15:15;4.57;;;1.83;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:17:43;9.07;;;3.07;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:20:12;5.73;;;2.13;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:22:40;4.40;;;1.77;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:25:08;6.40;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:27:37;6.67;;;2.03;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:30:06;6.13;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:32:36;7.77;;;2.27;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:35:05;4.43;;;1.93;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:37:34;4.60;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:40:02;5.40;;;1.80;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:42:35;5.57;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:45:12;8.63;;;2.10;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:47:51;6.70;;;2.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:50:26;3.73;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:53:04;6.30;;;1.77;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:55:39;9.93;;;1.87;;
11481;SDS011;5797;51.662;6.748;2022-09-09T08:58:11;5.10;;;1.67;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:00:45;8.97;;;2.10;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:03:23;7.40;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:05:58;5.47;;;1.67;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:08:30;7.03;;;1.83;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:11:04;5.87;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:13:34;4.87;;;1.67;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:16:18;6.47;;;1.63;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:18:52;3.13;;;1.60;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:21:25;3.70;;;1.60;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:23:59;4.73;;;2.10;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:26:31;4.67;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:29:08;6.30;;;1.87;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:31:41;3.93;;;1.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:34:12;3.90;;;1.60;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:36:41;4.67;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:39:22;5.00;;;1.87;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:42:11;4.30;;;1.73;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:44:44;4.13;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:47:17;4.30;;;1.63;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:49:56;3.67;;;1.63;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:52:28;5.10;;;2.90;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:54:59;7.00;;;2.00;;
11481;SDS011;5797;51.662;6.748;2022-09-09T09:57:33;7.27;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T10:00:12;9.07;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-09-09T10:02:42;7.50;;;2.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T10:05:19;2.83;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-09-09T10:08:02;4.07;;;1.77;;
11481;SDS011;5797;51.662;6.748;2022-09-09T10:10:35;5.57;;;1.93;;
11481;SDS011;5797;51.662;6.748;2022-09-09T10:13:34;5.07;;;1.60;;
11481;SDS011;5797;51.662;6.748;2022-09-09T10:16:15;3.47;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T10:18:53;3.03;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T10:21:46;9.57;;;1.80;;
11481;SDS011;5797;51.662;6.748;2022-09-09T10:24:25;4.03;;;1.53;;
11481;SDS011;5797;51.662;6.748;2022-09-09T10:27:03;4.77;;;1.67;;
11481;SDS011;5797;51.662;6.748;2022-09-09T10:29:40;5.27;;;1.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T10:32:24;4.60;;;1.97;;
11481;SDS011;5797;51.662;6.748;2022-09-09T10:35:02;3.03;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T10:40:37;7.10;;;1.73;;
11481;SDS011;5797;51.662;6.748;2022-09-09T10:43:11;4.70;;;1.60;;
11481;SDS011;5797;51.662;6.748;2022-09-09T10:45:47;4.90;;;1.97;;
11481;SDS011;5797;51.662;6.748;2022-09-09T10:51:15;3.83;;;1.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T10:53:52;6.97;;;1.57;;
11481;SDS011;5797;51.662;6.748;2022-09-09T10:56:27;10.43;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-09-09T10:58:56;3.47;;;1.43;;
11481;SDS011;5797;51.662;6.748;2022-09-09T11:01:28;2.10;;;1.43;;
11481;SDS011;5797;51.662;6.748;2022-09-09T11:04:00;2.77;;;1.27;;
11481;SDS011;5797;51.662;6.748;2022-09-09T11:06:32;5.60;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T11:09:02;4.50;;;1.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T11:11:36;7.60;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T11:14:09;8.03;;;2.13;;
11481;SDS011;5797;51.662;6.748;2022-09-09T11:16:42;4.03;;;1.93;;
11481;SDS011;5797;51.662;6.748;2022-09-09T11:19:16;1.80;;;1.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T11:21:48;2.13;;;1.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T11:24:20;4.40;;;1.47;;
11481;SDS011;5797;51.662;6.748;2022-09-09T11:26:52;3.07;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-09-09T11:29:27;9.97;;;2.10;;
11481;SDS011;5797;51.662;6.748;2022-09-09T11:32:27;3.57;;;1.47;;
11481;SDS011;5797;51.662;6.748;2022-09-09T11:35:21;4.30;;;1.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T11:38:09;4.87;;;2.03;;
11481;SDS011;5797;51.662;6.748;2022-09-09T11:40:45;4.60;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T11:43:17;2.53;;;1.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T11:45:50;7.43;;;1.73;;
11481;SDS011;5797;51.662;6.748;2022-09-09T11:48:23;5.10;;;2.00;;
11481;SDS011;5797;51.662;6.748;2022-09-09T11:54:54;5.20;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-09-09T11:57:25;6.90;;;2.03;;
11481;SDS011;5797;51.662;6.748;2022-09-09T11:59:55;4.30;;;1.60;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:02:26;3.60;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:04:58;2.63;;;1.47;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:07:30;5.73;;;1.67;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:10:01;3.63;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:12:32;2.50;;;1.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:15:19;11.40;;;1.73;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:17:54;5.03;;;1.23;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:20:30;3.53;;;1.43;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:23:04;1.80;;;1.23;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:25:53;6.23;;;1.60;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:28:44;2.57;;;1.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:31:20;3.37;;;1.43;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:33:52;1.53;;;1.03;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:36:20;2.77;;;1.33;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:38:49;1.83;;;1.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:41:19;1.80;;;1.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:43:48;2.17;;;1.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:46:23;2.40;;;1.33;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:48:55;2.23;;;1.83;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:51:24;6.57;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:53:55;4.57;;;1.97;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:56:24;6.90;;;1.43;;
11481;SDS011;5797;51.662;6.748;2022-09-09T12:58:54;3.93;;;1.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:01:25;5.30;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:03:55;3.50;;;1.80;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:06:24;3.43;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:08:55;5.43;;;1.60;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:11:25;3.17;;;1.63;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:13:55;4.27;;;1.63;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:16:26;3.60;;;2.10;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:18:58;5.10;;;2.00;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:21:33;3.90;;;2.00;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:24:02;4.83;;;1.83;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:26:30;4.47;;;2.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:29:07;4.30;;;2.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:31:39;6.10;;;2.47;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:34:10;4.53;;;1.83;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:36:40;3.87;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:39:13;6.50;;;2.00;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:41:43;5.27;;;2.13;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:44:14;4.43;;;1.93;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:46:46;6.40;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:49:19;2.10;;;1.27;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:51:48;5.17;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:54:19;4.07;;;1.53;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:56:47;3.50;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-09-09T13:59:16;5.07;;;1.93;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:01:47;4.23;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:04:15;3.87;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:06:43;3.37;;;1.53;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:09:11;3.97;;;1.57;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:11:42;1.93;;;1.30;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:14:11;8.37;;;2.37;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:16:42;3.50;;;1.60;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:19:11;4.17;;;1.67;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:21:38;5.70;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:24:06;4.87;;;1.47;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:26:34;16.67;;;2.67;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:29:02;2.97;;;1.43;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:31:30;3.00;;;1.43;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:33:58;3.50;;;1.47;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:36:27;3.60;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:38:56;5.50;;;1.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:41:24;3.90;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:43:52;2.83;;;1.43;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:46:20;4.80;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:48:48;2.97;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:51:17;4.07;;;1.77;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:53:52;2.27;;;1.43;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:56:21;4.83;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T14:58:50;4.40;;;2.07;;
11481;SDS011;5797;51.662;6.748;2022-09-09T15:01:18;2.90;;;1.60;;
11481;SDS011;5797;51.662;6.748;2022-09-09T15:03:49;4.60;;;1.87;;
11481;SDS011;5797;51.662;6.748;2022-09-09T15:06:18;3.03;;;1.57;;
11481;SDS011;5797;51.662;6.748;2022-09-09T15:08:47;2.50;;;1.60;;
11481;SDS011;5797;51.662;6.748;2022-09-09T15:11:16;4.00;;;1.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T15:13:44;4.53;;;1.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T15:16:14;2.77;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-09-09T15:18:42;2.77;;;1.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T15:21:11;3.87;;;1.57;;
11481;SDS011;5797;51.662;6.748;2022-09-09T15:23:39;3.00;;;1.20;;
11481;SDS011;5797;51.662;6.748;2022-09-09T15:26:07;4.17;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-09-09T15:28:37;3.93;;;1.37;;
11481;SDS011;5797;51.662;6.748;2022-09-09T15:31:07;5.93;;;1.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T15:33:37;2.30;;;1.40;;
11481;SDS011;5797;51.662;6.748;2022-09-09T15:36:15;2.73;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T15:38:44;3.47;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T15:41:12;2.00;;;1.27;;
11481;SDS011;5797;51.662;6.748;2022-09-09T15:43:44;2.90;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-09-09T15:46:23;3.43;;;1.40;;