sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5086;DHT22;4715;51.660;7.082;2023-06-14T00:00:02;21.40;78.70
5086;DHT22;4715;51.660;7.082;2023-06-14T00:02:26;21.40;78.60
5086;DHT22;4715;51.660;7.082;2023-06-14T00:04:47;21.40;78.60
5086;DHT22;4715;51.660;7.082;2023-06-14T00:07:11;21.40;78.60
5086;DHT22;4715;51.660;7.082;2023-06-14T00:09:34;21.40;78.20
5086;DHT22;4715;51.660;7.082;2023-06-14T00:11:56;21.40;78.10
5086;DHT22;4715;51.660;7.082;2023-06-14T00:14:19;21.30;78.00
5086;DHT22;4715;51.660;7.082;2023-06-14T00:16:41;21.20;78.00
5086;DHT22;4715;51.660;7.082;2023-06-14T00:19:03;21.20;77.90
5086;DHT22;4715;51.660;7.082;2023-06-14T00:21:25;21.20;77.90
5086;DHT22;4715;51.660;7.082;2023-06-14T00:23:49;21.20;77.90
5086;DHT22;4715;51.660;7.082;2023-06-14T00:26:10;21.20;77.80
5086;DHT22;4715;51.660;7.082;2023-06-14T00:28:32;21.10;77.60
5086;DHT22;4715;51.660;7.082;2023-06-14T00:30:55;21.10;77.70
5086;DHT22;4715;51.660;7.082;2023-06-14T00:33:17;21.10;77.70
5086;DHT22;4715;51.660;7.082;2023-06-14T00:35:39;21.10;77.70
5086;DHT22;4715;51.660;7.082;2023-06-14T00:38:01;21.00;77.70
5086;DHT22;4715;51.660;7.082;2023-06-14T00:40:23;21.00;78.50
5086;DHT22;4715;51.660;7.082;2023-06-14T00:42:45;21.00;77.90
5086;DHT22;4715;51.660;7.082;2023-06-14T00:45:08;21.00;77.90
5086;DHT22;4715;51.660;7.082;2023-06-14T00:47:31;21.00;78.10
5086;DHT22;4715;51.660;7.082;2023-06-14T00:49:53;20.90;78.10
5086;DHT22;4715;51.660;7.082;2023-06-14T00:52:16;20.90;78.20
5086;DHT22;4715;51.660;7.082;2023-06-14T00:54:40;20.90;78.50
5086;DHT22;4715;51.660;7.082;2023-06-14T00:57:02;20.80;78.50
5086;DHT22;4715;51.660;7.082;2023-06-14T00:59:24;20.80;78.60
5086;DHT22;4715;51.660;7.082;2023-06-14T01:01:46;20.80;78.90
5086;DHT22;4715;51.660;7.082;2023-06-14T01:04:10;20.70;79.40
5086;DHT22;4715;51.660;7.082;2023-06-14T01:06:37;20.70;79.90
5086;DHT22;4715;51.660;7.082;2023-06-14T01:09:10;20.70;80.50
5086;DHT22;4715;51.660;7.082;2023-06-14T01:11:41;20.70;80.90
5086;DHT22;4715;51.660;7.082;2023-06-14T01:14:05;20.60;81.20
5086;DHT22;4715;51.660;7.082;2023-06-14T01:16:29;20.60;81.90
5086;DHT22;4715;51.660;7.082;2023-06-14T01:18:52;20.60;82.60
5086;DHT22;4715;51.660;7.082;2023-06-14T01:21:22;20.60;83.00
5086;DHT22;4715;51.660;7.082;2023-06-14T01:23:45;20.60;83.60
5086;DHT22;4715;51.660;7.082;2023-06-14T01:26:13;20.50;86.20
5086;DHT22;4715;51.660;7.082;2023-06-14T01:28:36;20.50;86.00
5086;DHT22;4715;51.660;7.082;2023-06-14T01:31:00;20.50;78.50
5086;DHT22;4715;51.660;7.082;2023-06-14T01:33:26;20.50;78.30
5086;DHT22;4715;51.660;7.082;2023-06-14T01:35:50;20.40;77.40
5086;DHT22;4715;51.660;7.082;2023-06-14T01:38:12;20.40;76.90
5086;DHT22;4715;51.660;7.082;2023-06-14T01:40:36;20.30;76.20
5086;DHT22;4715;51.660;7.082;2023-06-14T01:42:59;20.40;76.30
5086;DHT22;4715;51.660;7.082;2023-06-14T01:45:22;20.30;76.10
5086;DHT22;4715;51.660;7.082;2023-06-14T01:47:47;20.30;76.00
5086;DHT22;4715;51.660;7.082;2023-06-14T01:50:09;20.20;76.20
5086;DHT22;4715;51.660;7.082;2023-06-14T01:52:31;20.20;76.60
5086;DHT22;4715;51.660;7.082;2023-06-14T01:54:53;20.20;77.20
5086;DHT22;4715;51.660;7.082;2023-06-14T01:57:16;20.20;77.50
5086;DHT22;4715;51.660;7.082;2023-06-14T01:59:38;20.10;77.80
5086;DHT22;4715;51.660;7.082;2023-06-14T02:02:01;20.10;77.90
5086;DHT22;4715;51.660;7.082;2023-06-14T02:04:22;20.00;78.20
5086;DHT22;4715;51.660;7.082;2023-06-14T02:06:44;20.00;78.20
5086;DHT22;4715;51.660;7.082;2023-06-14T02:09:06;19.90;79.00
5086;DHT22;4715;51.660;7.082;2023-06-14T02:11:28;19.90;79.00
5086;DHT22;4715;51.660;7.082;2023-06-14T02:13:51;19.80;81.20
5086;DHT22;4715;51.660;7.082;2023-06-14T02:16:13;19.80;72.00
5086;DHT22;4715;51.660;7.082;2023-06-14T02:18:35;19.80;72.00
5086;DHT22;4715;51.660;7.082;2023-06-14T02:20:57;19.80;72.10
5086;DHT22;4715;51.660;7.082;2023-06-14T02:23:19;19.70;72.20
5086;DHT22;4715;51.660;7.082;2023-06-14T02:25:41;19.70;72.30
5086;DHT22;4715;51.660;7.082;2023-06-14T02:28:05;19.70;72.40
5086;DHT22;4715;51.660;7.082;2023-06-14T02:30:28;19.60;72.40
5086;DHT22;4715;51.660;7.082;2023-06-14T02:32:51;19.60;72.50
5086;DHT22;4715;51.660;7.082;2023-06-14T02:35:14;19.60;72.60
5086;DHT22;4715;51.660;7.082;2023-06-14T02:37:36;19.60;72.60
5086;DHT22;4715;51.660;7.082;2023-06-14T02:39:59;19.50;72.70
5086;DHT22;4715;51.660;7.082;2023-06-14T02:42:21;19.50;72.80
5086;DHT22;4715;51.660;7.082;2023-06-14T02:44:42;19.40;72.90
5086;DHT22;4715;51.660;7.082;2023-06-14T02:47:07;19.40;73.00
5086;DHT22;4715;51.660;7.082;2023-06-14T02:49:29;19.40;73.10
5086;DHT22;4715;51.660;7.082;2023-06-14T02:51:51;19.30;73.10
5086;DHT22;4715;51.660;7.082;2023-06-14T02:54:12;19.30;73.20
5086;DHT22;4715;51.660;7.082;2023-06-14T02:56:34;19.30;73.20
5086;DHT22;4715;51.660;7.082;2023-06-14T02:58:56;19.30;73.30
5086;DHT22;4715;51.660;7.082;2023-06-14T03:01:20;19.30;73.40
5086;DHT22;4715;51.660;7.082;2023-06-14T03:03:43;19.30;73.50
5086;DHT22;4715;51.660;7.082;2023-06-14T03:06:05;19.30;73.50
5086;DHT22;4715;51.660;7.082;2023-06-14T03:08:28;19.20;73.50
5086;DHT22;4715;51.660;7.082;2023-06-14T03:10:50;19.20;73.50
5086;DHT22;4715;51.660;7.082;2023-06-14T03:13:12;19.10;73.60
5086;DHT22;4715;51.660;7.082;2023-06-14T03:15:34;19.10;73.70
5086;DHT22;4715;51.660;7.082;2023-06-14T03:17:56;19.10;73.90
5086;DHT22;4715;51.660;7.082;2023-06-14T03:20:21;19.10;73.90
5086;DHT22;4715;51.660;7.082;2023-06-14T03:22:44;19.10;74.70
5086;DHT22;4715;51.660;7.082;2023-06-14T03:25:08;19.00;76.50
5086;DHT22;4715;51.660;7.082;2023-06-14T03:29:53;19.10;73.40
5086;DHT22;4715;51.660;7.082;2023-06-14T03:32:14;19.00;74.00
5086;DHT22;4715;51.660;7.082;2023-06-14T03:34:36;19.00;74.10
5086;DHT22;4715;51.660;7.082;2023-06-14T03:37:01;19.00;74.20
5086;DHT22;4715;51.660;7.082;2023-06-14T03:39:23;19.00;74.30
5086;DHT22;4715;51.660;7.082;2023-06-14T03:41:45;19.00;74.30
5086;DHT22;4715;51.660;7.082;2023-06-14T03:44:07;18.90;74.40
5086;DHT22;4715;51.660;7.082;2023-06-14T03:46:28;18.90;74.50
5086;DHT22;4715;51.660;7.082;2023-06-14T03:48:50;18.90;74.60
5086;DHT22;4715;51.660;7.082;2023-06-14T03:51:12;18.90;74.80
5086;DHT22;4715;51.660;7.082;2023-06-14T03:53:36;18.90;74.90
5086;DHT22;4715;51.660;7.082;2023-06-14T03:55:58;18.80;74.90
5086;DHT22;4715;51.660;7.082;2023-06-14T03:58:20;18.90;75.10
5086;DHT22;4715;51.660;7.082;2023-06-14T04:00:42;18.90;75.10
5086;DHT22;4715;51.660;7.082;2023-06-14T04:03:04;18.90;75.20
5086;DHT22;4715;51.660;7.082;2023-06-14T04:05:26;18.90;75.30
5086;DHT22;4715;51.660;7.082;2023-06-14T04:07:48;18.90;75.30
5086;DHT22;4715;51.660;7.082;2023-06-14T04:10:12;18.90;75.40
5086;DHT22;4715;51.660;7.082;2023-06-14T04:12:34;18.90;75.50
5086;DHT22;4715;51.660;7.082;2023-06-14T04:14:56;18.90;75.50
5086;DHT22;4715;51.660;7.082;2023-06-14T04:17:18;18.90;75.60
5086;DHT22;4715;51.660;7.082;2023-06-14T04:19:40;18.90;75.70
5086;DHT22;4715;51.660;7.082;2023-06-14T04:22:01;19.00;75.70
5086;DHT22;4715;51.660;7.082;2023-06-14T04:24:23;19.00;75.80
5086;DHT22;4715;51.660;7.082;2023-06-14T04:26:53;19.00;75.80
5086;DHT22;4715;51.660;7.082;2023-06-14T04:29:15;19.10;76.00
5086;DHT22;4715;51.660;7.082;2023-06-14T04:31:37;19.10;76.00
5086;DHT22;4715;51.660;7.082;2023-06-14T04:33:59;19.10;76.00
5086;DHT22;4715;51.660;7.082;2023-06-14T04:36:21;19.10;76.10
5086;DHT22;4715;51.660;7.082;2023-06-14T04:38:43;19.10;76.20
5086;DHT22;4715;51.660;7.082;2023-06-14T04:41:05;19.10;76.30
5086;DHT22;4715;51.660;7.082;2023-06-14T04:43:28;19.10;76.30
5086;DHT22;4715;51.660;7.082;2023-06-14T04:45:50;19.10;76.50
5086;DHT22;4715;51.660;7.082;2023-06-14T04:48:12;19.10;76.60
5086;DHT22;4715;51.660;7.082;2023-06-14T04:50:34;19.10;76.60
5086;DHT22;4715;51.660;7.082;2023-06-14T04:52:56;19.10;76.60
5086;DHT22;4715;51.660;7.082;2023-06-14T04:55:17;19.20;76.80
5086;DHT22;4715;51.660;7.082;2023-06-14T04:57:40;19.20;76.70
5086;DHT22;4715;51.660;7.082;2023-06-14T05:00:05;19.30;76.80
5086;DHT22;4715;51.660;7.082;2023-06-14T05:02:27;19.40;76.80
5086;DHT22;4715;51.660;7.082;2023-06-14T05:04:53;19.40;76.80
5086;DHT22;4715;51.660;7.082;2023-06-14T05:07:17;19.50;76.90
5086;DHT22;4715;51.660;7.082;2023-06-14T05:09:39;19.50;76.80
5086;DHT22;4715;51.660;7.082;2023-06-14T05:12:01;19.50;76.90
5086;DHT22;4715;51.660;7.082;2023-06-14T05:14:24;19.50;77.00
5086;DHT22;4715;51.660;7.082;2023-06-14T05:16:47;19.50;77.10
5086;DHT22;4715;51.660;7.082;2023-06-14T05:19:09;19.50;77.10
5086;DHT22;4715;51.660;7.082;2023-06-14T05:21:32;19.50;77.20
5086;DHT22;4715;51.660;7.082;2023-06-14T05:23:55;19.50;77.20
5086;DHT22;4715;51.660;7.082;2023-06-14T05:26:17;19.50;77.20
5086;DHT22;4715;51.660;7.082;2023-06-14T05:28:39;19.60;77.30
5086;DHT22;4715;51.660;7.082;2023-06-14T05:31:01;19.60;77.30
5086;DHT22;4715;51.660;7.082;2023-06-14T05:33:24;19.70;78.10
5086;DHT22;4715;51.660;7.082;2023-06-14T05:35:46;19.70;77.30
5086;DHT22;4715;51.660;7.082;2023-06-14T05:38:08;19.80;78.10
5086;DHT22;4715;51.660;7.082;2023-06-14T05:40:30;19.80;77.30
5086;DHT22;4715;51.660;7.082;2023-06-14T05:42:52;19.80;77.30
5086;DHT22;4715;51.660;7.082;2023-06-14T05:45:14;19.90;77.40
5086;DHT22;4715;51.660;7.082;2023-06-14T05:47:39;19.90;77.40
5086;DHT22;4715;51.660;7.082;2023-06-14T05:50:02;20.00;77.50
5086;DHT22;4715;51.660;7.082;2023-06-14T05:52:24;20.00;77.50
5086;DHT22;4715;51.660;7.082;2023-06-14T05:54:47;20.00;77.50
5086;DHT22;4715;51.660;7.082;2023-06-14T05:57:10;20.00;77.50
5086;DHT22;4715;51.660;7.082;2023-06-14T05:59:32;20.00;77.50
5086;DHT22;4715;51.660;7.082;2023-06-14T06:01:54;20.10;77.60
5086;DHT22;4715;51.660;7.082;2023-06-14T06:04:16;20.10;77.60
5086;DHT22;4715;51.660;7.082;2023-06-14T06:06:39;20.20;77.70
5086;DHT22;4715;51.660;7.082;2023-06-14T06:09:01;20.20;77.70
5086;DHT22;4715;51.660;7.082;2023-06-14T06:11:22;20.30;77.70
5086;DHT22;4715;51.660;7.082;2023-06-14T06:13:44;20.30;77.70
5086;DHT22;4715;51.660;7.082;2023-06-14T06:16:06;20.40;77.80
5086;DHT22;4715;51.660;7.082;2023-06-14T06:18:28;20.40;78.00
5086;DHT22;4715;51.660;7.082;2023-06-14T06:20:58;20.40;78.50
5086;DHT22;4715;51.660;7.082;2023-06-14T06:23:22;20.40;77.70
5086;DHT22;4715;51.660;7.082;2023-06-14T06:25:43;20.50;77.90
5086;DHT22;4715;51.660;7.082;2023-06-14T06:28:07;20.60;77.90
5086;DHT22;4715;51.660;7.082;2023-06-14T06:30:29;20.60;77.80
5086;DHT22;4715;51.660;7.082;2023-06-14T06:32:51;20.70;77.80
5086;DHT22;4715;51.660;7.082;2023-06-14T06:35:13;20.80;77.90
5086;DHT22;4715;51.660;7.082;2023-06-14T06:37:35;20.80;77.80
5086;DHT22;4715;51.660;7.082;2023-06-14T06:39:58;20.80;77.70
5086;DHT22;4715;51.660;7.082;2023-06-14T06:42:20;20.90;77.70
5086;DHT22;4715;51.660;7.082;2023-06-14T06:44:42;20.90;77.70
5086;DHT22;4715;51.660;7.082;2023-06-14T06:47:11;21.00;77.80
5086;DHT22;4715;51.660;7.082;2023-06-14T06:49:33;21.00;77.70
5086;DHT22;4715;51.660;7.082;2023-06-14T06:52:01;21.10;77.90
5086;DHT22;4715;51.660;7.082;2023-06-14T06:54:23;21.20;77.80
5086;DHT22;4715;51.660;7.082;2023-06-14T06:56:47;21.30;77.80
5086;DHT22;4715;51.660;7.082;2023-06-14T06:59:08;21.40;77.70
5086;DHT22;4715;51.660;7.082;2023-06-14T07:01:30;21.40;77.60
5086;DHT22;4715;51.660;7.082;2023-06-14T07:03:54;21.50;77.70
5086;DHT22;4715;51.660;7.082;2023-06-14T07:06:16;21.60;77.60
5086;DHT22;4715;51.660;7.082;2023-06-14T07:08:39;21.70;77.60
5086;DHT22;4715;51.660;7.082;2023-06-14T07:11:01;21.70;77.40
5086;DHT22;4715;51.660;7.082;2023-06-14T07:13:32;21.70;77.30
5086;DHT22;4715;51.660;7.082;2023-06-14T07:15:58;21.80;77.30
5086;DHT22;4715;51.660;7.082;2023-06-14T07:18:21;21.90;77.30
5086;DHT22;4715;51.660;7.082;2023-06-14T07:20:43;21.90;77.10
5086;DHT22;4715;51.660;7.082;2023-06-14T07:23:05;21.90;76.80
5086;DHT22;4715;51.660;7.082;2023-06-14T07:25:27;22.00;76.80
5086;DHT22;4715;51.660;7.082;2023-06-14T07:28:08;22.00;76.60
5086;DHT22;4715;51.660;7.082;2023-06-14T07:30:33;22.20;76.60
5086;DHT22;4715;51.660;7.082;2023-06-14T07:32:55;22.20;76.60
5086;DHT22;4715;51.660;7.082;2023-06-14T07:35:17;22.20;76.40
5086;DHT22;4715;51.660;7.082;2023-06-14T07:37:39;22.30;76.40
5086;DHT22;4715;51.660;7.082;2023-06-14T07:40:01;22.40;76.30
5086;DHT22;4715;51.660;7.082;2023-06-14T07:42:25;22.40;76.20
5086;DHT22;4715;51.660;7.082;2023-06-14T07:45:06;22.50;76.20
5086;DHT22;4715;51.660;7.082;2023-06-14T07:47:31;22.60;76.00
5086;DHT22;4715;51.660;7.082;2023-06-14T07:49:53;22.70;76.00
5086;DHT22;4715;51.660;7.082;2023-06-14T07:52:17;22.80;75.90
5086;DHT22;4715;51.660;7.082;2023-06-14T07:54:39;22.90;76.00
5086;DHT22;4715;51.660;7.082;2023-06-14T07:57:01;23.00;75.90
5086;DHT22;4715;51.660;7.082;2023-06-14T07:59:23;23.00;75.70
5086;DHT22;4715;51.660;7.082;2023-06-14T08:01:45;23.10;75.50
5086;DHT22;4715;51.660;7.082;2023-06-14T08:04:09;23.20;75.20
5086;DHT22;4715;51.660;7.082;2023-06-14T08:06:33;23.20;74.90
5086;DHT22;4715;51.660;7.082;2023-06-14T08:08:55;23.30;75.00
5086;DHT22;4715;51.660;7.082;2023-06-14T08:11:23;23.30;74.40
5086;DHT22;4715;51.660;7.082;2023-06-14T08:13:45;23.40;74.30
5086;DHT22;4715;51.660;7.082;2023-06-14T08:16:07;23.40;74.00
5086;DHT22;4715;51.660;7.082;2023-06-14T08:18:29;23.40;74.40
5086;DHT22;4715;51.660;7.082;2023-06-14T08:21:02;23.40;73.10
5086;DHT22;4715;51.660;7.082;2023-06-14T08:23:24;23.50;72.90
5086;DHT22;4715;51.660;7.082;2023-06-14T08:25:46;23.50;73.60
5086;DHT22;4715;51.660;7.082;2023-06-14T08:28:08;23.50;72.50
5086;DHT22;4715;51.660;7.082;2023-06-14T08:30:30;23.50;72.00
5086;DHT22;4715;51.660;7.082;2023-06-14T08:32:53;23.50;71.60
5086;DHT22;4715;51.660;7.082;2023-06-14T08:35:16;23.50;71.60
5086;DHT22;4715;51.660;7.082;2023-06-14T08:37:40;23.60;71.80
5086;DHT22;4715;51.660;7.082;2023-06-14T08:40:03;23.60;71.90
5086;DHT22;4715;51.660;7.082;2023-06-14T08:42:26;23.70;71.90
5086;DHT22;4715;51.660;7.082;2023-06-14T08:44:49;23.90;72.00
5086;DHT22;4715;51.660;7.082;2023-06-14T08:47:11;24.00;71.90
5086;DHT22;4715;51.660;7.082;2023-06-14T08:49:36;24.10;71.60
5086;DHT22;4715;51.660;7.082;2023-06-14T08:52:00;24.10;71.30
5086;DHT22;4715;51.660;7.082;2023-06-14T08:54:25;24.10;70.70
5086;DHT22;4715;51.660;7.082;2023-06-14T08:56:47;24.20;70.40
5086;DHT22;4715;51.660;7.082;2023-06-14T08:59:12;24.20;70.00
5086;DHT22;4715;51.660;7.082;2023-06-14T09:01:34;24.20;69.50
5086;DHT22;4715;51.660;7.082;2023-06-14T09:03:57;24.30;69.40
5086;DHT22;4715;51.660;7.082;2023-06-14T09:06:19;24.30;68.30
5086;DHT22;4715;51.660;7.082;2023-06-14T09:08:45;24.30;67.70
5086;DHT22;4715;51.660;7.082;2023-06-14T09:11:10;24.40;67.70
5086;DHT22;4715;51.660;7.082;2023-06-14T09:13:34;24.40;67.50
5086;DHT22;4715;51.660;7.082;2023-06-14T09:15:57;24.50;67.70
5086;DHT22;4715;51.660;7.082;2023-06-14T09:18:19;24.50;67.60
5086;DHT22;4715;51.660;7.082;2023-06-14T09:20:41;24.60;67.30
5086;DHT22;4715;51.660;7.082;2023-06-14T09:23:04;24.60;67.30
5086;DHT22;4715;51.660;7.082;2023-06-14T09:25:27;24.70;67.50
5086;DHT22;4715;51.660;7.082;2023-06-14T09:27:51;24.80;67.30
5086;DHT22;4715;51.660;7.082;2023-06-14T09:30:14;24.80;66.70
5086;DHT22;4715;51.660;7.082;2023-06-14T09:32:37;24.80;66.70
5086;DHT22;4715;51.660;7.082;2023-06-14T09:35:01;24.80;66.70
5086;DHT22;4715;51.660;7.082;2023-06-14T09:37:29;24.80;66.70
5086;DHT22;4715;51.660;7.082;2023-06-14T09:39:51;24.90;67.00
5086;DHT22;4715;51.660;7.082;2023-06-14T09:42:17;24.90;67.00
5086;DHT22;4715;51.660;7.082;2023-06-14T09:44:41;25.00;67.20
5086;DHT22;4715;51.660;7.082;2023-06-14T09:47:03;25.10;67.20
5086;DHT22;4715;51.660;7.082;2023-06-14T09:49:25;25.20;67.20
5086;DHT22;4715;51.660;7.082;2023-06-14T09:51:51;25.20;67.10
5086;DHT22;4715;51.660;7.082;2023-06-14T09:54:15;25.30;67.20
5086;DHT22;4715;51.660;7.082;2023-06-14T09:56:41;25.30;66.90
5086;DHT22;4715;51.660;7.082;2023-06-14T09:59:05;25.40;66.40
5086;DHT22;4715;51.660;7.082;2023-06-14T10:01:31;25.40;66.40
5086;DHT22;4715;51.660;7.082;2023-06-14T10:03:55;25.40;66.40
5086;DHT22;4715;51.660;7.082;2023-06-14T10:06:19;25.40;66.40
5086;DHT22;4715;51.660;7.082;2023-06-14T10:08:45;25.50;66.60
5086;DHT22;4715;51.660;7.082;2023-06-14T10:11:07;25.50;66.70
5086;DHT22;4715;51.660;7.082;2023-06-14T10:13:32;25.60;66.60
5086;DHT22;4715;51.660;7.082;2023-06-14T10:16:00;25.70;66.70
5086;DHT22;4715;51.660;7.082;2023-06-14T10:18:31;25.80;66.60
5086;DHT22;4715;51.660;7.082;2023-06-14T10:21:01;25.90;66.30
5086;DHT22;4715;51.660;7.082;2023-06-14T10:23:29;26.00;66.30
5086;DHT22;4715;51.660;7.082;2023-06-14T10:25:56;26.00;66.30
5086;DHT22;4715;51.660;7.082;2023-06-14T10:28:19;26.00;66.20
5086;DHT22;4715;51.660;7.082;2023-06-14T10:31:07;26.00;66.30
5086;DHT22;4715;51.660;7.082;2023-06-14T10:33:35;26.10;66.20
5086;DHT22;4715;51.660;7.082;2023-06-14T10:36:25;26.10;66.10
5086;DHT22;4715;51.660;7.082;2023-06-14T10:38:57;26.20;66.10
5086;DHT22;4715;51.660;7.082;2023-06-14T10:41:19;26.30;66.10
5086;DHT22;4715;51.660;7.082;2023-06-14T10:43:41;26.30;66.00
5086;DHT22;4715;51.660;7.082;2023-06-14T10:46:16;26.50;66.70
5086;DHT22;4715;51.660;7.082;2023-06-14T10:48:41;26.60;65.70
5086;DHT22;4715;51.660;7.082;2023-06-14T10:51:04;26.60;65.80
5086;DHT22;4715;51.660;7.082;2023-06-14T10:53:26;26.70;65.70
5086;DHT22;4715;51.660;7.082;2023-06-14T10:55:49;26.70;65.60
5086;DHT22;4715;51.660;7.082;2023-06-14T10:58:11;26.80;65.30
5086;DHT22;4715;51.660;7.082;2023-06-14T11:00:33;26.80;64.80
5086;DHT22;4715;51.660;7.082;2023-06-14T11:03:33;26.90;64.90
5086;DHT22;4715;51.660;7.082;2023-06-14T11:05:59;27.10;64.90
5086;DHT22;4715;51.660;7.082;2023-06-14T11:08:39;27.10;64.70
5086;DHT22;4715;51.660;7.082;2023-06-14T11:11:06;27.20;64.80
5086;DHT22;4715;51.660;7.082;2023-06-14T11:13:29;27.30;65.00
5086;DHT22;4715;51.660;7.082;2023-06-14T11:15:51;27.40;65.00
5086;DHT22;4715;51.660;7.082;2023-06-14T11:18:15;27.40;64.80
5086;DHT22;4715;51.660;7.082;2023-06-14T11:20:39;27.50;64.80
5086;DHT22;4715;51.660;7.082;2023-06-14T11:23:03;27.50;64.70
5086;DHT22;4715;51.660;7.082;2023-06-14T11:25:25;27.50;64.60
5086;DHT22;4715;51.660;7.082;2023-06-14T11:27:50;27.50;64.40
5086;DHT22;4715;51.660;7.082;2023-06-14T11:30:13;27.50;64.50
5086;DHT22;4715;51.660;7.082;2023-06-14T11:32:35;27.50;64.70
5086;DHT22;4715;51.660;7.082;2023-06-14T11:34:57;27.60;64.90
5086;DHT22;4715;51.660;7.082;2023-06-14T11:37:19;27.60;64.50
5086;DHT22;4715;51.660;7.082;2023-06-14T11:39:44;27.50;64.20
5086;DHT22;4715;51.660;7.082;2023-06-14T11:42:07;27.40;64.40
5086;DHT22;4715;51.660;7.082;2023-06-14T11:44:29;27.30;64.70
5086;DHT22;4715;51.660;7.082;2023-06-14T11:46:51;27.40;64.70
5086;DHT22;4715;51.660;7.082;2023-06-14T11:49:12;27.40;64.50
5086;DHT22;4715;51.660;7.082;2023-06-14T11:51:35;27.40;64.60
5086;DHT22;4715;51.660;7.082;2023-06-14T11:53:57;27.40;64.60
5086;DHT22;4715;51.660;7.082;2023-06-14T11:56:21;27.40;64.70
5086;DHT22;4715;51.660;7.082;2023-06-14T11:58:43;27.50;64.80
5086;DHT22;4715;51.660;7.082;2023-06-14T12:01:05;27.50;64.70
5086;DHT22;4715;51.660;7.082;2023-06-14T12:03:27;27.50;64.40
5086;DHT22;4715;51.660;7.082;2023-06-14T12:05:49;27.50;64.30
5086;DHT22;4715;51.660;7.082;2023-06-14T12:08:12;27.50;64.30
5086;DHT22;4715;51.660;7.082;2023-06-14T12:10:41;27.50;64.20
5086;DHT22;4715;51.660;7.082;2023-06-14T12:13:05;27.50;64.20
5086;DHT22;4715;51.660;7.082;2023-06-14T12:15:30;27.60;64.30
5086;DHT22;4715;51.660;7.082;2023-06-14T12:17:54;27.60;64.60
5086;DHT22;4715;51.660;7.082;2023-06-14T12:20:16;27.70;64.60
5086;DHT22;4715;51.660;7.082;2023-06-14T12:22:47;27.70;64.80
5086;DHT22;4715;51.660;7.082;2023-06-14T12:25:23;27.70;64.10
5086;DHT22;4715;51.660;7.082;2023-06-14T12:27:47;27.60;64.10
5086;DHT22;4715;51.660;7.082;2023-06-14T12:30:12;27.60;64.10
5086;DHT22;4715;51.660;7.082;2023-06-14T12:32:34;27.60;63.90
5086;DHT22;4715;51.660;7.082;2023-06-14T12:34:56;27.60;64.10
5086;DHT22;4715;51.660;7.082;2023-06-14T12:37:19;27.60;64.10
5086;DHT22;4715;51.660;7.082;2023-06-14T12:39:41;27.60;64.30
5086;DHT22;4715;51.660;7.082;2023-06-14T12:42:04;27.70;64.10
5086;DHT22;4715;51.660;7.082;2023-06-14T12:44:26;27.70;64.10
5086;DHT22;4715;51.660;7.082;2023-06-14T12:46:50;27.70;64.90
5086;DHT22;4715;51.660;7.082;2023-06-14T12:49:13;27.70;64.10
5086;DHT22;4715;51.660;7.082;2023-06-14T12:51:36;27.70;63.70
5086;DHT22;4715;51.660;7.082;2023-06-14T12:54:15;27.70;63.30
5086;DHT22;4715;51.660;7.082;2023-06-14T12:56:38;27.70;63.30
5086;DHT22;4715;51.660;7.082;2023-06-14T12:59:02;27.70;63.30
5086;DHT22;4715;51.660;7.082;2023-06-14T13:01:23;27.70;62.80
5086;DHT22;4715;51.660;7.082;2023-06-14T13:03:47;27.60;63.30
5086;DHT22;4715;51.660;7.082;2023-06-14T13:06:10;27.60;63.50
5086;DHT22;4715;51.660;7.082;2023-06-14T13:08:32;27.70;63.90
5086;DHT22;4715;51.660;7.082;2023-06-14T13:10:54;27.80;63.80
5086;DHT22;4715;51.660;7.082;2023-06-14T13:13:16;27.80;64.00
5086;DHT22;4715;51.660;7.082;2023-06-14T13:15:37;27.80;63.90
5086;DHT22;4715;51.660;7.082;2023-06-14T13:18:00;27.70;64.70
5086;DHT22;4715;51.660;7.082;2023-06-14T13:20:24;27.70;64.10
5086;DHT22;4715;51.660;7.082;2023-06-14T13:22:46;27.70;64.00
5086;DHT22;4715;51.660;7.082;2023-06-14T13:25:09;27.70;63.80
5086;DHT22;4715;51.660;7.082;2023-06-14T13:27:30;27.70;64.00
5086;DHT22;4715;51.660;7.082;2023-06-14T13:29:52;27.70;64.00
5086;DHT22;4715;51.660;7.082;2023-06-14T13:32:15;27.70;64.10
5086;DHT22;4715;51.660;7.082;2023-06-14T13:34:37;27.70;63.50
5086;DHT22;4715;51.660;7.082;2023-06-14T13:37:00;27.60;63.00
5086;DHT22;4715;51.660;7.082;2023-06-14T13:39:22;27.50;63.30
5086;DHT22;4715;51.660;7.082;2023-06-14T13:41:45;27.50;63.60
5086;DHT22;4715;51.660;7.082;2023-06-14T13:44:09;27.50;63.80
5086;DHT22;4715;51.660;7.082;2023-06-14T13:46:31;27.50;64.00
5086;DHT22;4715;51.660;7.082;2023-06-14T13:48:53;27.50;64.00
5086;DHT22;4715;51.660;7.082;2023-06-14T13:51:15;27.50;63.80
5086;DHT22;4715;51.660;7.082;2023-06-14T13:53:39;27.40;63.70
5086;DHT22;4715;51.660;7.082;2023-06-14T13:56:01;27.40;64.00
5086;DHT22;4715;51.660;7.082;2023-06-14T13:58:23;27.30;64.10
5086;DHT22;4715;51.660;7.082;2023-06-14T14:00:45;27.30;64.20
5086;DHT22;4715;51.660;7.082;2023-06-14T14:03:08;27.30;64.20
5086;DHT22;4715;51.660;7.082;2023-06-14T14:05:30;27.40;64.10
5086;DHT22;4715;51.660;7.082;2023-06-14T14:07:52;27.30;63.90
5086;DHT22;4715;51.660;7.082;2023-06-14T14:10:15;27.30;63.80
5086;DHT22;4715;51.660;7.082;2023-06-14T14:12:37;27.30;63.90
5086;DHT22;4715;51.660;7.082;2023-06-14T14:14:59;27.20;64.00
5086;DHT22;4715;51.660;7.082;2023-06-14T14:17:21;27.20;64.20
5086;DHT22;4715;51.660;7.082;2023-06-14T14:19:43;27.10;64.40
5086;DHT22;4715;51.660;7.082;2023-06-14T14:22:07;27.10;64.60
5086;DHT22;4715;51.660;7.082;2023-06-14T14:24:28;27.10;64.60
5086;DHT22;4715;51.660;7.082;2023-06-14T14:26:52;27.10;64.70
5086;DHT22;4715;51.660;7.082;2023-06-14T14:29:14;27.10;64.70
5086;DHT22;4715;51.660;7.082;2023-06-14T14:31:36;27.10;64.70
5086;DHT22;4715;51.660;7.082;2023-06-14T14:33:58;27.10;64.60
5086;DHT22;4715;51.660;7.082;2023-06-14T14:36:20;27.10;64.20
5086;DHT22;4715;51.660;7.082;2023-06-14T14:38:42;27.10;64.10
5086;DHT22;4715;51.660;7.082;2023-06-14T14:41:04;27.00;63.90
5086;DHT22;4715;51.660;7.082;2023-06-14T14:43:27;27.10;64.00
5086;DHT22;4715;51.660;7.082;2023-06-14T14:45:52;27.10;64.10
5086;DHT22;4715;51.660;7.082;2023-06-14T14:48:14;27.10;64.10
5086;DHT22;4715;51.660;7.082;2023-06-14T14:50:36;27.00;64.10
5086;DHT22;4715;51.660;7.082;2023-06-14T14:52:58;27.00;64.00
5086;DHT22;4715;51.660;7.082;2023-06-14T14:55:20;26.90;63.80
5086;DHT22;4715;51.660;7.082;2023-06-14T14:57:43;26.80;63.60
5086;DHT22;4715;51.660;7.082;2023-06-14T15:00:07;26.80;63.80
5086;DHT22;4715;51.660;7.082;2023-06-14T15:02:30;26.80;63.80
5086;DHT22;4715;51.660;7.082;2023-06-14T15:04:52;26.80;63.70
5086;DHT22;4715;51.660;7.082;2023-06-14T15:07:14;26.80;63.50
5086;DHT22;4715;51.660;7.082;2023-06-14T15:09:40;26.80;63.30
5086;DHT22;4715;51.660;7.082;2023-06-14T15:12:03;26.80;63.30
5086;DHT22;4715;51.660;7.082;2023-06-14T15:14:25;26.80;63.30
5086;DHT22;4715;51.660;7.082;2023-06-14T15:16:49;26.90;63.30
5086;DHT22;4715;51.660;7.082;2023-06-14T15:19:11;26.80;63.20
5086;DHT22;4715;51.660;7.082;2023-06-14T15:21:33;26.80;63.30
5086;DHT22;4715;51.660;7.082;2023-06-14T15:23:56;26.80;63.50
5086;DHT22;4715;51.660;7.082;2023-06-14T15:26:17;26.80;63.70
5086;DHT22;4715;51.660;7.082;2023-06-14T15:28:39;26.80;63.90
5086;DHT22;4715;51.660;7.082;2023-06-14T15:31:01;26.80;63.90
5086;DHT22;4715;51.660;7.082;2023-06-14T15:33:25;26.80;63.90
5086;DHT22;4715;51.660;7.082;2023-06-14T15:35:47;26.90;64.00
5086;DHT22;4715;51.660;7.082;2023-06-14T15:38:08;26.80;63.90